Date,High,Low,Open,Close,Volume,Adj Close
2017-03-31,5.186559677124023,5.099979400634766,5.099979400634766,5.153576374053955,2800.0,5.153576374053955
2017-04-03,5.091733455657959,5.012574672698975,5.013399124145508,5.012574672698975,2600.0,5.012574672698975
2017-04-04,5.016697406768799,4.9474334716796875,5.016697406768799,4.9474334716796875,2600.0,4.9474334716796875
2017-04-05,5.014224052429199,4.92434549331665,5.014224052429199,4.92434549331665,900.0,4.92434549331665
2017-04-06,5.013399124145508,4.963924884796143,4.963924884796143,4.996907711029053,3100.0,4.996907711029053
2017-04-07,4.864976406097412,4.864976406097412,4.864976406097412,4.864976406097412,500.0,4.864976406097412
2017-04-10,5.07111930847168,4.9474334716796875,4.9474334716796875,5.054627895355225,600.0,5.054627895355225
2017-04-11,4.9474334716796875,4.790764808654785,4.9474334716796875,4.790764808654785,6800.0,4.790764808654785
2017-04-12,4.8732218742370605,4.799010276794434,4.864976406097412,4.799010276794434,5300.0,4.799010276794434
2017-04-13,4.799010276794434,4.7825188636779785,4.799010276794434,4.7825188636779785,400.0,4.7825188636779785
2017-04-17,4.7825188636779785,4.5648322105407715,4.7825188636779785,4.716553211212158,11100.0,4.716553211212158
2017-04-18,4.584621906280518,4.4741291999816895,4.559884548187256,4.502164363861084,9700.0,4.502164363861084
2017-04-19,4.640692710876465,4.640692710876465,4.640692710876465,4.640692710876465,500.0,4.640692710876465
2017-04-20,4.930942058563232,4.827045917510986,4.914450645446777,4.827045917510986,1100.0,4.827045917510986
2017-04-21,4.775097846984863,4.775097846984863,4.775097846984863,4.775097846984863,600.0,4.775097846984863
2017-04-24,4.946609020233154,4.640692710876465,4.910327911376953,4.691816329956055,6900.0,4.691816329956055
2017-04-25,4.576375961303711,4.411461353302002,4.576375961303711,4.491445064544678,17800.0,4.491445064544678
2017-04-26,4.503813743591309,4.308390140533447,4.370233058929443,4.411461353302002,27400.0,4.411461353302002
2017-04-27,4.658833026885986,4.411461353302002,4.411461353302002,4.658833026885986,300.0,4.658833026885986
2017-04-28,4.625850200653076,4.625850200653076,4.625850200653076,4.625850200653076,500.0,4.625850200653076
2017-05-01,4.4320759773254395,4.353741645812988,4.4320759773254395,4.361987113952637,2700.0,4.361987113952637
2017-05-02,4.44444465637207,4.337250232696533,4.337250232696533,4.44444465637207,3000.0,4.44444465637207
2017-05-03,4.4939188957214355,4.4939188957214355,4.4939188957214355,4.4939188957214355,200.0,4.4939188957214355
2017-05-04,4.559884548187256,4.488146781921387,4.559884548187256,4.488146781921387,2200.0,4.488146781921387
2017-05-05,4.5227789878845215,4.378478527069092,4.5227789878845215,4.378478527069092,2800.0,4.378478527069092
2017-05-08,4.427128314971924,4.394969940185547,4.427128314971924,4.4032158851623535,2500.0,4.4032158851623535
2017-05-09,4.419707298278809,4.329004287719727,4.419707298278809,4.411461353302002,8100.0,4.411461353302002
2017-05-10,4.609358787536621,4.514533042907715,4.609358787536621,4.53102445602417,2800.0,4.53102445602417
2017-05-11,4.433724880218506,4.314162254333496,4.433724880218506,4.350443363189697,25700.0,4.350443363189697
2017-05-12,4.700061798095703,4.651412010192871,4.700061798095703,4.651412010192871,3300.0,4.651412010192871
2017-05-15,4.7825188636779785,4.601113319396973,4.609358787536621,4.601113319396973,34000.0,4.601113319396973
2017-05-16,5.0216450691223145,4.658833026885986,4.8567304611206055,4.658833026885986,4800.0,4.658833026885986
2017-05-17,5.433931350708008,4.9474334716796875,5.029890537261963,4.972170829772949,18300.0,4.972170829772949
2017-05-18,4.972170829772949,4.864976406097412,4.949907302856445,4.906204700469971,7900.0,4.906204700469971
2017-05-19,4.906204700469971,4.906204700469971,4.906204700469971,4.906204700469971,0.0,4.906204700469971
2017-05-22,5.409193992614746,5.153576374053955,5.310245513916016,5.367965221405029,28400.0,5.367965221405029
2017-05-23,5.382807731628418,5.326736927032471,5.35642147064209,5.376211166381836,5600.0,5.376211166381836
2017-05-24,5.640074253082275,5.123891830444336,5.372912883758545,5.283858776092529,21700.0,5.283858776092529
2017-05-25,5.607091426849365,5.2030510902404785,5.541125774383545,5.2030510902404785,13000.0,5.2030510902404785
2017-05-26,5.780251502990723,5.428983688354492,5.565862655639648,5.565862655639648,36600.0,5.565862655639648
2017-05-30,5.772005558013916,5.689548492431641,5.772005558013916,5.697794437408447,3500.0,5.697794437408447
2017-05-31,5.874252796173096,5.681303024291992,5.681303024291992,5.730777263641357,700.0,5.730777263641357
2017-06-01,5.85446310043335,5.739847660064697,5.739847660064697,5.85446310043335,1100.0,5.85446310043335
2017-06-02,5.895691394805908,5.739022731781006,5.870954513549805,5.739022731781006,1500.0,5.739022731781006
2017-06-05,5.98639440536499,5.978148937225342,5.98639440536499,5.978148937225342,500.0,5.978148937225342
2017-06-06,5.974026203155518,5.689548492431641,5.969902992248535,5.689548492431641,1400.0,5.689548492431641
2017-06-07,5.871778964996338,5.722531318664551,5.722531318664551,5.862708568572998,3500.0,5.862708568572998
2017-06-08,5.972376823425293,5.7538652420043945,5.7538652420043945,5.972376823425293,1600.0,5.972376823425293
2017-06-09,6.002885818481445,5.763760089874268,5.98639440536499,5.898989677429199,25600.0,5.898989677429199
2017-06-12,5.898989677429199,5.898989677429199,5.898989677429199,5.898989677429199,0.0,5.898989677429199
2017-06-13,5.898989677429199,5.898989677429199,5.898989677429199,5.898989677429199,0.0,5.898989677429199
2017-06-14,5.8214802742004395,5.772005558013916,5.772005558013916,5.813234329223633,3800.0,5.813234329223633
2017-06-15,5.895691394805908,5.8214802742004395,5.829725742340088,5.862708568572998,1600.0,5.862708568572998
2017-06-16,5.862708568572998,5.862708568572998,5.862708568572998,5.862708568572998,0.0,5.862708568572998
2017-06-19,5.885796546936035,5.813234329223633,5.885796546936035,5.8379716873168945,1400.0,5.8379716873168945
2017-06-20,5.8379716873168945,5.8379716873168945,5.8379716873168945,5.8379716873168945,0.0,5.8379716873168945
2017-06-21,5.8379716873168945,5.8379716873168945,5.8379716873168945,5.8379716873168945,0.0,5.8379716873168945
2017-06-22,6.3821892738342285,5.931148052215576,5.969902992248535,6.349206447601318,97800.0,6.349206447601318
2017-06-23,6.340960502624512,6.2007832527160645,6.2007832527160645,6.340960502624512,500.0,6.340960502624512
2017-06-26,6.555349349975586,6.431663513183594,6.555349349975586,6.431663513183594,2400.0,6.431663513183594
2017-06-27,6.464646339416504,5.153576374053955,6.464646339416504,6.060606002807617,15500.0,6.060606002807617
2017-06-28,6.002885818481445,5.99546480178833,6.002885818481445,5.99546480178833,300.0,5.99546480178833
2017-06-29,6.555349349975586,6.184291839599609,6.381364822387695,6.184291839599609,5100.0,6.184291839599609
2017-06-30,6.184291839599609,6.184291839599609,6.184291839599609,6.184291839599609,0.0,6.184291839599609
2017-07-03,6.390434741973877,6.266748905181885,6.390434741973877,6.266748905181885,900.0,6.266748905181885
2017-07-05,6.307977676391602,6.160379409790039,6.299732208251953,6.307977676391602,2500.0,6.307977676391602
2017-07-06,6.307977676391602,6.307977676391602,6.307977676391602,6.307977676391602,0.0,6.307977676391602
2017-07-07,6.316223621368408,6.316223621368408,6.316223621368408,6.316223621368408,200.0,6.316223621368408
2017-07-10,6.505875110626221,6.324469089508057,6.324469089508057,6.363224029541016,2900.0,6.363224029541016
2017-07-11,6.307977676391602,6.307977676391602,6.307977676391602,6.307977676391602,500.0,6.307977676391602
2017-07-12,6.349206447601318,6.349206447601318,6.349206447601318,6.349206447601318,500.0,6.349206447601318
2017-07-13,6.395382404327393,6.324469089508057,6.390434741973877,6.3269429206848145,1900.0,6.3269429206848145
2017-07-14,6.390434741973877,6.307977676391602,6.307977676391602,6.390434741973877,700.0,6.390434741973877
2017-07-17,6.390434741973877,6.390434741973877,6.390434741973877,6.390434741973877,0.0,6.390434741973877
2017-07-18,6.3821892738342285,6.184291839599609,6.192537784576416,6.3755927085876465,11200.0,6.3755927085876465
2017-07-19,6.274994850158691,6.184291839599609,6.1875901222229,6.274994850158691,3200.0,6.274994850158691
2017-07-20,6.283240795135498,6.202432632446289,6.266748905181885,6.202432632446289,1800.0,6.202432632446289
2017-07-21,5.940218448638916,5.940218448638916,5.940218448638916,5.940218448638916,200.0,5.940218448638916
2017-07-24,6.340960502624512,6.167800426483154,6.167800426483154,6.266748905181885,5600.0,6.266748905181885
2017-07-25,6.266748905181885,6.184291839599609,6.184291839599609,6.266748905181885,14400.0,6.266748905181885
2017-07-26,6.184291839599609,6.184291839599609,6.184291839599609,6.184291839599609,7200.0,6.184291839599609
2017-07-27,6.286539077758789,6.184291839599609,6.209853649139404,6.286539077758789,2800.0,6.286539077758789
2017-07-28,6.286539077758789,6.286539077758789,6.286539077758789,6.286539077758789,0.0,6.286539077758789
2017-07-31,6.340960502624512,6.307977676391602,6.332715034484863,6.307977676391602,3000.0,6.307977676391602
2017-08-01,6.332715034484863,6.192537784576416,6.318696975708008,6.277468681335449,16600.0,6.277468681335449
2017-08-02,6.225520610809326,6.193362236022949,6.193362236022949,6.225520610809326,1200.0,6.225520610809326
2017-08-03,6.225520610809326,6.219748497009277,6.219748497009277,6.225520610809326,500.0,6.225520610809326
2017-08-04,6.2914862632751465,6.192537784576416,6.192537784576416,6.2914862632751465,800.0,6.2914862632751465
2017-08-07,6.324469089508057,6.324469089508057,6.324469089508057,6.324469089508057,800.0,6.324469089508057
2017-08-08,6.332715034484863,6.307977676391602,6.323644638061523,6.332715034484863,800.0,6.332715034484863
2017-08-09,6.332715034484863,6.332715034484863,6.332715034484863,6.332715034484863,0.0,6.332715034484863
2017-08-10,6.310451507568359,6.192537784576416,6.307977676391602,6.266748905181885,2600.0,6.266748905181885
2017-08-11,6.266748905181885,6.266748905181885,6.266748905181885,6.266748905181885,0.0,6.266748905181885
2017-08-14,6.266748905181885,6.266748905181885,6.266748905181885,6.266748905181885,200.0,6.266748905181885
2017-08-15,6.240362644195557,6.240362644195557,6.240362644195557,6.240362644195557,200.0,6.240362644195557
2017-08-16,6.317048072814941,6.209029197692871,6.317048072814941,6.209029197692871,2800.0,6.209029197692871
2017-08-17,6.2040815353393555,6.060606002807617,6.2040815353393555,6.060606002807617,5600.0,6.060606002807617
2017-08-18,6.080395698547363,6.016903877258301,6.016903877258301,6.0193772315979,2200.0,6.0193772315979
2017-08-21,6.285714149475098,6.184291839599609,6.206555366516113,6.285714149475098,8500.0,6.285714149475098
2017-08-22,6.274994850158691,6.143063068389893,6.2007832527160645,6.2172746658325195,4600.0,6.2172746658325195
2017-08-23,6.32282018661499,6.184291839599609,6.184291839599609,6.32282018661499,4600.0,6.32282018661499
2017-08-24,6.324469089508057,6.190063953399658,6.324469089508057,6.190063953399658,2700.0,6.190063953399658
2017-08-25,6.221397876739502,6.219748497009277,6.219748497009277,6.221397876739502,200.0,6.221397876739502
2017-08-28,6.285714149475098,6.274994850158691,6.285714149475098,6.2848896980285645,1400.0,6.2848896980285645
2017-08-29,6.324469089508057,6.290661811828613,6.2980828285217285,6.290661811828613,2900.0,6.290661811828613
2017-08-30,6.395382404327393,6.184291839599609,6.283240795135498,6.395382404327393,23400.0,6.395382404327393
2017-08-31,6.347557067871094,6.266748905181885,6.266748905181885,6.347557067871094,1300.0,6.347557067871094
2017-09-01,6.37641716003418,6.37641716003418,6.37641716003418,6.37641716003418,600.0,6.37641716003418
2017-09-05,6.408575534820557,6.398680686950684,6.398680686950684,6.408575534820557,1700.0,6.408575534820557
2017-09-06,6.415172100067139,6.3558030128479,6.415172100067139,6.390434741973877,900.0,6.390434741973877
2017-09-07,6.398680686950684,6.349206447601318,6.398680686950684,6.398680686950684,5300.0,6.398680686950684
2017-09-08,6.447330474853516,6.371469974517822,6.371469974517822,6.447330474853516,1300.0,6.447330474853516
2017-09-11,6.505875110626221,6.379715442657471,6.497629165649414,6.505875110626221,700.0,6.505875110626221
2017-09-12,6.505875110626221,6.489383697509766,6.500927448272705,6.505875110626221,700.0,6.505875110626221
2017-09-13,6.505875110626221,6.390434741973877,6.390434741973877,6.505875110626221,4900.0,6.505875110626221
2017-09-14,6.514120578765869,6.50257682800293,6.50257682800293,6.514120578765869,1500.0,6.514120578765869
2017-09-15,6.596578121185303,5.565862655639648,6.373943328857422,5.895691394805908,29600.0,5.895691394805908
2017-09-18,6.37641716003418,5.895691394805908,6.37641716003418,6.031745910644531,9300.0,6.031745910644531
2017-09-19,5.950113296508789,5.950113296508789,5.950113296508789,5.950113296508789,1000.0,5.950113296508789
2017-09-20,5.950113296508789,5.950113296508789,5.950113296508789,5.950113296508789,0.0,5.950113296508789
2017-09-21,6.657596588134766,6.312925338745117,6.3401360511779785,6.417233467102051,1400.0,6.417233467102051
2017-09-22,6.417233467102051,6.417233467102051,6.417233467102051,6.417233467102051,0.0,6.417233467102051
2017-09-25,6.403628349304199,6.3401360511779785,6.3401360511779785,6.3591837882995605,3600.0,6.3591837882995605
2017-09-26,6.530612468719482,6.349206447601318,6.394557952880859,6.518820762634277,12900.0,6.518820762634277
2017-09-27,6.358276844024658,6.358276844024658,6.358276844024658,6.358276844024658,100.0,6.358276844024658
2017-09-28,5.895691394805908,5.895691394805908,5.895691394805908,5.895691394805908,100.0,5.895691394805908
2017-09-29,5.94195032119751,5.913832187652588,5.913832187652588,5.94195032119751,1900.0,5.94195032119751
2017-10-02,6.476190567016602,6.312925338745117,6.349206447601318,6.349206447601318,32400.0,6.349206447601318
2017-10-03,6.36734676361084,5.968254089355469,5.968254089355469,6.122448921203613,49900.0,6.122448921203613
2017-10-04,6.349206447601318,6.068027019500732,6.349206447601318,6.349206447601318,10500.0,6.349206447601318
2017-10-05,6.4399094581604,6.0344672203063965,6.167800426483154,6.4399094581604,11500.0,6.4399094581604
2017-10-06,6.512471675872803,6.140589714050293,6.512471675872803,6.331065654754639,3400.0,6.331065654754639
2017-10-09,6.712018013000488,6.321995258331299,6.321995258331299,6.506122589111328,14300.0,6.506122589111328
2017-10-10,6.702947616577148,6.349206447601318,6.666666507720947,6.3682541847229,2700.0,6.3682541847229
2017-10-11,6.639455795288086,6.349206447601318,6.349206447601318,6.639455795288086,800.0,6.639455795288086
2017-10-12,6.37641716003418,6.349206447601318,6.349206447601318,6.370975017547607,3500.0,6.370975017547607
2017-10-13,6.370068073272705,6.370068073272705,6.370068073272705,6.370068073272705,100.0,6.370068073272705
2017-10-16,6.370068073272705,6.370068073272705,6.370068073272705,6.370068073272705,0.0,6.370068073272705
2017-10-17,6.38095235824585,6.349206447601318,6.349206447601318,6.375510215759277,1800.0,6.375510215759277
2017-10-18,6.375510215759277,6.375510215759277,6.375510215759277,6.375510215759277,0.0,6.375510215759277
2017-10-19,6.485260963439941,6.349206447601318,6.349206447601318,6.485260963439941,600.0,6.485260963439941
2017-10-20,6.440816402435303,6.360090732574463,6.4399094581604,6.360090732574463,4500.0,6.360090732574463
2017-10-23,6.589569091796875,6.349206447601318,6.589569091796875,6.349206447601318,1100.0,6.349206447601318
2017-10-24,6.349206447601318,6.349206447601318,6.349206447601318,6.349206447601318,0.0,6.349206447601318
2017-10-25,6.258503437042236,6.167800426483154,6.258503437042236,6.190476417541504,3200.0,6.190476417541504
2017-10-26,6.213151931762695,6.077097415924072,6.213151931762695,6.077097415924072,1400.0,6.077097415924072
2017-10-27,6.077097415924072,6.077097415924072,6.077097415924072,6.077097415924072,0.0,6.077097415924072
2017-10-30,6.091609954833984,5.768707275390625,5.99546480178833,6.091609954833984,900.0,6.091609954833984
2017-10-31,6.077097415924072,6.025396823883057,6.077097415924072,6.025396823883057,600.0,6.025396823883057
2017-11-01,5.897505760192871,5.814058780670166,5.840363025665283,5.879364967346191,2500.0,5.879364967346191
2017-11-02,5.8938775062561035,5.63265323638916,5.823129177093506,5.804988861083984,5400.0,5.804988861083984
2017-11-03,5.892063617706299,5.63265323638916,5.892063617706299,5.63265323638916,6600.0,5.63265323638916
2017-11-06,5.63265323638916,5.351473808288574,5.63265323638916,5.351473808288574,800.0,5.351473808288574
2017-11-07,5.424036502838135,5.424036502838135,5.424036502838135,5.424036502838135,200.0,5.424036502838135
2017-11-08,5.233560085296631,4.803627967834473,5.137414932250977,5.142857074737549,4600.0,5.142857074737549
2017-11-09,5.360544204711914,5.359637260437012,5.359637260437012,5.360544204711914,400.0,5.360544204711914
2017-11-10,5.360544204711914,5.360544204711914,5.360544204711914,5.360544204711914,0.0,5.360544204711914
2017-11-13,5.246258735656738,5.246258735656738,5.246258735656738,5.246258735656738,500.0,5.246258735656738
2017-11-14,5.246258735656738,5.246258735656738,5.246258735656738,5.246258735656738,0.0,5.246258735656738
2017-11-15,5.18820858001709,4.860771179199219,4.860771179199219,5.18820858001709,3900.0,5.18820858001709
2017-11-16,5.18820858001709,5.18820858001709,5.18820858001709,5.18820858001709,0.0,5.18820858001709
2017-11-17,5.088435173034668,4.952381134033203,4.96870756149292,5.079365253448486,2500.0,5.079365253448486
2017-11-20,5.106575965881348,5.106575965881348,5.106575965881348,5.106575965881348,100.0,5.106575965881348
2017-11-21,5.260770797729492,4.961451053619385,4.988662242889404,5.260770797729492,3300.0,5.260770797729492
2017-11-22,5.021315097808838,4.988662242889404,5.021315097808838,4.988662242889404,3400.0,4.988662242889404
2017-11-24,4.988662242889404,4.988662242889404,4.988662242889404,4.988662242889404,0.0,4.988662242889404
2017-11-27,4.988662242889404,4.988662242889404,4.988662242889404,4.988662242889404,0.0,4.988662242889404
2017-11-28,5.079365253448486,5.079365253448486,5.079365253448486,5.079365253448486,1000.0,5.079365253448486
2017-11-29,5.079365253448486,5.079365253448486,5.079365253448486,5.079365253448486,0.0,5.079365253448486
2017-11-30,5.142857074737549,5.124716758728027,5.142857074737549,5.124716758728027,700.0,5.124716758728027
2017-12-01,5.052154064178467,5.034013748168945,5.052154064178467,5.034013748168945,1700.0,5.034013748168945
2017-12-04,5.034013748168945,5.034013748168945,5.034013748168945,5.034013748168945,0.0,5.034013748168945
2017-12-05,5.052154064178467,5.052154064178467,5.052154064178467,5.052154064178467,200.0,5.052154064178467
2017-12-06,5.061224460601807,5.006802558898926,5.061224460601807,5.015872955322266,1800.0,5.015872955322266
2017-12-07,5.226304054260254,5.034013748168945,5.034013748168945,5.215419292449951,7900.0,5.215419292449951
2017-12-08,5.215419292449951,5.215419292449951,5.215419292449951,5.215419292449951,0.0,5.215419292449951
2017-12-11,5.233560085296631,5.215419292449951,5.215419292449951,5.233560085296631,600.0,5.233560085296631
2017-12-12,5.230838775634766,4.988662242889404,5.215419292449951,5.015872955322266,3900.0,5.015872955322266
2017-12-13,5.1229023933410645,5.1229023933410645,5.1229023933410645,5.1229023933410645,200.0,5.1229023933410645
2017-12-14,5.2589569091796875,5.099319934844971,5.19274377822876,5.25079345703125,2500.0,5.25079345703125
2017-12-15,5.25532865524292,4.961451053619385,4.961451053619385,5.088435173034668,4000.0,5.088435173034668
2017-12-18,5.103854656219482,4.897959232330322,5.088435173034668,4.897959232330322,3600.0,4.897959232330322
2017-12-19,4.958730220794678,4.888888835906982,4.957823276519775,4.9487528800964355,6100.0,4.9487528800964355
2017-12-20,4.987755298614502,4.888888835906982,4.987755298614502,4.888888835906982,1500.0,4.888888835906982
2017-12-21,4.897959232330322,4.888888835906982,4.888888835906982,4.888888835906982,2700.0,4.888888835906982
2017-12-22,4.852607727050781,4.852607727050781,4.852607727050781,4.852607727050781,400.0,4.852607727050781
2017-12-26,4.535147190093994,4.263038635253906,4.487981796264648,4.535147190093994,8100.0,4.535147190093994
2017-12-27,4.580498695373535,4.336507797241211,4.535147190093994,4.580498695373535,5700.0,4.580498695373535
2017-12-28,4.943310737609863,4.580498695373535,4.589569091796875,4.897959232330322,4400.0,4.897959232330322
2017-12-29,5.047618865966797,4.797278881072998,4.907029628753662,4.81632661819458,3900.0,4.81632661819458
2018-01-02,5.006802558898926,4.562358379364014,4.562358379364014,4.870748519897461,3500.0,4.870748519897461
2018-01-03,5.110204219818115,4.852607727050781,4.9532880783081055,4.897959232330322,3600.0,4.897959232330322
2018-01-04,4.897959232330322,4.897959232330322,4.897959232330322,4.897959232330322,0.0,4.897959232330322
2018-01-05,4.897959232330322,4.897959232330322,4.897959232330322,4.897959232330322,0.0,4.897959232330322
2018-01-08,5.351473808288574,4.5333333015441895,4.888888835906982,5.351473808288574,11900.0,5.351473808288574
2018-01-09,5.333333492279053,4.698412895202637,5.333333492279053,4.808163166046143,10500.0,4.808163166046143
2018-01-10,5.124716758728027,4.553287982940674,5.124716758728027,4.625850200653076,6600.0,4.625850200653076
2018-01-11,4.538775444030762,4.535147190093994,4.535147190093994,4.535147190093994,1300.0,4.535147190093994
2018-01-12,4.625850200653076,4.535147190093994,4.544217586517334,4.625850200653076,2400.0,4.625850200653076
2018-01-16,4.761904716491699,4.5714287757873535,4.5714287757873535,4.761904716491699,900.0,4.761904716491699
2018-01-17,5.185487747192383,4.625850200653076,4.625850200653076,5.170068264007568,8800.0,5.170068264007568
2018-01-18,5.306122303009033,5.170068264007568,5.260770797729492,5.170068264007568,7900.0,5.170068264007568
2018-01-19,5.260770797729492,4.988662242889404,5.215419292449951,5.2063493728637695,8000.0,5.2063493728637695
2018-01-22,5.328798294067383,5.2063493728637695,5.306122303009033,5.306122303009033,5800.0,5.306122303009033
2018-01-23,5.351473808288574,5.351473808288574,5.351473808288574,5.351473808288574,400.0,5.351473808288574
2018-01-24,5.451247215270996,5.170068264007568,5.451247215270996,5.170068264007568,400.0,5.170068264007568
2018-01-25,5.170068264007568,5.170068264007568,5.170068264007568,5.170068264007568,0.0,5.170068264007568
2018-01-26,5.396825313568115,5.151927471160889,5.215419292449951,5.170068264007568,5100.0,5.170068264007568
2018-01-29,5.170068264007568,5.170068264007568,5.170068264007568,5.170068264007568,700.0,5.170068264007568
2018-01-30,5.170068264007568,5.170068264007568,5.170068264007568,5.170068264007568,0.0,5.170068264007568
2018-01-31,5.057596206665039,4.988662242889404,4.988662242889404,4.988662242889404,4500.0,4.988662242889404
2018-02-01,4.988662242889404,4.988662242889404,4.988662242889404,4.988662242889404,0.0,4.988662242889404
2018-02-02,4.988662242889404,4.988662242889404,4.988662242889404,4.988662242889404,0.0,4.988662242889404
2018-02-05,5.080272197723389,4.9986395835876465,4.9986395835876465,5.080272197723389,600.0,5.080272197723389
2018-02-06,5.113831996917725,5.079365253448486,5.079365253448486,5.079365253448486,1200.0,5.079365253448486
2018-02-07,5.170068264007568,5.170068264007568,5.170068264007568,5.170068264007568,400.0,5.170068264007568
2018-02-08,5.124716758728027,5.124716758728027,5.124716758728027,5.124716758728027,200.0,5.124716758728027
2018-02-09,5.11201810836792,5.079365253448486,5.079365253448486,5.080272197723389,18100.0,5.080272197723389
2018-02-12,5.080272197723389,5.080272197723389,5.080272197723389,5.080272197723389,0.0,5.080272197723389
2018-02-13,5.080272197723389,5.080272197723389,5.080272197723389,5.080272197723389,0.0,5.080272197723389
2018-02-14,5.170068264007568,5.169160842895508,5.170068264007568,5.170068264007568,800.0,5.170068264007568
2018-02-15,5.170068264007568,5.170068264007568,5.170068264007568,5.170068264007568,0.0,5.170068264007568
2018-02-16,5.071201801300049,4.988662242889404,4.988662242889404,5.071201801300049,2200.0,5.071201801300049
2018-02-20,5.079365253448486,4.988662242889404,4.988662242889404,5.079365253448486,200.0,5.079365253448486
2018-02-21,5.260770797729492,4.988662242889404,4.988662242889404,5.260770797729492,5900.0,5.260770797729492
2018-02-22,5.260770797729492,4.988662242889404,5.034013748168945,5.260770797729492,14000.0,5.260770797729492
2018-02-23,5.324263095855713,4.988662242889404,5.324263095855713,5.034013748168945,24500.0,5.034013748168945
2018-02-26,5.442176818847656,5.0249433517456055,5.079365253448486,5.097505569458008,11400.0,5.097505569458008
2018-02-27,5.097505569458008,5.097505569458008,5.097505569458008,5.097505569458008,0.0,5.097505569458008
2018-02-28,5.170068264007568,5.097505569458008,5.097505569458008,5.124716758728027,1900.0,5.124716758728027
2018-03-01,5.1156463623046875,5.006802558898926,5.034013748168945,5.006802558898926,5400.0,5.006802558898926
2018-03-02,5.079365253448486,4.988662242889404,5.006802558898926,5.006802558898926,3900.0,5.006802558898926
2018-03-05,5.006802558898926,4.988662242889404,5.006802558898926,4.991383075714111,11500.0,4.991383075714111
2018-03-06,4.989569187164307,4.988662242889404,4.988662242889404,4.989569187164307,5700.0,4.989569187164307
2018-03-07,4.989569187164307,4.989569187164307,4.989569187164307,4.989569187164307,0.0,4.989569187164307
2018-03-08,4.989569187164307,4.989569187164307,4.989569187164307,4.989569187164307,0.0,4.989569187164307
2018-03-09,4.989569187164307,4.989569187164307,4.989569187164307,4.989569187164307,0.0,4.989569187164307
2018-03-12,6.195011138916016,5.186394691467285,5.215419292449951,6.195011138916016,16200.0,6.195011138916016
2018-03-13,6.195011138916016,6.195011138916016,6.195011138916016,6.195011138916016,0.0,6.195011138916016
