Date,High,Low,Open,Close,Volume,Adj Close
2010-06-22,148608.0,119808.0,119808.0,126720.0,0.0,126720.0
2010-06-23,142848.0,126720.0,126720.0,135936.0,0.0,135936.0
2010-06-24,141696.0,126720.0,133632.0,137088.0,0.0,137088.0
2010-06-25,137088.0,126720.0,130176.0,127872.0,0.0,127872.0
2010-06-28,140544.0,126720.0,127872.0,131328.0,0.0,131328.0
2010-06-29,135936.0,126720.0,127872.0,126720.0,0.0,126720.0
2010-06-30,134784.0,127872.0,127872.0,131328.0,0.0,131328.0
2010-07-01,133632.0,120960.0,131328.0,127872.0,0.0,127872.0
2010-07-02,131328.0,118656.0,123264.0,118656.0,0.0,118656.0
2010-07-06,134784.0,122112.0,122112.0,126720.0,0.0,126720.0
2010-07-07,126720.0,116352.0,123264.0,120960.0,0.0,120960.0
2010-07-08,125568.0,124416.0,125568.0,124416.0,0.0,124416.0
2010-07-09,125568.0,120960.0,123264.0,124416.0,0.0,124416.0
2010-07-12,126720.0,118656.0,122112.0,125568.0,0.0,125568.0
2010-07-13,124416.0,115200.0,122112.0,122112.0,0.0,122112.0
2010-07-14,126720.0,116352.0,124416.0,119808.0,0.0,119808.0
2010-07-15,125568.0,122112.0,122112.0,125568.0,0.0,125568.0
2010-07-16,124416.0,115200.0,124416.0,116352.0,0.0,116352.0
2010-07-19,118656.0,115200.0,117504.0,118656.0,0.0,118656.0
2010-07-20,122112.0,111744.0,115200.0,119808.0,0.0,119808.0
2010-07-21,127872.0,122112.0,122112.0,127872.0,0.0,127872.0
2010-07-22,134784.0,126720.0,126720.0,133632.0,0.0,133632.0
2010-07-23,153216.0,126720.0,133632.0,141696.0,0.0,141696.0
2010-07-26,150912.0,141696.0,141696.0,145152.0,0.0,145152.0
2010-07-27,145152.0,133632.0,145152.0,140544.0,0.0,140544.0
2010-07-28,140544.0,129024.0,140544.0,129024.0,0.0,129024.0
2010-07-29,133632.0,127872.0,131328.0,129024.0,0.0,129024.0
2010-07-30,138240.0,129024.0,129024.0,134784.0,0.0,134784.0
2010-08-02,144000.0,132480.0,140544.0,134784.0,0.0,134784.0
2010-08-03,144000.0,134784.0,141696.0,134784.0,0.0,134784.0
2010-08-04,138240.0,111744.0,130176.0,114048.0,0.0,114048.0
2010-08-05,123264.0,115200.0,122112.0,116352.0,0.0,116352.0
2010-08-06,122112.0,118656.0,119808.0,118656.0,0.0,118656.0
2010-08-09,122112.0,111744.0,111744.0,116352.0,0.0,116352.0
2010-08-10,118656.0,111744.0,116352.0,117504.0,0.0,117504.0
2010-08-11,111744.0,93312.0,111744.0,96768.0,0.0,96768.0
2010-08-12,110592.0,95616.0,97920.0,109440.0,0.0,109440.0
2010-08-13,110592.0,101376.0,110592.0,101376.0,0.0,101376.0
2010-08-16,103680.0,99072.0,100224.0,101376.0,0.0,101376.0
2010-08-17,105984.0,97920.0,99072.0,103680.0,0.0,103680.0
2010-08-18,104832.0,102528.0,102528.0,102528.0,0.0,102528.0
2010-08-19,115200.0,92160.0,103680.0,92160.0,0.0,92160.0
2010-08-20,94464.0,84096.0,92160.0,84096.0,0.0,84096.0
2010-08-23,89856.0,84096.0,84096.0,84096.0,0.0,84096.0
2010-08-24,92160.0,80640.0,80640.0,80640.0,0.0,80640.0
2010-08-25,86400.0,80640.0,84096.0,81792.0,0.0,81792.0
2010-08-26,86400.0,82944.0,86400.0,84096.0,0.0,84096.0
2010-08-27,88704.0,84096.0,84096.0,84096.0,0.0,84096.0
2010-08-30,91008.0,82944.0,84096.0,84096.0,0.0,84096.0
2010-08-31,89856.0,81792.0,84096.0,86400.0,0.0,86400.0
2010-09-01,89856.0,71424.0,84096.0,84096.0,0.0,84096.0
2010-09-02,82944.0,74880.0,74880.0,77184.0,0.0,77184.0
2010-09-03,85248.0,78336.0,80640.0,80640.0,0.0,80640.0
2010-09-07,81792.0,77184.0,78336.0,80640.0,0.0,80640.0
2010-09-08,80640.0,77184.0,77184.0,80640.0,0.0,80640.0
2010-09-09,82944.0,78336.0,78336.0,78336.0,0.0,78336.0
2010-09-10,80640.0,77184.0,77184.0,80640.0,0.0,80640.0
2010-09-13,80640.0,74880.0,77184.0,76032.0,0.0,76032.0
2010-09-14,80640.0,76032.0,76032.0,80640.0,0.0,80640.0
2010-09-15,77184.0,70272.0,76032.0,70272.0,0.0,70272.0
2010-09-16,71424.0,61056.0,71424.0,61056.0,0.0,61056.0
2010-09-17,67968.0,59904.0,65664.0,64512.0,0.0,64512.0
2010-09-20,67968.0,59904.0,67968.0,63360.0,0.0,63360.0
2010-09-21,79488.0,62208.0,63360.0,69120.0,0.0,69120.0
2010-09-22,69120.0,63360.0,69120.0,65664.0,0.0,65664.0
2010-09-23,73728.0,66816.0,66816.0,67968.0,0.0,67968.0
2010-09-24,70272.0,64512.0,69120.0,66816.0,0.0,66816.0
2010-09-27,69120.0,64512.0,66816.0,69120.0,0.0,69120.0
2010-09-28,72576.0,66816.0,72576.0,69120.0,0.0,69120.0
2010-09-29,73728.0,66816.0,72576.0,69120.0,0.0,69120.0
2010-09-30,73728.0,66816.0,67968.0,69120.0,0.0,69120.0
2010-10-01,74880.0,67968.0,72576.0,70272.0,0.0,70272.0
2010-10-04,73728.0,70272.0,70272.0,71424.0,0.0,71424.0
2010-10-05,71424.0,69120.0,69120.0,69120.0,0.0,69120.0
2010-10-06,71424.0,69120.0,70272.0,71424.0,0.0,71424.0
2010-10-07,72576.0,69120.0,72576.0,69120.0,0.0,69120.0
2010-10-08,73728.0,66816.0,69120.0,66816.0,0.0,66816.0
2010-10-11,69120.0,66816.0,67968.0,66816.0,0.0,66816.0
2010-10-12,69120.0,63360.0,69120.0,66816.0,0.0,66816.0
2010-10-13,66816.0,62208.0,64512.0,63360.0,0.0,63360.0
2010-10-14,66816.0,62208.0,62208.0,62208.0,0.0,62208.0
2010-10-15,67968.0,63360.0,63360.0,63360.0,0.0,63360.0
2010-10-18,65664.0,61056.0,63360.0,61056.0,0.0,61056.0
2010-10-19,65664.0,62208.0,62208.0,63360.0,0.0,63360.0
2010-10-20,66816.0,62208.0,63360.0,62208.0,0.0,62208.0
2010-10-21,64512.0,62208.0,62208.0,62208.0,0.0,62208.0
2010-10-22,65664.0,62208.0,63360.0,62208.0,0.0,62208.0
2010-10-25,64512.0,61056.0,62208.0,62208.0,0.0,62208.0
2010-10-26,71424.0,62208.0,62208.0,64512.0,0.0,64512.0
2010-10-27,66816.0,61056.0,64512.0,61056.0,0.0,61056.0
2010-10-28,63360.0,61056.0,61056.0,62208.0,0.0,62208.0
2010-10-29,62208.0,59904.0,62208.0,61056.0,0.0,61056.0
2010-11-01,63360.0,61056.0,61056.0,61056.0,0.0,61056.0
2010-11-02,65664.0,61056.0,61056.0,62208.0,0.0,62208.0
2010-11-03,65664.0,58752.0,65664.0,58752.0,0.0,58752.0
2010-11-04,62208.0,58752.0,61056.0,59904.0,0.0,59904.0
2010-11-05,61056.0,57600.0,59904.0,59904.0,0.0,59904.0
2010-11-08,64512.0,61056.0,61056.0,61056.0,0.0,61056.0
2010-11-09,63360.0,58752.0,63360.0,61056.0,0.0,61056.0
2010-11-10,61056.0,54144.0,59904.0,58752.0,0.0,58752.0
2010-11-11,59904.0,56448.0,58752.0,58752.0,0.0,58752.0
2010-11-12,59904.0,55296.0,55296.0,57600.0,0.0,57600.0
2010-11-15,62208.0,56448.0,57600.0,61056.0,0.0,61056.0
2010-11-16,71424.0,63360.0,63360.0,66816.0,0.0,66816.0
2010-11-17,67968.0,62208.0,64512.0,62208.0,0.0,62208.0
2010-11-18,74880.0,61056.0,61056.0,65664.0,0.0,65664.0
2010-11-19,70272.0,65664.0,65664.0,69120.0,0.0,69120.0
2010-11-22,73728.0,64512.0,69120.0,69120.0,0.0,69120.0
2010-11-23,69120.0,65664.0,67968.0,65664.0,0.0,65664.0
2010-11-24,66816.0,63360.0,63360.0,65664.0,0.0,65664.0
2010-11-26,66816.0,62208.0,66816.0,64512.0,0.0,64512.0
2010-11-29,64512.0,59904.0,63360.0,62208.0,0.0,62208.0
2010-11-30,62208.0,57600.0,61056.0,59904.0,0.0,59904.0
2010-12-01,62208.0,58752.0,58752.0,59904.0,0.0,59904.0
2010-12-02,61056.0,57600.0,61056.0,61056.0,0.0,61056.0
2010-12-03,62208.0,59904.0,59904.0,62208.0,0.0,62208.0
2010-12-06,63360.0,59904.0,59904.0,61056.0,0.0,61056.0
2010-12-07,63360.0,58752.0,62208.0,62208.0,0.0,62208.0
2010-12-08,64512.0,61056.0,64512.0,62208.0,0.0,62208.0
2010-12-09,62208.0,61056.0,62208.0,62208.0,0.0,62208.0
2010-12-10,63360.0,56448.0,61056.0,59904.0,0.0,59904.0
2010-12-13,61056.0,57600.0,61056.0,58752.0,0.0,58752.0
2010-12-14,66816.0,57600.0,57600.0,64512.0,0.0,64512.0
2010-12-15,62208.0,59904.0,61056.0,59904.0,0.0,59904.0
2010-12-16,63360.0,57600.0,61056.0,63360.0,0.0,63360.0
2010-12-17,65664.0,61056.0,61056.0,62208.0,0.0,62208.0
2010-12-20,66816.0,64512.0,64512.0,64512.0,0.0,64512.0
2010-12-21,73728.0,64512.0,64512.0,71424.0,0.0,71424.0
2010-12-22,71424.0,66816.0,71424.0,69120.0,0.0,69120.0
2010-12-23,86400.0,69120.0,69120.0,81792.0,0.0,81792.0
2010-12-27,86400.0,78336.0,86400.0,78336.0,0.0,78336.0
2010-12-28,80640.0,78336.0,79488.0,79488.0,0.0,79488.0
2010-12-29,80640.0,74880.0,79488.0,74880.0,0.0,74880.0
2010-12-30,78336.0,74880.0,77184.0,78336.0,0.0,78336.0
2010-12-31,80640.0,76032.0,80640.0,78336.0,0.0,78336.0
2011-01-03,79488.0,69120.0,78336.0,69120.0,0.0,69120.0
2011-01-04,72576.0,67968.0,70272.0,67968.0,0.0,67968.0
2011-01-05,71424.0,52992.0,71424.0,62208.0,0.0,62208.0
2011-01-06,64512.0,58752.0,63360.0,61056.0,0.0,61056.0
2011-01-07,63360.0,58752.0,63360.0,61056.0,0.0,61056.0
2011-01-10,62208.0,61056.0,61056.0,61056.0,0.0,61056.0
2011-01-11,66816.0,59904.0,62208.0,66816.0,0.0,66816.0
2011-01-12,66816.0,62208.0,65664.0,64512.0,0.0,64512.0
2011-01-13,67968.0,63360.0,67968.0,65664.0,0.0,65664.0
2011-01-14,66816.0,64512.0,64512.0,66816.0,0.0,66816.0
2011-01-18,66816.0,62208.0,64512.0,62208.0,0.0,62208.0
2011-01-19,74880.0,61056.0,62208.0,65664.0,0.0,65664.0
2011-01-20,70272.0,65664.0,65664.0,70272.0,0.0,70272.0
2011-01-21,70272.0,64512.0,70272.0,66816.0,0.0,66816.0
2011-01-24,73728.0,66816.0,66816.0,72576.0,0.0,72576.0
2011-01-25,71424.0,66816.0,70272.0,66816.0,0.0,66816.0
2011-01-26,71424.0,63360.0,67968.0,67968.0,0.0,67968.0
2011-01-27,67968.0,64512.0,67968.0,64512.0,0.0,64512.0
2011-01-28,69120.0,63360.0,65664.0,65664.0,0.0,65664.0
2011-01-31,69120.0,63360.0,69120.0,63360.0,0.0,63360.0
2011-02-01,66816.0,63360.0,63360.0,63360.0,0.0,63360.0
2011-02-02,65664.0,59904.0,63360.0,61056.0,0.0,61056.0
2011-02-03,65664.0,62208.0,62208.0,64512.0,0.0,64512.0
2011-02-04,65664.0,62208.0,63360.0,62208.0,0.0,62208.0
2011-02-07,63360.0,61056.0,62208.0,62208.0,0.0,62208.0
2011-02-08,63360.0,58752.0,59904.0,63360.0,0.0,63360.0
2011-02-09,63360.0,61056.0,63360.0,62208.0,0.0,62208.0
2011-02-10,62208.0,58752.0,59904.0,61056.0,0.0,61056.0
2011-02-11,62208.0,59904.0,62208.0,59904.0,0.0,59904.0
2011-02-14,62208.0,58752.0,62208.0,59904.0,0.0,59904.0
2011-02-15,64512.0,59904.0,59904.0,63360.0,0.0,63360.0
2011-02-16,63360.0,61056.0,63360.0,61056.0,0.0,61056.0
2011-02-17,63360.0,61056.0,61056.0,63360.0,0.0,63360.0
2011-02-18,63360.0,61056.0,62208.0,61056.0,0.0,61056.0
2011-02-22,63360.0,59904.0,61056.0,62208.0,0.0,62208.0
2011-02-23,63360.0,55296.0,63360.0,59904.0,0.0,59904.0
2011-02-24,61056.0,57600.0,58752.0,58752.0,0.0,58752.0
2011-02-25,61056.0,57600.0,57600.0,58752.0,0.0,58752.0
2011-02-28,61056.0,58752.0,61056.0,59904.0,0.0,59904.0
2011-03-01,62208.0,57600.0,59904.0,58752.0,0.0,58752.0
2011-03-02,61056.0,57600.0,58752.0,58752.0,0.0,58752.0
2011-03-03,62208.0,56448.0,58752.0,61056.0,0.0,61056.0
2011-03-04,59904.0,57600.0,59904.0,58752.0,0.0,58752.0
2011-03-07,62208.0,57600.0,59904.0,61056.0,0.0,61056.0
2011-03-08,62208.0,57600.0,57600.0,59904.0,0.0,59904.0
2011-03-09,62208.0,59904.0,59904.0,59904.0,0.0,59904.0
2011-03-10,58752.0,56448.0,58752.0,57600.0,0.0,57600.0
2011-03-11,58752.0,56448.0,56448.0,58752.0,0.0,58752.0
2011-03-14,58752.0,56448.0,58752.0,56448.0,0.0,56448.0
2011-03-15,57600.0,55296.0,55296.0,55296.0,0.0,55296.0
2011-03-16,57600.0,55296.0,56448.0,56448.0,0.0,56448.0
2011-03-17,58752.0,56448.0,56448.0,56448.0,0.0,56448.0
2011-03-18,58752.0,49536.0,58752.0,58752.0,0.0,58752.0
2011-03-21,56448.0,52992.0,56448.0,56448.0,0.0,56448.0
2011-03-22,56448.0,52992.0,55296.0,52992.0,0.0,52992.0
2011-03-23,56448.0,55296.0,56448.0,55296.0,0.0,55296.0
2011-03-24,56448.0,52992.0,55296.0,56448.0,0.0,56448.0
2011-03-25,57600.0,52992.0,55296.0,57600.0,0.0,57600.0
2011-03-28,57600.0,54144.0,57600.0,55296.0,0.0,55296.0
2011-03-29,62208.0,55296.0,55296.0,62208.0,0.0,62208.0
2011-03-30,65664.0,57600.0,62208.0,62208.0,0.0,62208.0
2011-03-31,61056.0,57600.0,61056.0,59904.0,0.0,59904.0
2011-04-01,61056.0,57600.0,58752.0,57600.0,0.0,57600.0
2011-04-04,59904.0,58752.0,59904.0,58752.0,0.0,58752.0
2011-04-05,61056.0,55296.0,55296.0,59904.0,0.0,59904.0
2011-04-06,59904.0,57600.0,58752.0,58752.0,0.0,58752.0
2011-04-07,59904.0,56448.0,56448.0,58752.0,0.0,58752.0
2011-04-08,59904.0,57600.0,59904.0,58752.0,0.0,58752.0
2011-04-11,59904.0,58752.0,58752.0,58752.0,0.0,58752.0
2011-04-12,59904.0,57600.0,58752.0,59904.0,0.0,59904.0
2011-04-13,65664.0,59904.0,59904.0,64512.0,0.0,64512.0
2011-04-14,72576.0,62208.0,65664.0,64512.0,0.0,64512.0
2011-04-15,66816.0,59904.0,64512.0,61056.0,0.0,61056.0
2011-04-18,66816.0,59904.0,59904.0,61056.0,0.0,61056.0
2011-04-19,62208.0,61056.0,61056.0,62208.0,0.0,62208.0
2011-04-20,63360.0,59904.0,61056.0,62208.0,0.0,62208.0
2011-04-21,63360.0,61056.0,61056.0,62208.0,0.0,62208.0
2011-04-25,64512.0,61056.0,64512.0,63360.0,0.0,63360.0
2011-04-26,63360.0,61056.0,61056.0,61056.0,0.0,61056.0
2011-04-27,63360.0,57600.0,61056.0,58752.0,0.0,58752.0
2011-04-28,63360.0,57600.0,63360.0,58752.0,0.0,58752.0
2011-04-29,62208.0,58752.0,62208.0,58752.0,0.0,58752.0
2011-05-02,61056.0,58752.0,58752.0,61056.0,0.0,61056.0
2011-05-03,63360.0,58752.0,61056.0,62208.0,0.0,62208.0
2011-05-04,62208.0,58752.0,59904.0,58752.0,0.0,58752.0
2011-05-05,62208.0,59904.0,62208.0,61056.0,0.0,61056.0
2011-05-06,62208.0,58752.0,61056.0,61056.0,0.0,61056.0
2011-05-09,61056.0,59904.0,61056.0,61056.0,0.0,61056.0
2011-05-10,61056.0,58752.0,59904.0,61056.0,0.0,61056.0
2011-05-11,62208.0,55296.0,59904.0,58752.0,0.0,58752.0
2011-05-12,57600.0,55296.0,55296.0,57600.0,0.0,57600.0
2011-05-13,57600.0,51840.0,54144.0,54144.0,0.0,54144.0
2011-05-16,55296.0,51840.0,52992.0,51840.0,0.0,51840.0
2011-05-17,54144.0,48384.0,51840.0,52992.0,0.0,52992.0
2011-05-18,55296.0,50688.0,51840.0,50688.0,0.0,50688.0
2011-05-19,52992.0,50688.0,52992.0,51840.0,0.0,51840.0
2011-05-20,54144.0,51840.0,51840.0,52992.0,0.0,52992.0
2011-05-23,55296.0,49536.0,51840.0,52992.0,0.0,52992.0
2011-05-24,55296.0,52992.0,52992.0,55296.0,0.0,55296.0
2011-05-25,55296.0,50688.0,55296.0,54144.0,0.0,54144.0
2011-05-26,54144.0,51840.0,54144.0,54144.0,0.0,54144.0
2011-05-27,55296.0,51840.0,51840.0,55296.0,0.0,55296.0
2011-05-31,55296.0,51840.0,55296.0,52992.0,0.0,52992.0
2011-06-01,54144.0,51840.0,52992.0,52992.0,0.0,52992.0
2011-06-02,54144.0,51840.0,54144.0,54144.0,0.0,54144.0
2011-06-03,54144.0,52992.0,52992.0,54144.0,0.0,54144.0
2011-06-06,54144.0,49536.0,51840.0,52992.0,0.0,52992.0
2011-06-07,55296.0,51840.0,51840.0,54144.0,0.0,54144.0
2011-06-08,52992.0,49536.0,52992.0,50688.0,0.0,50688.0
2011-06-09,55296.0,49536.0,55296.0,51840.0,0.0,51840.0
2011-06-10,52992.0,48384.0,52992.0,49536.0,0.0,49536.0
2011-06-13,57600.0,48384.0,51840.0,52992.0,0.0,52992.0
2011-06-14,55296.0,50688.0,51840.0,54144.0,0.0,54144.0
2011-06-15,50688.0,48384.0,50688.0,50688.0,0.0,50688.0
2011-06-16,58752.0,51840.0,51840.0,56448.0,0.0,56448.0
2011-06-17,59904.0,51840.0,55296.0,58752.0,0.0,58752.0
2011-06-20,61056.0,55296.0,57600.0,58752.0,0.0,58752.0
2011-06-21,59904.0,56448.0,58752.0,56448.0,0.0,56448.0
2011-06-22,58752.0,54144.0,58752.0,58752.0,0.0,58752.0
2011-06-23,61056.0,51840.0,61056.0,55296.0,0.0,55296.0
2011-06-24,56448.0,51840.0,56448.0,51840.0,0.0,51840.0
2011-06-27,56448.0,51840.0,51840.0,52992.0,0.0,52992.0
2011-06-28,54144.0,51840.0,52992.0,52992.0,0.0,52992.0
2011-06-29,52992.0,48384.0,51840.0,49536.0,0.0,49536.0
2011-06-30,50688.0,47232.0,49536.0,47232.0,0.0,47232.0
2011-07-01,51840.0,48384.0,50688.0,50688.0,0.0,50688.0
2011-07-05,50688.0,48384.0,49536.0,48384.0,0.0,48384.0
2011-07-06,56448.0,48384.0,48384.0,49536.0,0.0,49536.0
2011-07-07,54144.0,48384.0,49536.0,49536.0,0.0,49536.0
2011-07-08,51840.0,49536.0,49536.0,50688.0,0.0,50688.0
2011-07-11,51840.0,50688.0,50688.0,51840.0,0.0,51840.0
2011-07-12,56448.0,51840.0,51840.0,55296.0,0.0,55296.0
2011-07-13,56448.0,54144.0,54144.0,56448.0,0.0,56448.0
2011-07-14,58752.0,55296.0,57600.0,57600.0,0.0,57600.0
2011-07-15,57600.0,55296.0,57600.0,57600.0,0.0,57600.0
