Date,High,Low,Open,Close,Volume,Adj Close
2010-04-06,4.745454788208008,4.590909004211426,4.727272987365723,4.590909004211426,7260.0,4.1375203132629395
2010-04-07,4.763636112213135,4.636363983154297,4.690908908843994,4.636363983154297,15290.0,4.1784868240356445
2010-04-08,5.300000190734863,4.927272796630859,5.2909088134765625,5.045454978942871,67100.0,4.547176837921143
2010-04-09,5.081818103790283,4.772727012634277,4.78181791305542,5.0,12100.0,4.506209850311279
2010-04-12,5.081818103790283,5.045454978942871,5.081818103790283,5.045454978942871,2970.0,4.547176837921143
2010-04-13,5.045454978942871,5.045454978942871,5.045454978942871,5.045454978942871,0.0,4.547176837921143
2010-04-14,5.099999904632568,4.954545021057129,4.954545021057129,5.054544925689697,8250.0,4.555368423461914
2010-04-15,5.090909004211426,4.972726821899414,5.090909004211426,5.0,19030.0,4.506209850311279
2010-04-16,5.090909004211426,4.981818199157715,4.981818199157715,5.090909004211426,330.0,4.588141918182373
2010-04-19,5.154544830322266,4.954545021057129,5.045454978942871,5.118182182312012,12650.0,4.612721920013428
2010-04-20,5.118182182312012,4.945455074310303,5.0,5.118182182312012,5720.0,4.612721920013428
2010-04-21,5.090909004211426,5.081818103790283,5.081818103790283,5.090909004211426,550.0,4.588141918182373
2010-04-22,4.918181896209717,4.909090995788574,4.909090995788574,4.909090995788574,880.0,4.424280166625977
2010-04-23,5.0,4.909090995788574,4.909090995788574,4.927272796630859,1760.0,4.440665245056152
2010-04-26,5.06363582611084,5.045454978942871,5.045454978942871,5.054544925689697,1430.0,4.555368423461914
2010-04-27,5.054544925689697,5.054544925689697,5.054544925689697,5.054544925689697,0.0,4.555368423461914
2010-04-28,5.081818103790283,5.081818103790283,5.081818103790283,5.081818103790283,220.0,4.579948425292969
2010-04-29,5.009090900421143,4.9636359214782715,5.009090900421143,4.981818199157715,6050.0,4.4898247718811035
2010-04-30,5.081818103790283,4.990909099578857,5.081818103790283,4.990909099578857,770.0,4.49801778793335
2010-05-03,4.990909099578857,4.990909099578857,4.990909099578857,4.990909099578857,0.0,4.49801778793335
2010-05-04,5.0,4.772727012634277,4.772727012634277,4.954545021057129,4070.0,4.465245246887207
2010-05-05,5.072727203369141,4.836363792419434,5.072727203369141,5.009090900421143,4290.0,4.514402866363525
2010-05-06,5.0,5.0,5.0,5.0,220.0,4.506209850311279
2010-05-07,4.78181791305542,4.772727012634277,4.78181791305542,4.78181791305542,1100.0,4.309575080871582
2010-05-10,4.827272891998291,4.681818008422852,4.690908908843994,4.727272987365723,2640.0,4.260417461395264
2010-05-11,4.7909088134765625,4.690908908843994,4.690908908843994,4.7909088134765625,1430.0,4.3177690505981445
2010-05-12,4.93636417388916,4.71818208694458,4.71818208694458,4.836363792419434,2530.0,4.358734607696533
2010-05-13,4.827272891998291,4.827272891998291,4.827272891998291,4.827272891998291,110.0,4.350541114807129
2010-05-14,4.827272891998291,4.827272891998291,4.827272891998291,4.827272891998291,0.0,4.350541114807129
2010-05-17,4.7909088134765625,4.681818008422852,4.681818008422852,4.772727012634277,5830.0,4.3013834953308105
2010-05-18,4.745454788208008,4.745454788208008,4.745454788208008,4.745454788208008,2200.0,4.276803493499756
2010-05-19,4.818181991577148,4.681818008422852,4.681818008422852,4.818181991577148,12540.0,4.342348098754883
2010-05-20,4.818181991577148,4.818181991577148,4.818181991577148,4.818181991577148,0.0,4.342348098754883
2010-05-21,4.772727012634277,4.772727012634277,4.772727012634277,4.772727012634277,7700.0,4.3013834953308105
2010-05-24,4.863636016845703,4.681818008422852,4.863636016845703,4.772727012634277,3300.0,4.3013834953308105
2010-05-25,4.727272987365723,4.727272987365723,4.727272987365723,4.727272987365723,16500.0,4.260417461395264
2010-05-26,4.863636016845703,4.681818008422852,4.681818008422852,4.772727012634277,4400.0,4.3013834953308105
2010-05-27,5.0,4.654544830322266,4.763636112213135,4.872726917266846,7040.0,4.391507625579834
2010-05-28,4.981818199157715,4.981818199157715,4.981818199157715,4.981818199157715,110.0,4.4898247718811035
2010-06-01,4.981818199157715,4.981818199157715,4.981818199157715,4.981818199157715,0.0,4.4898247718811035
2010-06-02,5.054544925689697,5.054544925689697,5.054544925689697,5.054544925689697,110.0,4.555368423461914
2010-06-03,5.054544925689697,5.054544925689697,5.054544925689697,5.054544925689697,0.0,4.555368423461914
2010-06-04,5.054544925689697,5.054544925689697,5.054544925689697,5.054544925689697,110.0,4.555368423461914
2010-06-07,5.0,4.545454978942871,4.663636207580566,5.0,2530.0,4.506209850311279
2010-06-08,5.027273178100586,4.972726821899414,5.027273178100586,4.972726821899414,220.0,4.481632232666016
2010-06-09,4.636363983154297,4.636363983154297,4.636363983154297,4.636363983154297,2200.0,4.1784868240356445
2010-06-10,4.927272796630859,4.699999809265137,4.927272796630859,4.699999809265137,440.0,4.235839366912842
2010-06-11,4.954545021057129,4.681818008422852,4.7090911865234375,4.93636417388916,5170.0,4.448859214782715
2010-06-14,5.018181800842285,4.590909004211426,5.018181800842285,4.590909004211426,2090.0,4.1375203132629395
2010-06-15,4.590909004211426,4.590909004211426,4.590909004211426,4.590909004211426,110.0,4.1375203132629395
2010-06-16,4.8545451164245605,4.490909099578857,4.618182182312012,4.581818103790283,2860.0,4.129327774047852
2010-06-17,4.93636417388916,4.545454978942871,4.545454978942871,4.93636417388916,2530.0,4.448859214782715
2010-06-18,4.909090995788574,4.909090995788574,4.909090995788574,4.909090995788574,330.0,4.424280166625977
2010-06-21,4.909090995788574,4.909090995788574,4.909090995788574,4.909090995788574,0.0,4.424280166625977
2010-06-22,4.909090995788574,4.909090995788574,4.909090995788574,4.909090995788574,0.0,4.424280166625977
2010-06-23,4.636363983154297,4.56363582611084,4.56363582611084,4.636363983154297,440.0,4.1784868240356445
2010-06-24,4.800000190734863,4.545454978942871,4.6454548835754395,4.800000190734863,4400.0,4.325962066650391
2010-06-25,4.863636016845703,4.454545021057129,4.5,4.836363792419434,1650.0,4.358734607696533
2010-06-28,4.818181991577148,4.818181991577148,4.818181991577148,4.818181991577148,330.0,4.342348098754883
2010-06-29,4.863636016845703,4.454545021057129,4.472726821899414,4.863636016845703,2640.0,4.383313179016113
2010-06-30,4.863636016845703,4.590909004211426,4.590909004211426,4.863636016845703,5720.0,4.383313179016113
2010-07-01,4.863636016845703,4.863636016845703,4.863636016845703,4.863636016845703,0.0,4.383313179016113
2010-07-02,4.809091091156006,4.472726821899414,4.472726821899414,4.590909004211426,880.0,4.1375203132629395
2010-07-06,4.590909004211426,4.590909004211426,4.590909004211426,4.590909004211426,0.0,4.1375203132629395
2010-07-07,4.545454978942871,4.409090995788574,4.409090995788574,4.545454978942871,770.0,4.096557140350342
2010-07-08,4.390909194946289,4.390909194946289,4.390909194946289,4.390909194946289,110.0,3.957272529602051
2010-07-09,4.545454978942871,4.545454978942871,4.545454978942871,4.545454978942871,220.0,4.096557140350342
2010-07-12,4.545454978942871,4.545454978942871,4.545454978942871,4.545454978942871,0.0,4.096557140350342
2010-07-13,4.772727012634277,4.545454978942871,4.545454978942871,4.763636112213135,29040.0,4.293190002441406
2010-07-14,4.845455169677734,4.609090805053711,4.845455169677734,4.754545211791992,1980.0,4.284996032714844
2010-07-15,4.772727012634277,4.754545211791992,4.754545211791992,4.772727012634277,2970.0,4.3013834953308105
2010-07-16,4.7909088134765625,4.581818103790283,4.78181791305542,4.745454788208008,7150.0,4.276803493499756
2010-07-19,4.71818208694458,4.609090805053711,4.609090805053711,4.71818208694458,440.0,4.252224445343018
2010-07-20,4.763636112213135,4.763636112213135,4.763636112213135,4.763636112213135,220.0,4.293190002441406
2010-07-21,4.772727012634277,4.409090995788574,4.545454978942871,4.772727012634277,880.0,4.3013834953308105
2010-07-22,4.599999904632568,4.318181991577148,4.518181800842285,4.599999904632568,8030.0,4.145714282989502
2010-07-23,4.772727012634277,4.554544925689697,4.627273082733154,4.681818008422852,14080.0,4.219451427459717
2010-07-26,4.772727012634277,4.409090995788574,4.445455074310303,4.636363983154297,880.0,4.1784868240356445
2010-07-27,4.727272987365723,4.372726917266846,4.418181896209717,4.727272987365723,4620.0,4.260417461395264
2010-07-28,4.71818208694458,4.318181991577148,4.699999809265137,4.4636359214782715,21450.0,4.0228166580200195
2010-07-29,4.818181991577148,4.545454978942871,4.71818208694458,4.627273082733154,33220.0,4.170293807983398
2010-07-30,4.772727012634277,4.554544925689697,4.56363582611084,4.772727012634277,10450.0,4.3013834953308105
2010-08-02,5.0,4.6454548835754395,4.672727108001709,4.881817817687988,24310.0,4.399701118469238
2010-08-03,5.272727012634277,4.954545021057129,4.981818199157715,5.136363983154297,34210.0,4.62910795211792
2010-08-04,5.009090900421143,4.927272796630859,4.945455074310303,5.009090900421143,2200.0,4.514402866363525
2010-08-05,5.181818008422852,5.154544830322266,5.154544830322266,5.172727108001709,2090.0,4.661880970001221
2010-08-06,5.3545451164245605,5.172727108001709,5.172727108001709,5.172727108001709,11330.0,4.661880970001221
2010-08-09,5.181818008422852,5.136363983154297,5.172727108001709,5.136363983154297,3850.0,4.62910795211792
2010-08-10,5.181818008422852,5.118182182312012,5.181818008422852,5.118182182312012,1100.0,4.612721920013428
2010-08-11,5.118182182312012,5.118182182312012,5.118182182312012,5.118182182312012,0.0,4.612721920013428
2010-08-12,5.181818008422852,4.863636016845703,5.181818008422852,5.181818008422852,1760.0,4.67007303237915
2010-08-13,5.181818008422852,5.181818008422852,5.181818008422852,5.181818008422852,0.0,4.67007303237915
2010-08-16,5.28181791305542,4.909090995788574,4.909090995788574,5.06363582611084,22550.0,4.563561916351318
2010-08-17,5.254545211791992,4.909090995788574,4.93636417388916,5.06363582611084,14410.0,4.563561916351318
2010-08-18,5.181818008422852,4.809091091156006,4.818181991577148,5.090909004211426,5720.0,4.588141918182373
2010-08-19,5.090909004211426,5.090909004211426,5.090909004211426,5.090909004211426,0.0,4.588141918182373
2010-08-20,5.118182182312012,4.800000190734863,5.072727203369141,5.0,5940.0,4.506209850311279
2010-08-23,4.990909099578857,4.872726917266846,4.872726917266846,4.990909099578857,1430.0,4.49801778793335
2010-08-24,4.990909099578857,4.990909099578857,4.990909099578857,4.990909099578857,0.0,4.49801778793335
2010-08-25,4.990909099578857,4.7909088134765625,4.827272891998291,4.972726821899414,10450.0,4.481632232666016
2010-08-26,4.972726821899414,4.900000095367432,4.972726821899414,4.900000095367432,2310.0,4.4160871505737305
2010-08-27,4.818181991577148,4.818181991577148,4.818181991577148,4.818181991577148,2530.0,4.342348098754883
2010-08-30,5.090909004211426,4.809091091156006,4.818181991577148,5.0,19580.0,4.506209850311279
2010-08-31,5.0,4.909090995788574,5.0,4.954545021057129,15840.0,4.465245246887207
2010-09-01,5.0,5.0,5.0,5.0,220.0,4.506209850311279
2010-09-02,4.972726821899414,4.763636112213135,4.827272891998291,4.918181896209717,12430.0,4.4324727058410645
2010-09-03,4.972726821899414,4.93636417388916,4.93636417388916,4.972726821899414,8360.0,4.481632232666016
2010-09-07,4.909090995788574,4.681818008422852,4.827272891998291,4.900000095367432,36960.0,4.4160871505737305
2010-09-08,4.863636016845703,4.681818008422852,4.863636016845703,4.681818008422852,7370.0,4.219451427459717
2010-09-09,4.863636016845703,4.636363983154297,4.863636016845703,4.636363983154297,18810.0,4.1784868240356445
2010-09-10,4.954545021057129,4.681818008422852,4.681818008422852,4.945455074310303,14300.0,4.457051753997803
2010-09-13,4.863636016845703,4.56363582611084,4.71818208694458,4.863636016845703,10560.0,4.383313179016113
2010-09-14,5.0,4.56363582611084,4.863636016845703,4.690908908843994,27720.0,4.227646350860596
2010-09-15,4.754545211791992,4.636363983154297,4.654544830322266,4.754545211791992,9460.0,4.284996032714844
2010-09-16,4.727272987365723,4.636363983154297,4.727272987365723,4.690908908843994,4070.0,4.227646350860596
2010-09-17,4.772727012634277,4.627273082733154,4.727272987365723,4.772727012634277,5940.0,4.3013834953308105
2010-09-20,4.736363887786865,4.636363983154297,4.727272987365723,4.681818008422852,2860.0,4.219451427459717
2010-09-21,4.954545021057129,4.736363887786865,4.772727012634277,4.890909194946289,12320.0,4.407893657684326
2010-09-22,4.954545021057129,4.772727012634277,4.954545021057129,4.818181991577148,3300.0,4.342348098754883
2010-09-23,4.818181991577148,4.818181991577148,4.818181991577148,4.818181991577148,0.0,4.342348098754883
2010-09-24,4.863636016845703,4.8545451164245605,4.8545451164245605,4.863636016845703,330.0,4.383313179016113
2010-09-27,4.863636016845703,4.863636016845703,4.863636016845703,4.863636016845703,0.0,4.383313179016113
2010-09-28,4.754545211791992,4.636363983154297,4.745454788208008,4.727272987365723,2860.0,4.260417461395264
2010-09-29,4.727272987365723,4.71818208694458,4.71818208694458,4.727272987365723,660.0,4.260417461395264
2010-09-30,4.772727012634277,4.772727012634277,4.772727012634277,4.772727012634277,220.0,4.3013834953308105
2010-10-01,4.772727012634277,4.772727012634277,4.772727012634277,4.772727012634277,0.0,4.3013834953308105
2010-10-04,5.0,4.636363983154297,4.763636112213135,4.981818199157715,48070.0,4.4898247718811035
2010-10-05,4.972726821899414,4.609090805053711,4.972726821899414,4.909090995788574,8910.0,4.424280166625977
2010-10-06,4.818181991577148,4.727272987365723,4.818181991577148,4.727272987365723,550.0,4.260417461395264
2010-10-07,5.072727203369141,4.590909004211426,4.727272987365723,5.072727203369141,54120.0,4.571755409240723
2010-10-08,5.045454978942871,4.772727012634277,4.772727012634277,5.018181800842285,5500.0,4.522597789764404
2010-10-11,5.0,5.0,5.0,5.0,330.0,4.506209850311279
2010-10-12,5.009090900421143,5.0,5.009090900421143,5.0,550.0,4.506209850311279
2010-10-13,5.454545021057129,5.090909004211426,5.090909004211426,5.409090995788574,25190.0,4.874900817871094
2010-10-14,5.272727012634277,5.018181800842285,5.018181800842285,5.272727012634277,660.0,4.752004623413086
2010-10-15,5.454545021057129,4.881817817687988,5.227272987365723,5.109090805053711,98340.0,4.604526519775391
2010-10-18,5.181818008422852,5.009090900421143,5.018181800842285,5.172727108001709,11550.0,4.661880970001221
2010-10-19,5.227272987365723,5.227272987365723,5.227272987365723,5.227272987365723,19910.0,4.711038589477539
2010-10-20,5.181818008422852,5.181818008422852,5.181818008422852,5.181818008422852,220.0,4.67007303237915
2010-10-21,5.190908908843994,5.136363983154297,5.136363983154297,5.190908908843994,1100.0,4.678265571594238
2010-10-22,5.3545451164245605,5.318181991577148,5.3545451164245605,5.318181991577148,330.0,4.792970180511475
2010-10-25,5.236363887786865,5.0,5.018181800842285,5.227272987365723,3520.0,4.711038589477539
2010-10-26,5.318181991577148,5.227272987365723,5.227272987365723,5.318181991577148,4290.0,4.792970180511475
2010-10-27,5.318181991577148,5.0,5.318181991577148,5.227272987365723,14410.0,4.711038589477539
2010-10-28,5.272727012634277,5.227272987365723,5.227272987365723,5.272727012634277,1320.0,4.752004623413086
2010-10-29,5.227272987365723,5.227272987365723,5.227272987365723,5.227272987365723,990.0,4.711038589477539
2010-11-01,5.227272987365723,5.227272987365723,5.227272987365723,5.227272987365723,0.0,4.711038589477539
2010-11-02,5.227272987365723,5.227272987365723,5.227272987365723,5.227272987365723,770.0,4.711038589477539
2010-11-03,5.227272987365723,5.227272987365723,5.227272987365723,5.227272987365723,0.0,4.711038589477539
2010-11-04,5.318181991577148,5.227272987365723,5.227272987365723,5.318181991577148,220.0,4.792970180511475
2010-11-05,5.363636016845703,5.0,5.0,5.363636016845703,6490.0,4.833935260772705
2010-11-08,5.363636016845703,5.363636016845703,5.363636016845703,5.363636016845703,0.0,4.833935260772705
2010-11-09,5.363636016845703,5.363636016845703,5.363636016845703,5.363636016845703,0.0,4.833935260772705
2010-11-10,5.363636016845703,5.363636016845703,5.363636016845703,5.363636016845703,0.0,4.833935260772705
2010-11-11,5.254545211791992,4.727272987365723,4.900000095367432,5.254545211791992,4950.0,4.735616683959961
2010-11-12,5.227272987365723,5.090909004211426,5.090909004211426,5.227272987365723,1650.0,4.711038589477539
2010-11-15,5.272727012634277,4.618182182312012,4.772727012634277,5.272727012634277,9350.0,4.752004623413086
2010-11-16,5.227272987365723,4.800000190734863,5.199999809265137,5.227272987365723,5280.0,4.711038589477539
2010-11-17,5.272727012634277,4.900000095367432,5.2090911865234375,5.181818008422852,4290.0,4.67007303237915
2010-11-18,5.21818208694458,4.7909088134765625,4.7909088134765625,5.199999809265137,1320.0,4.686459064483643
2010-11-19,5.227272987365723,4.945455074310303,5.0,5.090909004211426,6160.0,4.588141918182373
2010-11-22,5.190908908843994,4.954545021057129,4.954545021057129,5.1454548835754395,1650.0,4.637301445007324
2010-11-23,5.081818103790283,5.054544925689697,5.081818103790283,5.054544925689697,660.0,4.555368423461914
2010-11-24,5.018181800842285,4.863636016845703,4.890909194946289,5.009090900421143,880.0,4.514402866363525
2010-11-26,5.009090900421143,5.009090900421143,5.009090900421143,5.009090900421143,0.0,4.514402866363525
2010-11-29,5.118182182312012,4.909090995788574,4.918181896209717,4.909090995788574,4180.0,4.424280166625977
2010-11-30,5.245454788208008,5.127273082733154,5.227272987365723,5.181818008422852,550.0,4.67007303237915
2010-12-01,5.181818008422852,5.181818008422852,5.181818008422852,5.181818008422852,0.0,4.67007303237915
2010-12-02,5.181818008422852,5.181818008422852,5.181818008422852,5.181818008422852,0.0,4.67007303237915
2010-12-03,5.272727012634277,5.081818103790283,5.181818008422852,5.272727012634277,1870.0,4.752004623413086
2010-12-06,5.272727012634277,5.272727012634277,5.272727012634277,5.272727012634277,550.0,4.752004623413086
2010-12-07,5.318181991577148,5.136363983154297,5.318181991577148,5.318181991577148,3630.0,4.792970180511475
2010-12-08,5.318181991577148,5.072727203369141,5.072727203369141,5.318181991577148,2750.0,4.792970180511475
2010-12-09,5.43636417388916,5.363636016845703,5.409090995788574,5.363636016845703,880.0,4.833935260772705
2010-12-10,5.43636417388916,5.318181991577148,5.318181991577148,5.409090995788574,5830.0,4.874900817871094
2010-12-13,5.43636417388916,5.400000095367432,5.400000095367432,5.43636417388916,1210.0,4.89948034286499
2010-12-14,5.43636417388916,5.3545451164245605,5.363636016845703,5.43636417388916,3080.0,4.89948034286499
2010-12-15,5.454545021057129,5.081818103790283,5.372726917266846,5.445455074310303,11000.0,4.9076738357543945
2010-12-16,5.454545021057129,5.409090995788574,5.409090995788574,5.454545021057129,2420.0,4.915866374969482
2010-12-17,5.454545021057129,5.445455074310303,5.454545021057129,5.454545021057129,6380.0,4.915866374969482
2010-12-20,5.545454978942871,5.454545021057129,5.545454978942871,5.454545021057129,880.0,4.915866374969482
2010-12-21,5.545454978942871,5.454545021057129,5.454545021057129,5.545454978942871,2750.0,4.997797966003418
2010-12-22,5.545454978942871,5.445455074310303,5.454545021057129,5.545454978942871,5170.0,4.997797966003418
2010-12-23,5.545454978942871,5.454545021057129,5.454545021057129,5.545454978942871,1210.0,4.997797966003418
2010-12-27,5.545454978942871,5.545454978942871,5.545454978942871,5.545454978942871,0.0,4.997797966003418
2010-12-28,5.554544925689697,5.5,5.545454978942871,5.5,3300.0,4.9568328857421875
2010-12-29,5.5,5.5,5.5,5.5,0.0,4.9568328857421875
2010-12-30,5.5,5.5,5.5,5.5,0.0,4.9568328857421875
2010-12-31,5.5,5.5,5.5,5.5,0.0,4.9568328857421875
2011-01-03,5.545454978942871,5.545454978942871,5.545454978942871,5.545454978942871,2750.0,4.997797966003418
2011-01-04,5.672727108001709,5.509090900421143,5.56363582611084,5.672727108001709,9900.0,5.112502098083496
2011-01-05,5.681818008422852,5.572727203369141,5.572727203369141,5.681818008422852,990.0,5.120694160461426
2011-01-06,5.681818008422852,5.5363640785217285,5.554544925689697,5.681818008422852,5280.0,5.120694160461426
2011-01-07,5.772727012634277,5.527273178100586,5.636363983154297,5.545454978942871,19800.0,4.997797966003418
2011-01-10,6.099999904632568,5.590909004211426,5.772727012634277,5.71818208694458,2530.0,5.153466701507568
2011-01-11,5.772727012634277,5.481818199157715,5.772727012634277,5.5363640785217285,69850.0,4.989603042602539
2011-01-12,5.827272891998291,5.545454978942871,5.545454978942871,5.827272891998291,990.0,5.251784801483154
2011-01-13,5.990909099578857,5.636363983154297,5.636363983154297,5.900000095367432,1430.0,5.317328929901123
2011-01-14,5.872726917266846,5.872726917266846,5.872726917266846,5.872726917266846,330.0,5.292747974395752
2011-01-18,5.872726917266846,5.872726917266846,5.872726917266846,5.872726917266846,0.0,5.292747974395752
2011-01-19,5.909090995788574,5.818181991577148,5.863636016845703,5.818181991577148,1100.0,5.243590831756592
2011-01-20,5.836363792419434,5.836363792419434,5.836363792419434,5.836363792419434,110.0,5.259977340698242
2011-01-21,5.909090995788574,5.909090995788574,5.909090995788574,5.909090995788574,220.0,5.325523853302002
2011-01-24,5.900000095367432,5.818181991577148,5.818181991577148,5.900000095367432,1320.0,5.317328929901123
2011-01-25,5.909090995788574,5.863636016845703,5.909090995788574,5.863636016845703,990.0,5.2845563888549805
2011-01-26,6.0,5.890909194946289,5.890909194946289,6.0,4840.0,5.4074530601501465
2011-01-27,6.0,5.981818199157715,5.981818199157715,5.981818199157715,2530.0,5.3910675048828125
