Date,High,Low,Open,Close,Volume,Adj Close
2010-02-26,3.339405059814453,3.339405059814453,3.339405059814453,3.339405059814453,0.0,2.8348474502563477
2010-03-01,3.4911961555480957,3.4911961555480957,3.4911961555480957,3.4911961555480957,2300.0,2.963705539703369
2010-03-02,3.4911961555480957,3.4911961555480957,3.4911961555480957,3.4911961555480957,0.0,2.963705539703369
2010-03-03,3.4911961555480957,3.4911961555480957,3.4911961555480957,3.4911961555480957,0.0,2.963705539703369
2010-03-04,3.5336976051330566,3.5215542316436768,3.5336976051330566,3.5215542316436768,300.0,2.9894769191741943
2010-03-05,3.5215542316436768,3.5215542316436768,3.5215542316436768,3.5215542316436768,0.0,2.9894769191741943
2010-03-08,3.5215542316436768,3.5215542316436768,3.5215542316436768,3.5215542316436768,0.0,2.9894769191741943
2010-03-09,4.778385162353516,3.4001214504241943,3.4001214504241943,4.778385162353516,2700.0,4.056410789489746
2010-03-10,4.250151634216309,4.013357639312744,4.134790420532227,4.250151634216309,1800.0,3.6079888343811035
2010-03-11,4.250151634216309,4.250151634216309,4.250151634216309,4.250151634216309,0.0,3.6079888343811035
2010-03-12,4.250151634216309,4.250151634216309,4.250151634216309,4.250151634216309,0.0,3.6079888343811035
2010-03-15,4.857316493988037,4.335155010223389,4.38979959487915,4.820886611938477,6900.0,4.092489242553711
2010-03-16,4.826958179473877,4.802671432495117,4.826958179473877,4.802671432495117,600.0,4.077027797698975
2010-03-17,4.845172882080078,3.8008499145507812,4.559805870056152,4.845172882080078,8500.0,4.113107681274414
2010-03-18,4.845172882080078,4.845172882080078,4.845172882080078,4.845172882080078,0.0,4.113107681274414
2010-03-19,4.845172882080078,4.845172882080078,4.845172882080078,4.845172882080078,0.0,4.113107681274414
2010-03-22,4.845172882080078,4.845172882080078,4.845172882080078,4.845172882080078,0.0,4.113107681274414
2010-03-23,4.845172882080078,4.845172882080078,4.845172882080078,4.845172882080078,0.0,4.113107681274414
2010-03-24,4.766241550445557,4.723740100860596,4.723740100860596,4.766241550445557,300.0,4.046103000640869
2010-03-25,4.766241550445557,4.766241550445557,4.766241550445557,4.766241550445557,0.0,4.046103000640869
2010-03-26,4.766241550445557,4.766241550445557,4.766241550445557,4.766241550445557,0.0,4.046103000640869
2010-03-29,4.766241550445557,4.766241550445557,4.766241550445557,4.766241550445557,0.0,4.046103000640869
2010-03-30,4.766241550445557,4.766241550445557,4.766241550445557,4.766241550445557,0.0,4.046103000640869
2010-03-31,4.766241550445557,4.766241550445557,4.766241550445557,4.766241550445557,0.0,4.046103000640869
2010-04-01,4.766241550445557,4.766241550445557,4.766241550445557,4.766241550445557,0.0,4.046103000640869
2010-04-05,4.766241550445557,4.766241550445557,4.766241550445557,4.766241550445557,0.0,4.046103000640869
2010-04-06,4.766241550445557,4.766241550445557,4.766241550445557,4.766241550445557,0.0,4.046103000640869
2010-04-07,4.766241550445557,4.766241550445557,4.766241550445557,4.766241550445557,0.0,4.046103000640869
2010-04-08,4.766241550445557,4.766241550445557,4.766241550445557,4.766241550445557,0.0,4.046103000640869
2010-04-09,4.766241550445557,4.766241550445557,4.766241550445557,4.766241550445557,0.0,4.046103000640869
2010-04-12,4.766241550445557,4.766241550445557,4.766241550445557,4.766241550445557,0.0,4.046103000640869
2010-04-13,4.766241550445557,4.766241550445557,4.766241550445557,4.766241550445557,0.0,4.061617851257324
2010-04-14,4.766241550445557,4.766241550445557,4.766241550445557,4.766241550445557,0.0,4.061617851257324
2010-04-15,4.6205220222473145,4.128718852996826,4.6205220222473145,4.225865364074707,900.0,3.601130723953247
2010-04-16,4.225865364074707,4.225865364074707,4.225865364074707,4.225865364074707,0.0,3.601130723953247
2010-04-19,4.341226577758789,4.195507049560547,4.262295246124268,4.298725128173828,1400.0,3.663217544555664
2010-04-20,4.171220302581787,4.128718852996826,4.171220302581787,4.128718852996826,600.0,3.518345832824707
2010-04-21,4.128718852996826,4.128718852996826,4.128718852996826,4.128718852996826,0.0,3.518345832824707
2010-04-22,4.153005599975586,3.794778347015381,4.140861988067627,3.794778347015381,8200.0,3.233773946762085
2010-04-23,4.183363914489746,3.8008499145507812,4.183363914489746,3.8008499145507812,8800.0,3.2389471530914307
2010-04-26,3.855494737625122,3.825136661529541,3.8494231700897217,3.825136661529541,2700.0,3.259643793106079
2010-04-27,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-04-28,4.201578617095947,3.8069217205047607,4.007286071777344,3.9465694427490234,2400.0,3.363123655319214
2010-04-29,4.401942729949951,4.183363914489746,4.183363914489746,4.250151634216309,1600.0,3.621826410293579
2010-04-30,4.250151634216309,4.250151634216309,4.250151634216309,4.250151634216309,0.0,3.621826410293579
2010-05-03,4.250151634216309,4.165148735046387,4.250151634216309,4.165148735046387,400.0,3.549389600753784
2010-05-04,4.298725128173828,4.298725128173828,4.298725128173828,4.298725128173828,100.0,3.663217544555664
2010-05-05,4.098360538482666,3.952641248703003,3.9587128162384033,4.098360538482666,400.0,3.492476463317871
2010-05-06,4.092288970947266,4.092288970947266,4.092288970947266,4.092288970947266,900.0,3.4873011112213135
2010-05-07,4.110504150390625,4.092288970947266,4.110504150390625,4.092288970947266,900.0,3.4873011112213135
2010-05-10,4.092288970947266,4.092288970947266,4.092288970947266,4.092288970947266,0.0,3.4873011112213135
2010-05-11,4.092288970947266,4.092288970947266,4.092288970947266,4.092288970947266,300.0,3.4873011112213135
2010-05-12,4.092288970947266,4.092288970947266,4.092288970947266,4.092288970947266,0.0,3.4873011112213135
2010-05-13,4.092288970947266,4.092288970947266,4.092288970947266,4.092288970947266,0.0,3.4873011112213135
2010-05-14,4.092288970947266,4.092288970947266,4.092288970947266,4.092288970947266,0.0,3.4873011112213135
2010-05-17,4.134790420532227,4.092288970947266,4.134790420532227,4.134790420532227,800.0,3.5235202312469482
2010-05-18,4.134790420532227,4.134790420532227,4.134790420532227,4.134790420532227,0.0,3.5235202312469482
2010-05-19,3.825136661529541,3.812993288040161,3.825136661529541,3.812993288040161,3200.0,3.249295711517334
2010-05-20,3.9465694427490234,3.837279796600342,3.855494737625122,3.9465694427490234,1100.0,3.363123655319214
2010-05-21,3.9465694427490234,3.9465694427490234,3.9465694427490234,3.9465694427490234,0.0,3.363123655319214
2010-05-24,3.9465694427490234,3.9465694427490234,3.9465694427490234,3.9465694427490234,0.0,3.363123655319214
2010-05-25,4.086217403411865,4.086217403411865,4.086217403411865,4.086217403411865,100.0,3.4821279048919678
2010-05-26,4.086217403411865,4.086217403411865,4.086217403411865,4.086217403411865,0.0,3.4821279048919678
2010-05-27,3.825136661529541,3.812993288040161,3.812993288040161,3.825136661529541,300.0,3.259643793106079
2010-05-28,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-06-01,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-06-02,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-06-03,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-06-04,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-06-07,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-06-08,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-06-09,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-06-10,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,1400.0,3.259643793106079
2010-06-11,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-06-14,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-06-15,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-06-16,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-06-17,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-06-18,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-06-21,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-06-22,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-06-23,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-06-24,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-06-25,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.259643793106079
2010-06-28,4.0619306564331055,4.037644386291504,4.0619306564331055,4.037644386291504,300.0,3.440734386444092
2010-06-29,3.794778347015381,3.6429872512817383,3.794778347015381,3.6429872512817383,1900.0,3.1044225692749023
2010-06-30,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.1044225692749023
2010-07-01,3.667273759841919,3.667273759841919,3.667273759841919,3.667273759841919,100.0,3.1251187324523926
2010-07-02,3.667273759841919,3.667273759841919,3.667273759841919,3.667273759841919,0.0,3.1251187324523926
2010-07-06,3.667273759841919,3.6429872512817383,3.667273759841919,3.6429872512817383,2900.0,3.1044225692749023
2010-07-07,3.7340619564056396,3.6429872512817383,3.6612021923065186,3.6429872512817383,400.0,3.1044225692749023
2010-07-08,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.1044225692749023
2010-07-09,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.1044225692749023
2010-07-12,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.1044225692749023
2010-07-13,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-07-14,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-07-15,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-07-16,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-07-19,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-07-20,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-07-21,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-07-22,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-07-23,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-07-26,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-07-27,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-07-28,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-07-29,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-07-30,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-08-02,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-08-03,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-08-04,3.75227689743042,3.7279903888702393,3.75227689743042,3.7279903888702393,300.0,3.192819118499756
2010-08-05,3.7704918384552,3.6429872512817383,3.6612021923065186,3.74013352394104,2700.0,3.203218936920166
2010-08-06,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,300.0,3.276019334793091
2010-08-09,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.276019334793091
2010-08-10,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.276019334793091
2010-08-11,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.276019334793091
2010-08-12,3.825136661529541,3.6429872512817383,3.825136661529541,3.6429872512817383,800.0,3.120018243789673
2010-08-13,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,4100.0,3.276019334793091
2010-08-16,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.276019334793091
2010-08-17,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.276019334793091
2010-08-18,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.276019334793091
2010-08-19,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.276019334793091
2010-08-20,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.276019334793091
2010-08-23,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.276019334793091
2010-08-24,3.825136661529541,3.825136661529541,3.825136661529541,3.825136661529541,0.0,3.276019334793091
2010-08-25,3.879781484603882,3.6429872512817383,3.6733455657958984,3.6429872512817383,1400.0,3.120018243789673
2010-08-26,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-08-27,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-08-30,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-08-31,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-09-01,3.6429872512817383,3.6429872512817383,3.6429872512817383,3.6429872512817383,0.0,3.120018243789673
2010-09-02,4.092288970947266,4.0194292068481445,4.0194292068481445,4.092288970947266,1600.0,3.5048205852508545
2010-09-03,4.092288970947266,4.092288970947266,4.092288970947266,4.092288970947266,8200.0,3.5048205852508545
2010-09-07,4.092288970947266,4.092288970947266,4.092288970947266,4.092288970947266,100.0,3.5048205852508545
2010-09-08,4.092288970947266,4.092288970947266,4.092288970947266,4.092288970947266,0.0,3.5048205852508545
2010-09-09,3.6612021923065186,3.6612021923065186,3.6612021923065186,3.6612021923065186,1900.0,3.135617971420288
2010-09-10,4.092288970947266,4.092288970947266,4.092288970947266,4.092288970947266,400.0,3.5048205852508545
2010-09-13,4.395871162414551,4.068002223968506,4.068002223968506,4.395871162414551,2100.0,3.7648229598999023
2010-09-14,4.395871162414551,4.395871162414551,4.395871162414551,4.395871162414551,0.0,3.7648229598999023
2010-09-15,4.395871162414551,4.395871162414551,4.395871162414551,4.395871162414551,0.0,3.7648229598999023
2010-09-16,4.395871162414551,4.395871162414551,4.395871162414551,4.395871162414551,0.0,3.7648229598999023
2010-09-17,4.395871162414551,4.395871162414551,4.395871162414551,4.395871162414551,0.0,3.7648229598999023
2010-09-20,4.395871162414551,4.395871162414551,4.395871162414551,4.395871162414551,100.0,3.7648229598999023
2010-09-21,4.395871162414551,4.395871162414551,4.395871162414551,4.395871162414551,0.0,3.7648229598999023
2010-09-22,4.584092140197754,4.371584892272949,4.438372611999512,4.371584892272949,8500.0,3.7440221309661865
2010-09-23,4.371584892272949,4.371584892272949,4.371584892272949,4.371584892272949,0.0,3.7440221309661865
2010-09-24,4.766241550445557,4.401942729949951,4.505160808563232,4.675167083740234,9000.0,4.004024505615234
2010-09-27,4.675167083740234,4.675167083740234,4.675167083740234,4.675167083740234,0.0,4.004024505615234
2010-09-28,4.675167083740234,4.675167083740234,4.675167083740234,4.675167083740234,0.0,4.004024505615234
2010-09-29,4.675167083740234,4.675167083740234,4.675167083740234,4.675167083740234,0.0,4.004024505615234
2010-09-30,4.857316493988037,4.766241550445557,4.766241550445557,4.857316493988037,2300.0,4.160024642944336
2010-10-01,4.9787492752075195,4.857316493988037,4.857316493988037,4.9787492752075195,5400.0,4.2640252113342285
2010-10-04,4.9787492752075195,4.9787492752075195,4.9787492752075195,4.9787492752075195,0.0,4.2640252113342285
2010-10-05,5.00910758972168,4.942319393157959,5.00910758972168,4.942319393157959,1900.0,4.23282527923584
2010-10-06,4.942319393157959,4.942319393157959,4.942319393157959,4.942319393157959,0.0,4.23282527923584
2010-10-07,4.942319393157959,4.942319393157959,4.942319393157959,4.942319393157959,0.0,4.23282527923584
2010-10-08,4.942319393157959,4.942319393157959,4.942319393157959,4.942319393157959,0.0,4.23282527923584
2010-10-11,4.857316493988037,4.8512444496154785,4.8512444496154785,4.8512444496154785,1900.0,4.154825210571289
2010-10-12,4.8512444496154785,4.8512444496154785,4.8512444496154785,4.8512444496154785,0.0,4.154825210571289
2010-10-13,4.8512444496154785,4.8512444496154785,4.8512444496154785,4.8512444496154785,0.0,4.170478820800781
2010-10-14,4.857316493988037,4.456587791442871,4.857316493988037,4.656951904296875,3700.0,4.003448963165283
2010-10-15,4.656951904296875,4.656951904296875,4.656951904296875,4.656951904296875,0.0,4.003448963165283
2010-10-18,4.638737201690674,4.426229476928711,4.638737201690674,4.456587791442871,1800.0,3.8312036991119385
2010-10-19,4.614450454711914,4.608378887176514,4.608378887176514,4.614450454711914,1600.0,3.966914176940918
2010-10-20,4.857316493988037,4.134790420532227,4.845172882080078,4.499089241027832,3700.0,3.8677403926849365
2010-10-21,4.013357639312744,3.7219185829162598,3.7219185829162598,3.928354501724243,1900.0,3.377096176147461
2010-10-22,4.656951904296875,4.153005599975586,4.656951904296875,4.153005599975586,300.0,3.5702223777770996
2010-10-25,4.153005599975586,4.153005599975586,4.153005599975586,4.153005599975586,0.0,3.5702223777770996
2010-10-26,4.153005599975586,4.153005599975586,4.153005599975586,4.153005599975586,0.0,3.5702223777770996
2010-10-27,4.153005599975586,4.153005599975586,4.153005599975586,4.153005599975586,0.0,3.5702223777770996
2010-10-28,4.153005599975586,4.153005599975586,4.153005599975586,4.153005599975586,0.0,3.5702223777770996
2010-10-29,4.153005599975586,4.153005599975586,4.153005599975586,4.153005599975586,0.0,3.5702223777770996
2010-11-01,4.153005599975586,4.153005599975586,4.153005599975586,4.153005599975586,0.0,3.5702223777770996
2010-11-02,4.153005599975586,4.153005599975586,4.153005599975586,4.153005599975586,0.0,3.5702223777770996
2010-11-03,4.153005599975586,4.153005599975586,4.153005599975586,4.153005599975586,0.0,3.5702223777770996
2010-11-04,4.153005599975586,4.153005599975586,4.153005599975586,4.153005599975586,0.0,3.5702223777770996
2010-11-05,4.341226577758789,4.341226577758789,4.341226577758789,4.341226577758789,1800.0,3.7320311069488525
2010-11-08,4.857316493988037,4.310868263244629,4.401942729949951,4.857316493988037,4200.0,4.175698757171631
2010-11-09,4.857316493988037,4.796599864959717,4.826958179473877,4.857316493988037,4600.0,4.175698757171631
2010-11-10,4.335155010223389,4.080145835876465,4.080145835876465,4.153005599975586,2600.0,3.5702223777770996
2010-11-11,4.165148735046387,4.086217403411865,4.086217403411865,4.165148735046387,300.0,3.5806612968444824
2010-11-12,4.165148735046387,4.165148735046387,4.165148735046387,4.165148735046387,0.0,3.5806612968444824
2010-11-15,4.165148735046387,4.165148735046387,4.165148735046387,4.165148735046387,0.0,3.5806612968444824
2010-11-16,4.165148735046387,4.165148735046387,4.165148735046387,4.165148735046387,0.0,3.5806612968444824
2010-11-17,4.165148735046387,4.165148735046387,4.165148735046387,4.165148735046387,0.0,3.5806612968444824
2010-11-18,4.8512444496154785,4.796599864959717,4.796599864959717,4.839101314544678,400.0,4.160041332244873
2010-11-19,4.839101314544678,4.839101314544678,4.839101314544678,4.839101314544678,0.0,4.160041332244873
2010-11-22,4.839101314544678,4.839101314544678,4.839101314544678,4.839101314544678,0.0,4.160041332244873
2010-11-23,4.839101314544678,4.839101314544678,4.839101314544678,4.839101314544678,0.0,4.160041332244873
2010-11-24,4.839101314544678,4.839101314544678,4.839101314544678,4.839101314544678,0.0,4.160041332244873
2010-11-26,4.918032646179199,4.553733825683594,4.553733825683594,4.918032646179199,1300.0,4.227893352508545
2010-11-29,4.918032646179199,4.918032646179199,4.918032646179199,4.918032646179199,0.0,4.227893352508545
2010-11-30,4.918032646179199,4.918032646179199,4.918032646179199,4.918032646179199,0.0,4.227893352508545
2010-12-01,4.918032646179199,4.918032646179199,4.918032646179199,4.918032646179199,300.0,4.227893352508545
2010-12-02,4.918032646179199,4.918032646179199,4.918032646179199,4.918032646179199,0.0,4.227893352508545
2010-12-03,4.8512444496154785,4.8512444496154785,4.8512444496154785,4.8512444496154785,100.0,4.170478820800781
2010-12-06,4.8512444496154785,4.8512444496154785,4.8512444496154785,4.8512444496154785,0.0,4.170478820800781
2010-12-07,4.8512444496154785,4.8512444496154785,4.8512444496154785,4.8512444496154785,0.0,4.170478820800781
2010-12-08,4.7055253982543945,4.7055253982543945,4.7055253982543945,4.7055253982543945,600.0,4.04520845413208
2010-12-09,4.7055253982543945,4.7055253982543945,4.7055253982543945,4.7055253982543945,0.0,4.04520845413208
2010-12-10,4.7055253982543945,4.7055253982543945,4.7055253982543945,4.7055253982543945,0.0,4.04520845413208
2010-12-13,4.7055253982543945,4.7055253982543945,4.7055253982543945,4.7055253982543945,0.0,4.04520845413208
2010-12-14,5.00910758972168,4.857316493988037,4.857316493988037,5.00910758972168,3900.0,4.3061909675598145
2010-12-15,5.03946590423584,5.03946590423584,5.03946590423584,5.03946590423584,900.0,4.332286834716797
2010-12-16,5.03946590423584,5.03946590423584,5.03946590423584,5.03946590423584,0.0,4.332286834716797
2010-12-17,5.03946590423584,5.03946590423584,5.03946590423584,5.03946590423584,0.0,4.332286834716797
2010-12-20,5.160898685455322,4.833029747009277,5.03946590423584,4.833029747009277,2100.0,4.154819965362549
2010-12-21,5.160898685455322,5.160898685455322,5.160898685455322,5.160898685455322,2300.0,4.436679840087891
2010-12-22,5.160898685455322,5.160898685455322,5.160898685455322,5.160898685455322,1600.0,4.436679840087891
2010-12-23,5.160898685455322,5.160898685455322,5.160898685455322,5.160898685455322,300.0,4.436679840087891
2010-12-27,5.160898685455322,5.160898685455322,5.160898685455322,5.160898685455322,0.0,4.436679840087891
2010-12-28,5.160898685455322,5.160898685455322,5.160898685455322,5.160898685455322,0.0,4.436679840087891
2010-12-29,5.160898685455322,5.160898685455322,5.160898685455322,5.160898685455322,0.0,4.436679840087891
2010-12-30,5.160898685455322,5.160898685455322,5.160898685455322,5.160898685455322,0.0,4.436679840087891
2010-12-31,5.160898685455322,5.160898685455322,5.160898685455322,5.160898685455322,100.0,4.436679840087891
2011-01-03,5.160898685455322,5.160898685455322,5.160898685455322,5.160898685455322,0.0,4.436679840087891
2011-01-04,5.160898685455322,5.160898685455322,5.160898685455322,5.160898685455322,300.0,4.436679840087891
2011-01-05,5.160898685455322,5.160898685455322,5.160898685455322,5.160898685455322,0.0,4.436679840087891
2011-01-06,5.069823741912842,5.03946590423584,5.069823741912842,5.03946590423584,900.0,4.332286834716797
2011-01-07,5.154827117919922,5.03946590423584,5.069823741912842,5.03946590423584,1600.0,4.332286834716797
2011-01-10,5.03946590423584,5.03946590423584,5.03946590423584,5.03946590423584,0.0,4.332286834716797
2011-01-11,5.03946590423584,5.03946590423584,5.03946590423584,5.03946590423584,0.0,4.332286834716797
2011-01-12,5.154827117919922,5.154827117919922,5.154827117919922,5.154827117919922,100.0,4.447531700134277
2011-01-13,5.154827117919922,5.154827117919922,5.154827117919922,5.154827117919922,0.0,4.447531700134277
2011-01-14,5.154827117919922,5.154827117919922,5.154827117919922,5.154827117919922,100.0,4.447531700134277
2011-01-18,5.154827117919922,5.154827117919922,5.154827117919922,5.154827117919922,0.0,4.447531700134277
2011-01-19,5.154827117919922,5.154827117919922,5.154827117919922,5.154827117919922,0.0,4.447531700134277
