Date,High,Low,Open,Close,Volume,Adj Close
2010-04-15,11.300511360168457,11.300511360168457,11.300511360168457,11.300511360168457,200.0,9.268088340759277
2010-04-16,11.300511360168457,11.300511360168457,11.300511360168457,11.300511360168457,0.0,9.268088340759277
2010-04-19,11.445828437805176,10.89875316619873,11.215030670166016,11.368895530700684,3400.0,9.324172973632812
2010-04-20,11.368895530700684,11.360347747802734,11.368895530700684,11.368895530700684,400.0,9.324172973632812
2010-04-21,11.454376220703125,11.078262329101562,11.360347747802734,11.454376220703125,1500.0,9.394278526306152
2010-04-22,11.454376220703125,11.454376220703125,11.454376220703125,11.454376220703125,0.0,9.394278526306152
2010-04-23,11.454376220703125,11.112454414367676,11.12955093383789,11.197935104370117,1900.0,9.1839599609375
2010-04-26,11.736461639404297,11.24067497253418,11.249222755432129,11.548404693603516,4200.0,9.47139835357666
2010-04-27,11.360347747802734,11.172290802001953,11.172290802001953,11.360347747802734,600.0,9.317160606384277
2010-04-28,11.411636352539062,11.197935104370117,11.197935104370117,11.411636352539062,1700.0,9.359227180480957
2010-04-29,11.411636352539062,11.283415794372559,11.283415794372559,11.283415794372559,400.0,9.254066467285156
2010-04-30,11.274867057800293,11.206482887268066,11.206482887268066,11.274867057800293,300.0,9.247056007385254
2010-05-03,11.326155662536621,10.924397468566895,11.189387321472168,10.924397468566895,3700.0,8.959619522094727
2010-05-04,10.984233856201172,10.685051918029785,10.94149398803711,10.94149398803711,7000.0,8.97364330291748
2010-05-05,11.283415794372559,10.685051918029785,10.770532608032227,10.984233856201172,15600.0,9.008692741394043
2010-05-06,11.215030670166016,10.787629127502441,10.787629127502441,10.864561080932617,5800.0,8.910545349121094
2010-05-07,10.958589553833008,10.437159538269043,10.950041770935059,10.437159538269043,3300.0,8.56001091003418
2010-05-10,11.326155662536621,10.685051918029785,11.326155662536621,10.821821212768555,5400.0,8.875487327575684
2010-05-11,10.770532608032227,10.531188011169434,10.582475662231445,10.770532608032227,32800.0,8.833425521850586
2010-05-12,10.967137336730957,10.3687744140625,10.736340522766113,10.3687744140625,14000.0,8.503926277160645
2010-05-13,10.890205383300781,10.26619815826416,10.890205383300781,10.26619815826416,1900.0,8.419798851013184
2010-05-14,10.26619815826416,10.26619815826416,10.26619815826416,10.26619815826416,0.0,8.419798851013184
2010-05-17,10.257650375366211,10.026853561401367,10.257650375366211,10.026853561401367,3400.0,8.223499298095703
2010-05-18,10.3687744140625,10.009757041931152,10.3687744140625,10.009757041931152,5200.0,8.209477424621582
2010-05-19,10.180717468261719,9.915728569030762,9.915728569030762,10.146525382995605,2000.0,8.321650505065918
2010-05-20,10.120882034301758,9.83024787902832,10.120882034301758,10.078141212463379,3300.0,8.265563011169434
2010-05-21,10.17216968536377,9.915728569030762,10.146525382995605,10.17216968536377,600.0,8.342681884765625
2010-05-24,10.3687744140625,10.232006072998047,10.232006072998047,10.257650375366211,3000.0,8.412788391113281
2010-05-25,10.385870933532715,10.232006072998047,10.232006072998047,10.343131065368652,1800.0,8.48289680480957
2010-05-26,10.471351623535156,10.240553855895996,10.471351623535156,10.471351623535156,800.0,8.588054656982422
2010-05-27,10.471351623535156,10.214910507202148,10.214910507202148,10.471351623535156,1400.0,8.588054656982422
2010-05-28,10.214910507202148,10.214910507202148,10.214910507202148,10.214910507202148,200.0,8.377732276916504
2010-06-01,10.385870933532715,9.8729887008667,10.223458290100098,10.240553855895996,8200.0,8.39876651763916
2010-06-02,10.377323150634766,9.8729887008667,10.214910507202148,10.377323150634766,4100.0,8.510940551757812
2010-06-03,10.385870933532715,10.146525382995605,10.214910507202148,10.377323150634766,1400.0,8.510940551757812
2010-06-04,10.291842460632324,9.941372871398926,10.001209259033203,10.291842460632324,700.0,8.440834045410156
2010-06-07,10.385870933532715,10.249102592468262,10.385870933532715,10.249102592468262,600.0,8.405776023864746
2010-06-08,10.257650375366211,10.17216968536377,10.257650375366211,10.257650375366211,12300.0,8.412788391113281
2010-06-09,10.27474594116211,10.06959342956543,10.086688995361328,10.26619815826416,1600.0,8.419798851013184
2010-06-10,10.257650375366211,10.052496910095215,10.257650375366211,10.052496910095215,4000.0,8.24453067779541
2010-06-11,10.06959342956543,10.06959342956543,10.06959342956543,10.06959342956543,200.0,8.292398452758789
2010-06-14,10.257650375366211,10.197813987731934,10.197813987731934,10.257650375366211,11700.0,8.447265625
2010-06-15,10.471351623535156,10.129429817199707,10.385870933532715,10.46280288696289,1700.0,8.616211891174316
2010-06-16,10.257650375366211,10.155074119567871,10.257650375366211,10.257650375366211,8800.0,8.447265625
2010-06-17,10.257650375366211,10.257650375366211,10.257650375366211,10.257650375366211,0.0,8.447265625
2010-06-18,10.471351623535156,10.257650375366211,10.257650375366211,10.471351623535156,900.0,8.623250007629395
2010-06-21,10.428610801696777,10.240553855895996,10.26619815826416,10.428610801696777,2400.0,8.588052749633789
2010-06-22,10.428610801696777,10.428610801696777,10.428610801696777,10.428610801696777,0.0,8.588052749633789
2010-06-23,10.471351623535156,10.454255104064941,10.454255104064941,10.471351623535156,600.0,8.623250007629395
2010-06-24,10.471351623535156,10.471351623535156,10.471351623535156,10.471351623535156,0.0,8.623250007629395
2010-06-25,10.428610801696777,10.428610801696777,10.428610801696777,10.428610801696777,100.0,8.588052749633789
2010-06-28,10.428610801696777,10.300390243530273,10.428610801696777,10.300390243530273,300.0,8.482460021972656
2010-06-29,10.257650375366211,10.17216968536377,10.257650375366211,10.17216968536377,7600.0,8.376873970031738
2010-06-30,10.300390243530273,10.300390243530273,10.300390243530273,10.300390243530273,100.0,8.482460021972656
2010-07-01,10.300390243530273,10.137977600097656,10.223458290100098,10.257650375366211,4500.0,8.447265625
2010-07-02,10.428610801696777,9.838796615600586,10.257650375366211,10.257650375366211,24800.0,8.447265625
2010-07-06,10.428610801696777,10.001209259033203,10.052496910095215,10.428610801696777,16600.0,8.588052749633789
2010-07-07,10.428610801696777,10.428610801696777,10.428610801696777,10.428610801696777,0.0,8.588052749633789
2010-07-08,10.428610801696777,10.3687744140625,10.428610801696777,10.3687744140625,600.0,8.538776397705078
2010-07-09,10.385870933532715,9.907180786132812,9.907180786132812,10.300390243530273,9800.0,8.482460021972656
2010-07-12,10.428610801696777,10.180717468261719,10.428610801696777,10.428610801696777,2000.0,8.588052749633789
2010-07-13,11.009878158569336,10.180717468261719,10.428610801696777,11.009878158569336,21900.0,9.066733360290527
2010-07-14,11.197935104370117,10.881657600402832,11.009878158569336,11.155194282531738,3300.0,9.186399459838867
2010-07-15,11.428731918334961,10.838916778564453,11.197935104370117,10.94149398803711,7000.0,9.010419845581055
2010-07-16,10.856013298034668,10.856013298034668,10.856013298034668,10.856013298034668,100.0,8.940023422241211
2010-07-19,11.206482887268066,11.13809871673584,11.197935104370117,11.13809871673584,500.0,9.172320365905762
2010-07-20,11.078262329101562,10.873108863830566,10.873108863830566,11.078262329101562,200.0,9.123047828674316
2010-07-21,11.078262329101562,11.078262329101562,11.078262329101562,11.078262329101562,0.0,9.123047828674316
2010-07-22,11.078262329101562,11.078262329101562,11.078262329101562,11.078262329101562,0.0,9.123047828674316
2010-07-23,10.770532608032227,10.59957218170166,10.770532608032227,10.59957218170166,400.0,8.728840827941895
2010-07-26,10.59957218170166,10.59957218170166,10.59957218170166,10.59957218170166,0.0,8.728840827941895
2010-07-27,10.659408569335938,10.437159538269043,10.59957218170166,10.659408569335938,2200.0,8.778120040893555
2010-07-28,10.744888305664062,10.659408569335938,10.69360065460205,10.659408569335938,1100.0,8.778120040893555
2010-07-29,10.471351623535156,9.915728569030762,10.155074119567871,10.471351623535156,3200.0,8.623250007629395
2010-07-30,10.514091491699219,10.257650375366211,10.257650375366211,10.514091491699219,600.0,8.658447265625
2010-08-02,10.685051918029785,10.009757041931152,10.249102592468262,10.249102592468262,1300.0,8.440225601196289
2010-08-03,10.257650375366211,10.078141212463379,10.078141212463379,10.257650375366211,600.0,8.447265625
2010-08-04,10.257650375366211,10.257650375366211,10.257650375366211,10.257650375366211,0.0,8.447265625
2010-08-05,9.915728569030762,9.479778289794922,9.915728569030762,9.667835235595703,1200.0,7.9615478515625
2010-08-06,10.052496910095215,9.445586204528809,10.052496910095215,9.496874809265137,2900.0,7.820760726928711
2010-08-09,9.402846336364746,9.274625778198242,9.402846336364746,9.274625778198242,200.0,7.63773775100708
2010-08-10,9.402846336364746,9.154953002929688,9.1891450881958,9.33446216583252,1300.0,7.687012672424316
2010-08-11,9.377202033996582,9.33446216583252,9.33446216583252,9.377202033996582,700.0,7.722212314605713
2010-08-12,9.377202033996582,9.377202033996582,9.377202033996582,9.377202033996582,0.0,7.722212314605713
2010-08-13,9.1891450881958,8.99254035949707,8.99254035949707,9.1891450881958,600.0,7.567344665527344
2010-08-16,9.1891450881958,8.744647026062012,9.154953002929688,8.821578979492188,8200.0,7.264647960662842
2010-08-17,9.043828010559082,8.676262855529785,8.719002723693848,9.043828010559082,1700.0,7.447673797607422
2010-08-18,8.889963150024414,8.419821739196777,8.787386894226074,8.419821739196777,1400.0,6.933796405792236
2010-08-19,8.719002723693848,8.206120491027832,8.206120491027832,8.719002723693848,2900.0,7.18017578125
2010-08-20,8.633522033691406,8.206120491027832,8.633522033691406,8.206120491027832,1100.0,6.757811546325684
2010-08-23,8.342888832092285,7.949678897857666,8.300148963928223,8.171928405761719,2000.0,6.7296552658081055
2010-08-24,8.12063980102539,8.12063980102539,8.12063980102539,8.12063980102539,300.0,6.68742036819458
2010-08-25,8.12063980102539,8.12063980102539,8.12063980102539,8.12063980102539,0.0,6.68742036819458
2010-08-26,7.898390769958496,7.693237781524658,7.693237781524658,7.898390769958496,3000.0,6.50439453125
2010-08-27,7.693237781524658,7.428248405456543,7.607757091522217,7.428248405456543,7500.0,6.117229461669922
2010-08-30,7.906938552856445,7.428248405456543,7.4966325759887695,7.565017223358154,5400.0,6.229857921600342
2010-08-31,7.906938552856445,7.633401393890381,7.906938552856445,7.6504974365234375,1300.0,6.300253391265869
2010-09-01,8.03515911102295,7.761621952056885,7.906938552856445,7.812910079956055,1900.0,6.4340009689331055
2010-09-02,7.864198684692383,7.821458339691162,7.864198684692383,7.864198684692383,1900.0,6.476236820220947
2010-09-03,7.864198684692383,7.864198684692383,7.864198684692383,7.864198684692383,0.0,6.476236820220947
2010-09-07,7.864198684692383,7.864198684692383,7.864198684692383,7.864198684692383,0.0,6.476236820220947
2010-09-08,7.864198684692383,7.864198684692383,7.864198684692383,7.864198684692383,0.0,6.476236820220947
2010-09-09,7.778717994689941,7.693237781524658,7.735978126525879,7.778717994689941,1300.0,6.40584135055542
2010-09-10,7.693237781524658,7.693237781524658,7.693237781524658,7.693237781524658,1000.0,6.33544921875
2010-09-13,8.394177436828613,7.8300065994262695,7.8300065994262695,8.3599853515625,1800.0,6.922983169555664
2010-09-14,8.3599853515625,8.3599853515625,8.3599853515625,8.3599853515625,0.0,6.922983169555664
2010-09-15,8.300148963928223,8.22321605682373,8.22321605682373,8.291600227355957,800.0,6.86635160446167
2010-09-16,8.291600227355957,8.291600227355957,8.291600227355957,8.291600227355957,0.0,6.86635160446167
2010-09-17,8.394177436828613,7.6504974365234375,8.394177436828613,7.6504974365234375,1400.0,6.335449695587158
2010-09-20,7.6504974365234375,7.6504974365234375,7.6504974365234375,7.6504974365234375,0.0,6.335449695587158
2010-09-21,7.6504974365234375,7.6504974365234375,7.6504974365234375,7.6504974365234375,0.0,6.335449695587158
2010-09-22,8.12063980102539,7.7530741691589355,8.12063980102539,7.7530741691589355,2200.0,6.420392990112305
2010-09-23,7.7530741691589355,7.7530741691589355,7.7530741691589355,7.7530741691589355,0.0,6.420392990112305
2010-09-24,7.8812947273254395,7.718881607055664,7.718881607055664,7.8812947273254395,700.0,6.52657413482666
2010-09-27,8.394177436828613,7.847102642059326,7.855650424957275,7.915486812591553,1300.0,6.55488920211792
2010-09-28,8.36853313446045,8.334341049194336,8.36853313446045,8.334341049194336,900.0,6.9017462730407715
2010-09-29,8.693358421325684,8.3599853515625,8.693358421325684,8.548042297363281,2300.0,7.078714370727539
2010-09-30,8.616426467895508,8.548042297363281,8.55659008026123,8.616426467895508,600.0,7.135342597961426
2010-10-01,8.727550506591797,8.548042297363281,8.727550506591797,8.548042297363281,2400.0,7.078714370727539
2010-10-04,8.548042297363281,8.163379669189453,8.548042297363281,8.163379669189453,2100.0,6.760171890258789
2010-10-05,8.12063980102539,8.12063980102539,8.12063980102539,8.12063980102539,100.0,6.724780082702637
2010-10-06,8.112092018127441,7.8300065994262695,7.889842510223389,8.01806354522705,2000.0,6.639833927154541
2010-10-07,8.137736320495605,8.137736320495605,8.137736320495605,8.137736320495605,100.0,6.738936901092529
2010-10-08,8.12918758392334,8.12063980102539,8.12063980102539,8.12063980102539,1500.0,6.724780082702637
2010-10-11,8.548042297363281,8.334341049194336,8.334341049194336,8.445465087890625,1800.0,6.993767738342285
2010-10-12,8.163379669189453,8.163379669189453,8.163379669189453,8.163379669189453,400.0,6.760171890258789
2010-10-13,8.419821739196777,8.419821739196777,8.419821739196777,8.419821739196777,100.0,6.972532749176025
2010-10-14,8.12063980102539,7.932582855224609,7.932582855224609,8.12063980102539,700.0,6.724780082702637
2010-10-15,8.12063980102539,8.12063980102539,8.12063980102539,8.12063980102539,0.0,6.724780082702637
2010-10-18,8.12063980102539,8.12063980102539,8.12063980102539,8.12063980102539,0.0,6.724780082702637
2010-10-19,8.12063980102539,8.12063980102539,8.12063980102539,8.12063980102539,600.0,6.724780082702637
2010-10-20,8.12063980102539,8.12063980102539,8.12063980102539,8.12063980102539,0.0,6.724780082702637
2010-10-21,8.12918758392334,8.12063980102539,8.12918758392334,8.12063980102539,600.0,6.724780082702637
2010-10-22,8.12063980102539,8.12063980102539,8.12063980102539,8.12063980102539,0.0,6.724780082702637
2010-10-25,8.66771411895752,8.154831886291504,8.66771411895752,8.445465087890625,3200.0,6.993767738342285
2010-10-26,8.633522033691406,8.36853313446045,8.36853313446045,8.539493560791016,1800.0,7.071634769439697
2010-10-27,8.351436614990234,8.342888832092285,8.351436614990234,8.342888832092285,300.0,6.908824443817139
2010-10-28,8.342888832092285,8.342888832092285,8.342888832092285,8.342888832092285,0.0,6.908824443817139
2010-10-29,8.548042297363281,8.171928405761719,8.548042297363281,8.171928405761719,600.0,6.767250061035156
2010-11-01,8.548042297363281,8.548042297363281,8.548042297363281,8.548042297363281,100.0,7.078714370727539
2010-11-02,8.548042297363281,8.548042297363281,8.548042297363281,8.548042297363281,200.0,7.078714370727539
2010-11-03,8.548042297363281,8.548042297363281,8.548042297363281,8.548042297363281,0.0,7.078714370727539
2010-11-04,8.206120491027832,8.206120491027832,8.206120491027832,8.206120491027832,300.0,6.795565605163574
2010-11-05,8.291600227355957,8.12063980102539,8.206120491027832,8.12063980102539,2400.0,6.724780082702637
2010-11-08,8.419821739196777,8.12063980102539,8.3599853515625,8.12063980102539,3300.0,6.724780082702637
2010-11-09,8.03515911102295,7.6504974365234375,8.03515911102295,7.6504974365234375,7600.0,6.335449695587158
2010-11-10,7.864198684692383,7.821458339691162,7.847102642059326,7.821458339691162,1900.0,6.477023601531982
2010-11-11,7.92403507232666,7.906938552856445,7.906938552856445,7.92403507232666,300.0,6.561967849731445
2010-11-12,7.949678897857666,7.949678897857666,7.949678897857666,7.949678897857666,100.0,6.583203315734863
2010-11-15,7.718881607055664,7.300027847290039,7.718881607055664,7.607757091522217,5400.0,6.300054550170898
2010-11-16,8.12063980102539,7.864198684692383,8.12063980102539,8.103543281555176,900.0,6.710622310638428
2010-11-17,7.992419242858887,7.864198684692383,7.992419242858887,7.864198684692383,700.0,6.512416839599609
2010-11-18,7.906938552856445,7.906938552856445,7.906938552856445,7.906938552856445,100.0,6.547810077667236
2010-11-19,7.992419242858887,7.778717994689941,7.778717994689941,7.992419242858887,500.0,6.618598461151123
2010-11-22,8.094995498657227,7.864198684692383,7.983870983123779,8.094995498657227,800.0,6.703542709350586
2010-11-23,7.992419242858887,7.693237781524658,7.864198684692383,7.992419242858887,2200.0,6.618598461151123
2010-11-24,7.872746467590332,7.693237781524658,7.778717994689941,7.872746467590332,1200.0,6.519495964050293
2010-11-26,7.872746467590332,7.872746467590332,7.872746467590332,7.872746467590332,100.0,6.519495964050293
2010-11-29,7.872746467590332,7.872746467590332,7.872746467590332,7.872746467590332,0.0,6.519495964050293
2010-11-30,7.872746467590332,7.872746467590332,7.872746467590332,7.872746467590332,0.0,6.519495964050293
2010-12-01,7.941131114959717,7.941131114959717,7.941131114959717,7.941131114959717,200.0,6.5761237144470215
2010-12-02,7.941131114959717,7.941131114959717,7.941131114959717,7.941131114959717,0.0,6.5761237144470215
2010-12-03,7.8812947273254395,7.265835762023926,7.7530741691589355,7.4966325759887695,20600.0,6.208030700683594
2010-12-06,7.701785564422607,7.479536533355713,7.607757091522217,7.547921180725098,3300.0,6.250504493713379
2010-12-07,7.693237781524658,7.556468963623047,7.565017223358154,7.565017223358154,3200.0,6.2646613121032715
2010-12-08,7.6504974365234375,7.565017223358154,7.6504974365234375,7.565017223358154,300.0,6.2646613121032715
2010-12-09,7.607757091522217,7.479536533355713,7.607757091522217,7.479536533355713,7600.0,6.19387674331665
2010-12-10,7.693237781524658,7.265835762023926,7.317123889923096,7.479536533355713,3600.0,6.19387674331665
2010-12-13,7.479536533355713,7.291479587554932,7.291479587554932,7.479536533355713,1300.0,6.22947359085083
2010-12-14,7.667593479156494,7.291479587554932,7.291479587554932,7.376960277557373,1000.0,6.14403772354126
2010-12-15,7.92403507232666,7.265835762023926,7.693237781524658,7.317123889923096,1200.0,6.094202041625977
2010-12-16,7.864198684692383,7.761621952056885,7.864198684692383,7.761621952056885,300.0,6.464412689208984
2010-12-17,7.718881607055664,7.265835762023926,7.39405632019043,7.265835762023926,9000.0,6.051487922668457
2010-12-20,7.565017223358154,7.060682773590088,7.565017223358154,7.39405632019043,6700.0,6.158278465270996
2010-12-21,7.821458339691162,7.505180835723877,7.505180835723877,7.821458339691162,800.0,6.514247894287109
2010-12-22,7.39405632019043,7.265835762023926,7.291479587554932,7.39405632019043,2000.0,6.158278465270996
2010-12-23,7.351315975189209,7.265835762023926,7.351315975189209,7.265835762023926,1300.0,6.051487922668457
2010-12-27,7.265835762023926,7.111970901489258,7.111970901489258,7.265835762023926,1000.0,6.051487922668457
2010-12-28,7.39405632019043,7.257287502288818,7.265835762023926,7.351315975189209,3100.0,6.122680187225342
2010-12-29,7.351315975189209,7.282931804656982,7.308575630187988,7.351315975189209,1600.0,6.122680187225342
2010-12-30,7.385508060455322,7.1547112464904785,7.359864234924316,7.205999374389648,9000.0,6.001651763916016
2010-12-31,7.351315975189209,7.180355072021484,7.205999374389648,7.351315975189209,4600.0,6.122680187225342
2011-01-03,7.718881607055664,7.4453444480896,7.4966325759887695,7.4453444480896,3300.0,6.200992584228516
2011-01-04,7.693237781524658,7.274383544921875,7.274383544921875,7.39405632019043,2900.0,6.158278465270996
2011-01-05,7.43679666519165,7.368412017822266,7.43679666519165,7.39405632019043,800.0,6.158278465270996
2011-01-06,7.39405632019043,7.39405632019043,7.39405632019043,7.39405632019043,0.0,6.158278465270996
2011-01-07,7.676141738891602,7.411152362823486,7.411152362823486,7.565017223358154,1000.0,6.300664901733398
2011-01-10,7.787266254425049,7.43679666519165,7.787266254425049,7.633401393890381,3800.0,6.357619285583496
2011-01-11,7.787266254425049,7.163259029388428,7.693237781524658,7.265835762023926,15300.0,6.051487922668457
2011-01-12,7.676141738891602,7.265835762023926,7.659045696258545,7.39405632019043,4600.0,6.158278465270996
2011-01-13,7.265835762023926,7.265835762023926,7.265835762023926,7.265835762023926,300.0,6.051487922668457
2011-01-14,7.599209308624268,7.334219932556152,7.513728618621826,7.43679666519165,4100.0,6.193874835968018
2011-01-18,7.701785564422607,7.265835762023926,7.265835762023926,7.701785564422607,1100.0,6.414576053619385
2011-01-19,8.026611328125,7.7530741691589355,7.761621952056885,7.7530741691589355,4800.0,6.4572906494140625
2011-01-20,8.12063980102539,7.838554382324219,7.838554382324219,7.992419242858887,10500.0,6.656636714935303
2011-01-21,8.112092018127441,7.906938552856445,8.094995498657227,7.906938552856445,2200.0,6.5854411125183105
2011-01-24,8.103543281555176,7.983870983123779,8.060803413391113,8.000967025756836,900.0,6.663754463195801
2011-01-25,8.077899932861328,7.641949653625488,8.077899932861328,7.641949653625488,2900.0,6.364739418029785
2011-01-26,8.291600227355957,7.778717994689941,8.069351196289062,8.291600227355957,8900.0,6.905813694000244
2011-01-27,8.291600227355957,7.864198684692383,8.12063980102539,7.864198684692383,4800.0,6.549843788146973
