Date,High,Low,Open,Close,Volume,Adj Close
2010-06-08,33.21167755126953,31.47810173034668,32.66423416137695,31.7518253326416,24700.0,31.7518253326416
2010-06-09,33.21167755126953,31.934307098388672,32.208030700683594,32.29927062988281,22300.0,32.29927062988281
2010-06-10,34.0328483581543,32.48175048828125,32.75547409057617,33.759124755859375,19500.0,33.759124755859375
2010-06-11,34.124088287353516,32.572994232177734,33.12043762207031,34.124088287353516,7400.0,34.124088287353516
2010-06-14,35.310218811035156,33.029197692871094,34.39781188964844,33.21167755126953,13400.0,33.21167755126953
2010-06-15,34.671531677246094,33.029197692871094,33.48540115356445,33.302921295166016,21900.0,33.302921295166016
2010-06-16,35.036495208740234,33.12043762207031,33.12043762207031,34.76277542114258,94600.0,34.76277542114258
2010-06-17,34.8540153503418,33.48540115356445,34.76277542114258,34.30656814575195,8800.0,34.30656814575195
2010-06-18,35.12773895263672,33.394161224365234,34.580291748046875,33.759124755859375,23500.0,33.759124755859375
2010-06-21,34.39781188964844,33.029197692871094,34.215328216552734,33.029197692871094,14300.0,33.029197692871094
2010-06-22,33.667884826660156,32.75547409057617,33.21167755126953,33.029197692871094,13400.0,33.029197692871094
2010-06-23,32.937957763671875,31.47810173034668,32.84671401977539,32.48175048828125,16400.0,32.48175048828125
2010-06-24,33.394161224365234,32.11678695678711,32.39051055908203,33.029197692871094,8200.0,33.029197692871094
2010-06-25,33.667884826660156,32.75547409057617,33.21167755126953,32.75547409057617,114500.0,32.75547409057617
2010-06-28,33.21167755126953,32.66423416137695,32.937957763671875,32.66423416137695,10100.0,32.66423416137695
2010-06-29,32.75547409057617,32.39051055908203,32.39051055908203,32.39051055908203,26300.0,32.39051055908203
2010-06-30,33.394161224365234,30.10948944091797,32.572994232177734,30.200729370117188,40300.0,30.200729370117188
2010-07-01,30.47445297241211,27.372262954711914,30.383211135864258,29.105838775634766,34600.0,29.105838775634766
2010-07-02,29.470802307128906,28.923357009887695,29.379562377929688,29.197080612182617,11800.0,29.197080612182617
2010-07-06,29.653284072875977,28.284671783447266,29.562044143676758,28.375911712646484,14400.0,28.375911712646484
2010-07-07,29.105838775634766,28.102190017700195,28.558393478393555,29.105838775634766,12300.0,29.105838775634766
2010-07-08,29.470802307128906,28.284671783447266,29.470802307128906,28.649635314941406,21000.0,28.649635314941406
2010-07-09,29.288320541381836,28.375911712646484,28.740875244140625,29.197080612182617,25400.0,29.197080612182617
2010-07-12,30.200729370117188,28.467153549194336,29.197080612182617,28.740875244140625,9400.0,28.740875244140625
2010-07-13,38.59489059448242,30.10948944091797,30.10948944091797,36.04014587402344,78900.0,36.04014587402344
2010-07-14,38.22992706298828,35.401458740234375,35.857666015625,36.58759307861328,47400.0,36.58759307861328
2010-07-15,36.58759307861328,34.0328483581543,36.58759307861328,35.12773895263672,19700.0,35.12773895263672
2010-07-16,34.76277542114258,32.66423416137695,34.76277542114258,33.12043762207031,36400.0,33.12043762207031
2010-07-19,34.0328483581543,32.66423416137695,33.12043762207031,33.029197692871094,16300.0,33.029197692871094
2010-07-20,34.215328216552734,32.11678695678711,32.572994232177734,34.0328483581543,16300.0,34.0328483581543
2010-07-21,35.12773895263672,32.66423416137695,34.215328216552734,32.84671401977539,40100.0,32.84671401977539
2010-07-22,33.850364685058594,32.84671401977539,33.48540115356445,33.850364685058594,17000.0,33.850364685058594
2010-07-23,35.036495208740234,33.667884826660156,33.667884826660156,34.580291748046875,14600.0,34.580291748046875
2010-07-26,38.3211669921875,34.489051818847656,34.489051818847656,38.13868713378906,35400.0,38.13868713378906
2010-07-27,39.142333984375,37.5,38.41240692138672,38.41240692138672,21900.0,38.41240692138672
2010-07-28,38.59489059448242,36.40510940551758,38.59489059448242,37.13503646850586,16100.0,37.13503646850586
2010-07-29,37.86496353149414,35.94890594482422,37.40876007080078,37.31752014160156,23300.0,37.31752014160156
2010-07-30,38.3211669921875,36.86131286621094,37.13503646850586,38.13868713378906,30400.0,38.13868713378906
2010-08-02,40.419708251953125,37.5,38.59489059448242,40.23722457885742,33200.0,40.23722457885742
2010-08-03,40.9671516418457,37.04379653930664,40.9671516418457,37.40876007080078,20300.0,37.40876007080078
2010-08-04,37.5,36.4963493347168,37.5,36.6788330078125,22100.0,36.6788330078125
2010-08-05,37.04379653930664,36.40510940551758,36.4963493347168,36.86131286621094,8300.0,36.86131286621094
2010-08-06,36.6788330078125,34.8540153503418,36.4963493347168,35.94890594482422,16700.0,35.94890594482422
2010-08-09,36.04014587402344,34.489051818847656,36.04014587402344,35.401458740234375,12800.0,35.401458740234375
2010-08-10,35.12773895263672,34.0328483581543,34.8540153503418,34.39781188964844,13500.0,34.39781188964844
2010-08-11,33.94160461425781,31.56934356689453,33.94160461425781,31.934307098388672,28300.0,31.934307098388672
2010-08-12,32.48175048828125,30.7481746673584,31.20438003540039,31.38686180114746,14300.0,31.38686180114746
2010-08-13,31.56934356689453,29.653284072875977,31.20438003540039,30.018247604370117,31000.0,30.018247604370117
2010-08-16,30.29197120666504,29.288320541381836,30.018247604370117,29.470802307128906,15400.0,29.470802307128906
2010-08-17,29.835765838623047,29.105838775634766,29.744525909423828,29.470802307128906,27600.0,29.470802307128906
2010-08-18,35.401458740234375,29.105838775634766,29.379562377929688,33.94160461425781,100100.0,33.94160461425781
2010-08-19,34.580291748046875,30.565692901611328,33.394161224365234,30.93065643310547,26900.0,30.93065643310547
2010-08-20,32.39051055908203,29.835765838623047,30.7481746673584,31.29561996459961,28200.0,31.29561996459961
2010-08-23,31.38686180114746,29.9270076751709,31.38686180114746,29.9270076751709,13300.0,29.9270076751709
2010-08-24,29.744525909423828,28.102190017700195,29.653284072875977,29.288320541381836,23100.0,29.288320541381836
2010-08-25,29.014598846435547,27.828466415405273,29.014598846435547,28.467153549194336,23200.0,28.467153549194336
2010-08-26,29.653284072875977,28.284671783447266,28.649635314941406,28.923357009887695,16700.0,28.923357009887695
2010-08-27,30.47445297241211,28.649635314941406,29.470802307128906,30.383211135864258,24900.0,30.383211135864258
2010-08-30,30.565692901611328,28.832117080688477,30.200729370117188,28.923357009887695,12900.0,28.923357009887695
2010-08-31,30.018247604370117,28.558393478393555,29.014598846435547,28.740875244140625,24000.0,28.740875244140625
2010-09-01,30.93065643310547,29.653284072875977,29.653284072875977,30.47445297241211,15100.0,30.47445297241211
2010-09-02,31.02189826965332,29.835765838623047,30.018247604370117,30.7481746673584,13800.0,30.7481746673584
2010-09-03,32.11678695678711,30.7481746673584,31.7518253326416,31.84306526184082,14300.0,31.84306526184082
2010-09-07,31.66058349609375,30.10948944091797,31.47810173034668,30.10948944091797,13900.0,30.10948944091797
2010-09-08,34.945255279541016,29.9270076751709,30.383211135864258,34.580291748046875,42400.0,34.580291748046875
2010-09-09,37.86496353149414,34.580291748046875,36.31386947631836,35.036495208740234,67100.0,35.036495208740234
2010-09-10,36.31386947631836,34.30656814575195,35.310218811035156,35.58394241333008,21900.0,35.58394241333008
2010-09-13,36.86131286621094,35.6751823425293,35.94890594482422,36.40510940551758,23800.0,36.40510940551758
2010-09-14,36.77007293701172,35.12773895263672,36.22262954711914,35.21897888183594,26700.0,35.21897888183594
2010-09-15,35.310218811035156,33.850364685058594,34.945255279541016,34.8540153503418,20200.0,34.8540153503418
2010-09-16,35.310218811035156,34.30656814575195,34.671531677246094,34.671531677246094,11000.0,34.671531677246094
2010-09-17,37.77372360229492,34.76277542114258,35.21897888183594,36.86131286621094,34000.0,36.86131286621094
2010-09-20,37.59123992919922,36.04014587402344,36.40510940551758,37.22627639770508,30300.0,37.22627639770508
2010-09-21,38.59489059448242,37.22627639770508,37.40876007080078,37.95620346069336,23600.0,37.95620346069336
2010-09-22,39.142333984375,37.04379653930664,37.77372360229492,37.13503646850586,18300.0,37.13503646850586
2010-09-23,39.3248176574707,36.4963493347168,36.77007293701172,39.3248176574707,28700.0,39.3248176574707
2010-09-24,40.419708251953125,39.233577728271484,39.689781188964844,39.689781188964844,32500.0,39.689781188964844
2010-09-27,39.598541259765625,37.77372360229492,39.598541259765625,38.3211669921875,14000.0,38.3211669921875
2010-09-28,38.868614196777344,37.04379653930664,38.5036506652832,37.95620346069336,15100.0,37.95620346069336
2010-09-29,38.77737045288086,37.5,37.95620346069336,37.86496353149414,15700.0,37.86496353149414
2010-09-30,38.77737045288086,36.95255661010742,38.77737045288086,37.77372360229492,27900.0,37.77372360229492
2010-10-01,38.5036506652832,37.13503646850586,38.13868713378906,38.41240692138672,15300.0,38.41240692138672
2010-10-04,38.5036506652832,36.6788330078125,38.41240692138672,36.6788330078125,12300.0,36.6788330078125
2010-10-05,37.40876007080078,36.95255661010742,37.04379653930664,37.22627639770508,21200.0,37.22627639770508
2010-10-06,37.86496353149414,37.04379653930664,37.04379653930664,37.68247985839844,70500.0,37.68247985839844
2010-10-07,38.13868713378906,37.22627639770508,38.04744338989258,37.31752014160156,9900.0,37.31752014160156
2010-10-08,37.77372360229492,37.04379653930664,37.40876007080078,37.59123992919922,8900.0,37.59123992919922
2010-10-11,37.68247985839844,37.22627639770508,37.22627639770508,37.59123992919922,8800.0,37.59123992919922
2010-10-12,37.31752014160156,36.4963493347168,37.31752014160156,36.77007293701172,24000.0,36.77007293701172
2010-10-13,37.86496353149414,36.58759307861328,36.86131286621094,37.59123992919922,18100.0,37.59123992919922
2010-10-14,36.4963493347168,34.8540153503418,36.31386947631836,36.04014587402344,56900.0,36.04014587402344
2010-10-15,37.31752014160156,35.58394241333008,36.4963493347168,37.04379653930664,36200.0,37.04379653930664
2010-10-18,37.13503646850586,35.6751823425293,37.13503646850586,35.94890594482422,26700.0,35.94890594482422
2010-10-19,35.857666015625,34.124088287353516,35.310218811035156,34.489051818847656,23800.0,34.489051818847656
2010-10-20,36.131385803222656,34.8540153503418,34.8540153503418,35.94890594482422,21800.0,35.94890594482422
2010-10-21,37.95620346069336,36.31386947631836,36.31386947631836,37.68247985839844,31000.0,37.68247985839844
2010-10-22,37.86496353149414,37.40876007080078,37.86496353149414,37.77372360229492,11200.0,37.77372360229492
2010-10-25,38.04744338989258,37.40876007080078,37.86496353149414,37.59123992919922,31000.0,37.59123992919922
2010-10-26,37.77372360229492,37.04379653930664,37.40876007080078,37.59123992919922,29000.0,37.59123992919922
2010-10-27,37.13503646850586,36.4963493347168,37.13503646850586,37.04379653930664,8900.0,37.04379653930664
2010-10-28,37.77372360229492,35.58394241333008,37.5,36.131385803222656,15000.0,36.131385803222656
2010-10-29,36.4963493347168,35.766422271728516,35.857666015625,36.04014587402344,24400.0,36.04014587402344
2010-11-01,37.13503646850586,35.766422271728516,36.31386947631836,36.04014587402344,18500.0,36.04014587402344
2010-11-02,37.40876007080078,35.12773895263672,37.40876007080078,35.857666015625,28000.0,35.857666015625
2010-11-03,35.857666015625,35.036495208740234,35.766422271728516,35.49270248413086,17400.0,35.49270248413086
2010-11-04,37.04379653930664,35.766422271728516,36.40510940551758,36.95255661010742,13700.0,36.95255661010742
2010-11-05,37.40876007080078,36.4963493347168,36.6788330078125,36.86131286621094,8800.0,36.86131286621094
2010-11-08,37.40876007080078,36.40510940551758,36.4963493347168,37.31752014160156,13000.0,37.31752014160156
2010-11-09,37.77372360229492,36.04014587402344,37.5,36.22262954711914,19900.0,36.22262954711914
2010-11-10,36.86131286621094,35.58394241333008,36.22262954711914,36.4963493347168,13200.0,36.4963493347168
2010-11-11,34.8540153503418,32.937957763671875,33.302921295166016,33.302921295166016,247800.0,33.302921295166016
2010-11-12,34.0328483581543,33.302921295166016,33.48540115356445,33.667884826660156,51100.0,33.667884826660156
2010-11-15,34.0328483581543,32.75547409057617,33.759124755859375,32.84671401977539,34600.0,32.84671401977539
2010-11-16,32.84671401977539,31.934307098388672,32.66423416137695,32.29927062988281,25800.0,32.29927062988281
2010-11-17,32.937957763671875,32.02554702758789,32.39051055908203,32.208030700683594,18900.0,32.208030700683594
2010-11-18,32.84671401977539,32.11678695678711,32.572994232177734,32.48175048828125,18800.0,32.48175048828125
2010-11-19,32.572994232177734,31.66058349609375,32.572994232177734,31.84306526184082,24500.0,31.84306526184082
2010-11-22,32.84671401977539,31.56934356689453,31.7518253326416,32.48175048828125,46100.0,32.48175048828125
2010-11-23,33.21167755126953,32.11678695678711,32.11678695678711,33.12043762207031,41600.0,33.12043762207031
2010-11-24,33.759124755859375,33.029197692871094,33.394161224365234,33.21167755126953,16200.0,33.21167755126953
2010-11-26,33.759124755859375,32.84671401977539,32.84671401977539,33.667884826660156,11700.0,33.667884826660156
2010-11-29,33.759124755859375,32.48175048828125,33.394161224365234,32.572994232177734,19700.0,32.572994232177734
2010-11-30,32.572994232177734,31.02189826965332,32.02554702758789,31.47810173034668,42900.0,31.47810173034668
2010-12-01,33.48540115356445,32.02554702758789,32.39051055908203,32.39051055908203,43100.0,32.39051055908203
2010-12-02,32.937957763671875,31.66058349609375,32.48175048828125,32.66423416137695,27800.0,32.66423416137695
2010-12-03,33.302921295166016,31.7518253326416,32.39051055908203,32.572994232177734,23100.0,32.572994232177734
2010-12-06,32.11678695678711,31.47810173034668,32.02554702758789,31.934307098388672,20100.0,31.934307098388672
2010-12-07,32.66423416137695,31.66058349609375,32.39051055908203,31.84306526184082,24800.0,31.84306526184082
2010-12-08,32.208030700683594,30.565692901611328,32.02554702758789,30.83941650390625,40600.0,30.83941650390625
2010-12-09,31.38686180114746,30.47445297241211,31.02189826965332,30.83941650390625,32600.0,30.83941650390625
2010-12-10,32.11678695678711,30.7481746673584,30.7481746673584,31.47810173034668,25700.0,31.47810173034668
2010-12-13,32.66423416137695,31.47810173034668,31.56934356689453,32.39051055908203,41100.0,32.39051055908203
2010-12-14,33.302921295166016,32.11678695678711,32.66423416137695,32.75547409057617,32200.0,32.75547409057617
2010-12-15,33.759124755859375,32.572994232177734,32.572994232177734,33.759124755859375,27500.0,33.759124755859375
2010-12-16,33.759124755859375,32.937957763671875,33.759124755859375,33.759124755859375,34500.0,33.759124755859375
2010-12-17,33.850364685058594,33.12043762207031,33.759124755859375,33.48540115356445,40000.0,33.48540115356445
2010-12-20,34.671531677246094,33.48540115356445,33.759124755859375,34.215328216552734,48500.0,34.215328216552734
2010-12-21,35.21897888183594,33.57664108276367,34.8540153503418,34.945255279541016,17200.0,34.945255279541016
2010-12-22,35.49270248413086,34.8540153503418,34.945255279541016,35.49270248413086,24300.0,35.49270248413086
2010-12-23,37.13503646850586,35.21897888183594,35.401458740234375,35.766422271728516,34600.0,35.766422271728516
2010-12-27,36.95255661010742,35.49270248413086,35.49270248413086,36.6788330078125,22200.0,36.6788330078125
2010-12-28,36.58759307861328,35.766422271728516,36.58759307861328,35.94890594482422,18500.0,35.94890594482422
2010-12-29,36.4963493347168,35.857666015625,35.857666015625,35.94890594482422,13900.0,35.94890594482422
2010-12-30,36.4963493347168,35.766422271728516,35.857666015625,35.94890594482422,18600.0,35.94890594482422
2010-12-31,36.40510940551758,33.667884826660156,34.8540153503418,34.945255279541016,29500.0,34.945255279541016
2011-01-03,36.04014587402344,35.21897888183594,35.21897888183594,35.857666015625,15100.0,35.857666015625
2011-01-04,36.04014587402344,34.215328216552734,36.04014587402344,34.8540153503418,22200.0,34.8540153503418
2011-01-05,35.49270248413086,34.39781188964844,34.8540153503418,34.671531677246094,33400.0,34.671531677246094
2011-01-06,35.036495208740234,33.759124755859375,34.76277542114258,33.94160461425781,53000.0,33.94160461425781
2011-01-07,34.124088287353516,33.12043762207031,34.124088287353516,33.302921295166016,25200.0,33.302921295166016
2011-01-10,34.30656814575195,32.84671401977539,33.029197692871094,34.215328216552734,11300.0,34.215328216552734
2011-01-11,34.76277542114258,33.667884826660156,34.580291748046875,33.759124755859375,26900.0,33.759124755859375
2011-01-12,34.489051818847656,33.21167755126953,34.215328216552734,33.667884826660156,39800.0,33.667884826660156
2011-01-13,34.124088287353516,33.21167755126953,33.667884826660156,33.57664108276367,25000.0,33.57664108276367
2011-01-14,33.667884826660156,32.02554702758789,33.57664108276367,32.39051055908203,35800.0,32.39051055908203
2011-01-18,33.302921295166016,32.11678695678711,32.29927062988281,33.029197692871094,45000.0,33.029197692871094
2011-01-19,33.21167755126953,31.38686180114746,33.029197692871094,32.208030700683594,36400.0,32.208030700683594
2011-01-20,32.75547409057617,31.47810173034668,32.11678695678711,31.7518253326416,18400.0,31.7518253326416
2011-01-21,32.48175048828125,31.47810173034668,32.208030700683594,31.56934356689453,29000.0,31.56934356689453
2011-01-24,34.215328216552734,31.47810173034668,31.47810173034668,33.029197692871094,44400.0,33.029197692871094
2011-01-25,34.124088287353516,32.11678695678711,33.029197692871094,32.572994232177734,20800.0,32.572994232177734
2011-01-26,33.21167755126953,32.208030700683594,32.84671401977539,32.66423416137695,20300.0,32.66423416137695
