Date,High,Low,Open,Close,Volume,Adj Close
2010-04-27,2.2031121253967285,2.0751895904541016,2.2031121253967285,2.0751895904541016,1500.0,2.0751895904541016
2010-04-28,2.2812869548797607,1.9970145225524902,2.0183348655700684,2.068082571029663,3800.0,2.068082571029663
2010-04-29,2.1675779819488525,1.9614804983139038,2.0183348655700684,1.9828009605407715,9200.0,1.9828009605407715
2010-04-30,2.011228084564209,1.9828009605407715,2.0041213035583496,1.9828009605407715,3600.0,1.9828009605407715
2010-05-03,1.9899077415466309,1.9543737173080444,1.9756940603256226,1.9899077415466309,2700.0,1.9899077415466309
2010-05-04,2.2244324684143066,1.847771406173706,1.9899077415466309,2.0965099334716797,3400.0,2.0965099334716797
2010-05-05,2.117830276489258,1.7127419710159302,1.854878306388855,1.9543737173080444,18000.0,1.9543737173080444
2010-05-06,1.9543737173080444,1.9543737173080444,1.9543737173080444,1.9543737173080444,100.0,1.9543737173080444
2010-05-07,1.9543737173080444,1.9543737173080444,1.9543737173080444,1.9543737173080444,0.0,1.9543737173080444
2010-05-10,1.9899077415466309,1.570605754852295,1.655887484550476,1.6701011657714844,16200.0,1.6701011657714844
2010-05-11,1.9899077415466309,1.7056351900100708,1.7056351900100708,1.847771406173706,5700.0,1.847771406173706
2010-05-12,1.8619850873947144,1.7767033576965332,1.847771406173706,1.826451063156128,10000.0,1.826451063156128
2010-05-13,1.9756940603256226,1.8335578441619873,1.8335578441619873,1.847771406173706,5500.0,1.847771406173706
2010-05-14,1.9543737173080444,1.7340624332427979,1.8335578441619873,1.7340624332427979,2800.0,1.7340624332427979
2010-05-17,1.6843147277832031,1.6701011657714844,1.6843147277832031,1.6701011657714844,1200.0,1.6701011657714844
2010-05-18,1.6914215087890625,1.6701011657714844,1.6772079467773438,1.6914215087890625,600.0,1.6914215087890625
2010-05-19,1.8406646251678467,1.6701011657714844,1.6772079467773438,1.6701011657714844,1600.0,1.6701011657714844
2010-05-20,1.6701011657714844,1.6701011657714844,1.6701011657714844,1.6701011657714844,0.0,1.6701011657714844
2010-05-21,1.826451063156128,1.6061397790908813,1.6701011657714844,1.826451063156128,3000.0,1.826451063156128
2010-05-24,1.4924308061599731,1.4568967819213867,1.4782171249389648,1.4924308061599731,3300.0,1.4924308061599731
2010-05-25,1.5563920736312866,1.5279648303985596,1.5279648303985596,1.5279648303985596,1400.0,1.5279648303985596
2010-05-26,1.5634989738464355,1.5279648303985596,1.5279648303985596,1.5634989738464355,1100.0,1.5634989738464355
2010-05-27,1.762489676475525,1.5634989738464355,1.5634989738464355,1.655887484550476,2900.0,1.655887484550476
2010-05-28,1.6914215087890625,1.378721833229065,1.378721833229065,1.599032998085022,3400.0,1.599032998085022
2010-06-01,1.762489676475525,1.6772079467773438,1.762489676475525,1.6772079467773438,5000.0,1.6772079467773438
2010-06-02,1.5208580493927002,1.5208580493927002,1.5208580493927002,1.5208580493927002,300.0,1.5208580493927002
2010-06-03,1.5208580493927002,1.5208580493927002,1.5208580493927002,1.5208580493927002,0.0,1.5208580493927002
2010-06-04,1.5208580493927002,1.5208580493927002,1.5208580493927002,1.5208580493927002,0.0,1.5208580493927002
2010-06-07,1.5279648303985596,1.4213626384735107,1.5279648303985596,1.4213626384735107,3000.0,1.4213626384735107
2010-06-08,1.762489676475525,1.4213626384735107,1.506644368171692,1.4213626384735107,7300.0,1.4213626384735107
2010-06-09,1.4213626384735107,1.4213626384735107,1.4213626384735107,1.4213626384735107,0.0,1.4213626384735107
2010-06-10,1.762489676475525,1.4213626384735107,1.762489676475525,1.506644368171692,1000.0,1.506644368171692
2010-06-11,1.6416739225387573,1.400042176246643,1.400042176246643,1.627460241317749,12300.0,1.627460241317749
2010-06-14,1.4568967819213867,1.4497898817062378,1.4497898817062378,1.4568967819213867,300.0,1.4568967819213867
2010-06-15,1.4782171249389648,1.400042176246643,1.4782171249389648,1.4213626384735107,7500.0,1.4213626384735107
2010-06-16,1.4213626384735107,1.3929353952407837,1.4213626384735107,1.400042176246643,11300.0,1.400042176246643
2010-06-17,1.4995375871658325,1.3929353952407837,1.4142558574676514,1.400042176246643,12100.0,1.400042176246643
2010-06-18,1.627460241317749,1.400042176246643,1.400042176246643,1.627460241317749,1200.0,1.627460241317749
2010-06-21,1.599032998085022,1.4853240251541138,1.599032998085022,1.5208580493927002,900.0,1.5208580493927002
2010-06-22,1.599032998085022,1.4924308061599731,1.5919262170791626,1.4924308061599731,600.0,1.4924308061599731
2010-06-23,1.4924308061599731,1.4924308061599731,1.4924308061599731,1.4924308061599731,0.0,1.4924308061599731
2010-06-24,1.5919262170791626,1.4213626384735107,1.4213626384735107,1.5848193168640137,1100.0,1.5848193168640137
2010-06-25,1.5919262170791626,1.4284694194793701,1.4284694194793701,1.5919262170791626,1000.0,1.5919262170791626
2010-06-28,1.599032998085022,1.4142558574676514,1.4426831007003784,1.599032998085022,4800.0,1.599032998085022
2010-06-29,1.464003562927246,1.3929353952407837,1.4426831007003784,1.3929353952407837,11000.0,1.3929353952407837
2010-06-30,1.4284694194793701,1.378721833229065,1.4213626384735107,1.378721833229065,14900.0,1.378721833229065
2010-07-01,1.4213626384735107,1.378721833229065,1.4213626384735107,1.4213626384735107,400.0,1.4213626384735107
2010-07-02,1.4213626384735107,1.371614933013916,1.4213626384735107,1.407149076461792,4600.0,1.407149076461792
2010-07-06,1.4213626384735107,1.343187689781189,1.4213626384735107,1.343187689781189,5700.0,1.343187689781189
2010-07-07,1.5137512683868408,1.3502944707870483,1.378721833229065,1.5137512683868408,9800.0,1.5137512683868408
2010-07-08,1.5137512683868408,1.5137512683868408,1.5137512683868408,1.5137512683868408,0.0,1.5137512683868408
2010-07-09,1.4853240251541138,1.4853240251541138,1.4853240251541138,1.4853240251541138,400.0,1.4853240251541138
2010-07-12,1.5279648303985596,1.4284694194793701,1.4924308061599731,1.4924308061599731,3400.0,1.4924308061599731
2010-07-13,1.4924308061599731,1.4284694194793701,1.4924308061599731,1.4284694194793701,5400.0,1.4284694194793701
2010-07-14,1.4924308061599731,1.4213626384735107,1.4924308061599731,1.4213626384735107,3100.0,1.4213626384735107
2010-07-15,1.4426831007003784,1.2792264223098755,1.4426831007003784,1.3929353952407837,8400.0,1.3929353952407837
2010-07-16,1.4213626384735107,1.3858286142349243,1.3858286142349243,1.3858286142349243,1000.0,1.3858286142349243
2010-07-19,1.4213626384735107,1.3858286142349243,1.4213626384735107,1.3858286142349243,8400.0,1.3858286142349243
2010-07-20,1.3858286142349243,1.3858286142349243,1.3858286142349243,1.3858286142349243,0.0,1.3858286142349243
2010-07-21,1.4426831007003784,1.3858286142349243,1.3858286142349243,1.3858286142349243,3900.0,1.3858286142349243
2010-07-22,1.378721833229065,1.2792264223098755,1.2792264223098755,1.314760446548462,4800.0,1.314760446548462
2010-07-23,1.4213626384735107,1.314760446548462,1.314760446548462,1.3858286142349243,3700.0,1.3858286142349243
2010-07-26,1.400042176246643,1.378721833229065,1.3929353952407837,1.3929353952407837,1500.0,1.3929353952407837
2010-07-27,1.3929353952407837,1.3929353952407837,1.3929353952407837,1.3929353952407837,0.0,1.3929353952407837
2010-07-28,1.3929353952407837,1.3929353952407837,1.3929353952407837,1.3929353952407837,0.0,1.3929353952407837
2010-07-29,1.4213626384735107,1.3218672275543213,1.4213626384735107,1.3289741277694702,7200.0,1.3289741277694702
2010-07-30,1.4213626384735107,1.3858286142349243,1.3929353952407837,1.3858286142349243,3200.0,1.3858286142349243
2010-08-02,1.4426831007003784,1.435576319694519,1.435576319694519,1.4426831007003784,400.0,1.4426831007003784
2010-08-03,1.3645081520080566,1.3289741277694702,1.3289741277694702,1.3289741277694702,3900.0,1.3289741277694702
2010-08-04,1.3574013710021973,1.3502944707870483,1.3502944707870483,1.3502944707870483,3900.0,1.3502944707870483
2010-08-05,1.3502944707870483,1.3502944707870483,1.3502944707870483,1.3502944707870483,0.0,1.3502944707870483
2010-08-06,1.3858286142349243,1.3858286142349243,1.3858286142349243,1.3858286142349243,100.0,1.3858286142349243
2010-08-09,1.3218672275543213,1.3218672275543213,1.3218672275543213,1.3218672275543213,300.0,1.3218672275543213
2010-08-10,1.3218672275543213,1.3218672275543213,1.3218672275543213,1.3218672275543213,600.0,1.3218672275543213
2010-08-11,1.3218672275543213,1.3218672275543213,1.3218672275543213,1.3218672275543213,0.0,1.3218672275543213
2010-08-12,1.407149076461792,1.2436922788619995,1.3502944707870483,1.2436922788619995,25600.0,1.2436922788619995
2010-08-13,1.2934399843215942,1.2934399843215942,1.2934399843215942,1.2934399843215942,1000.0,1.2934399843215942
2010-08-16,1.2934399843215942,1.2863332033157349,1.2863332033157349,1.2934399843215942,1900.0,1.2934399843215942
2010-08-17,1.314760446548462,1.2507991790771484,1.2507991790771484,1.314760446548462,5400.0,1.314760446548462
2010-08-18,1.314760446548462,1.1939446926116943,1.314760446548462,1.2792264223098755,17800.0,1.2792264223098755
2010-08-19,1.314760446548462,1.2934399843215942,1.314760446548462,1.314760446548462,4400.0,1.314760446548462
2010-08-20,1.314760446548462,1.314760446548462,1.314760446548462,1.314760446548462,0.0,1.314760446548462
2010-08-23,1.314760446548462,1.314760446548462,1.314760446548462,1.314760446548462,3500.0,1.314760446548462
2010-08-24,1.2294787168502808,1.2010514736175537,1.2223719358444214,1.2294787168502808,1200.0,1.2294787168502808
2010-08-25,1.2721195220947266,1.2223719358444214,1.2294787168502808,1.2721195220947266,2800.0,1.2721195220947266
2010-08-26,1.407149076461792,1.2436922788619995,1.2792264223098755,1.2650127410888672,1900.0,1.2650127410888672
2010-08-27,1.3929353952407837,1.378721833229065,1.3929353952407837,1.378721833229065,1000.0,1.378721833229065
2010-08-30,1.407149076461792,1.2365854978561401,1.3502944707870483,1.371614933013916,1900.0,1.371614933013916
2010-08-31,1.4426831007003784,1.2507991790771484,1.3645081520080566,1.2579059600830078,9200.0,1.2579059600830078
2010-09-01,1.2579059600830078,1.2579059600830078,1.2579059600830078,1.2579059600830078,200.0,1.2579059600830078
2010-09-02,1.2579059600830078,1.2579059600830078,1.2579059600830078,1.2579059600830078,0.0,1.2579059600830078
2010-09-03,1.378721833229065,1.343187689781189,1.343187689781189,1.378721833229065,300.0,1.378721833229065
2010-09-07,1.2579059600830078,1.2507991790771484,1.2579059600830078,1.2507991790771484,1100.0,1.2507991790771484
2010-09-08,1.2507991790771484,1.2507991790771484,1.2507991790771484,1.2507991790771484,0.0,1.2507991790771484
2010-09-09,1.2507991790771484,1.2507991790771484,1.2507991790771484,1.2507991790771484,0.0,1.2507991790771484
2010-09-10,1.2507991790771484,1.2507991790771484,1.2507991790771484,1.2507991790771484,0.0,1.2507991790771484
2010-09-13,1.4426831007003784,1.3645081520080566,1.3645081520080566,1.4426831007003784,3700.0,1.4426831007003784
2010-09-14,1.3645081520080566,1.2650127410888672,1.2792264223098755,1.3645081520080566,1200.0,1.3645081520080566
2010-09-15,1.4142558574676514,1.4142558574676514,1.4142558574676514,1.4142558574676514,400.0,1.4142558574676514
2010-09-16,1.3858286142349243,1.3858286142349243,1.3858286142349243,1.3858286142349243,200.0,1.3858286142349243
2010-09-17,1.371614933013916,1.2650127410888672,1.3645081520080566,1.2650127410888672,1100.0,1.2650127410888672
2010-09-20,1.2650127410888672,1.2579059600830078,1.2650127410888672,1.2579059600830078,1700.0,1.2579059600830078
2010-09-21,1.407149076461792,1.3929353952407837,1.3929353952407837,1.407149076461792,500.0,1.407149076461792
2010-09-22,1.407149076461792,1.343187689781189,1.343187689781189,1.407149076461792,1800.0,1.407149076461792
2010-09-23,1.3360809087753296,1.2792264223098755,1.3360809087753296,1.2934399843215942,3500.0,1.2934399843215942
2010-09-24,1.3858286142349243,1.2650127410888672,1.2863332033157349,1.3076536655426025,3800.0,1.3076536655426025
2010-09-27,1.4142558574676514,1.2650127410888672,1.2721195220947266,1.407149076461792,4800.0,1.407149076461792
2010-09-28,1.3858286142349243,1.3360809087753296,1.343187689781189,1.3858286142349243,500.0,1.3858286142349243
2010-09-29,1.3858286142349243,1.3858286142349243,1.3858286142349243,1.3858286142349243,200.0,1.3858286142349243
2010-09-30,1.4142558574676514,1.2863332033157349,1.314760446548462,1.4142558574676514,1300.0,1.4142558574676514
2010-10-01,1.407149076461792,1.343187689781189,1.3502944707870483,1.3502944707870483,500.0,1.3502944707870483
2010-10-04,1.407149076461792,1.371614933013916,1.371614933013916,1.407149076461792,800.0,1.407149076461792
2010-10-05,1.3574013710021973,1.3574013710021973,1.3574013710021973,1.3574013710021973,200.0,1.3574013710021973
2010-10-06,1.3574013710021973,1.3574013710021973,1.3574013710021973,1.3574013710021973,0.0,1.3574013710021973
2010-10-07,1.4142558574676514,1.343187689781189,1.343187689781189,1.4142558574676514,1700.0,1.4142558574676514
2010-10-08,1.4142558574676514,1.4142558574676514,1.4142558574676514,1.4142558574676514,100.0,1.4142558574676514
2010-10-11,1.378721833229065,1.343187689781189,1.3502944707870483,1.378721833229065,2800.0,1.378721833229065
2010-10-12,1.3360809087753296,1.3076536655426025,1.3076536655426025,1.3360809087753296,300.0,1.3360809087753296
2010-10-13,1.3858286142349243,1.2436922788619995,1.314760446548462,1.2507991790771484,17100.0,1.2507991790771484
2010-10-14,1.400042176246643,1.2507991790771484,1.2507991790771484,1.400042176246643,1800.0,1.400042176246643
2010-10-15,1.3645081520080566,1.3645081520080566,1.3645081520080566,1.3645081520080566,3800.0,1.3645081520080566
2010-10-18,1.371614933013916,1.2934399843215942,1.3645081520080566,1.314760446548462,5200.0,1.314760446548462
2010-10-19,1.2579059600830078,1.2579059600830078,1.2579059600830078,1.2579059600830078,1200.0,1.2579059600830078
2010-10-20,1.2792264223098755,1.2579059600830078,1.2650127410888672,1.2792264223098755,1800.0,1.2792264223098755
2010-10-21,1.3645081520080566,1.2294787168502808,1.3645081520080566,1.3360809087753296,1900.0,1.3360809087753296
2010-10-22,1.4213626384735107,1.2507991790771484,1.3502944707870483,1.4213626384735107,25000.0,1.4213626384735107
2010-10-25,1.4497898817062378,1.378721833229065,1.4497898817062378,1.378721833229065,500.0,1.378721833229065
2010-10-26,1.378721833229065,1.378721833229065,1.378721833229065,1.378721833229065,0.0,1.378721833229065
2010-10-27,1.4497898817062378,1.2863332033157349,1.3076536655426025,1.3005468845367432,6700.0,1.3005468845367432
2010-10-28,1.4497898817062378,1.2721195220947266,1.2721195220947266,1.4426831007003784,1800.0,1.4426831007003784
2010-10-29,1.4426831007003784,1.4426831007003784,1.4426831007003784,1.4426831007003784,0.0,1.4426831007003784
2010-11-01,1.4213626384735107,1.3005468845367432,1.4213626384735107,1.3005468845367432,3000.0,1.3005468845367432
2010-11-02,1.2934399843215942,1.2650127410888672,1.2934399843215942,1.2650127410888672,3200.0,1.2650127410888672
2010-11-03,1.2650127410888672,1.2650127410888672,1.2650127410888672,1.2650127410888672,0.0,1.2650127410888672
2010-11-04,1.2650127410888672,1.2650127410888672,1.2650127410888672,1.2650127410888672,0.0,1.2650127410888672
2010-11-05,1.2650127410888672,1.2650127410888672,1.2650127410888672,1.2650127410888672,1300.0,1.2650127410888672
2010-11-08,1.2650127410888672,1.2650127410888672,1.2650127410888672,1.2650127410888672,0.0,1.2650127410888672
2010-11-09,1.2934399843215942,1.2721195220947266,1.2792264223098755,1.2721195220947266,3200.0,1.2721195220947266
2010-11-10,1.2792264223098755,1.2650127410888672,1.2792264223098755,1.2721195220947266,3800.0,1.2721195220947266
2010-11-11,1.2721195220947266,1.2436922788619995,1.2650127410888672,1.2436922788619995,2900.0,1.2436922788619995
2010-11-12,1.2436922788619995,1.2436922788619995,1.2436922788619995,1.2436922788619995,400.0,1.2436922788619995
2010-11-15,1.400042176246643,1.3076536655426025,1.343187689781189,1.3076536655426025,3300.0,1.3076536655426025
2010-11-16,1.3076536655426025,1.3076536655426025,1.3076536655426025,1.3076536655426025,0.0,1.3076536655426025
2010-11-17,1.2650127410888672,1.2650127410888672,1.2650127410888672,1.2650127410888672,200.0,1.2650127410888672
2010-11-18,1.2650127410888672,1.2650127410888672,1.2650127410888672,1.2650127410888672,1400.0,1.2650127410888672
2010-11-19,1.2792264223098755,1.2792264223098755,1.2792264223098755,1.2792264223098755,200.0,1.2792264223098755
2010-11-22,1.3645081520080566,1.3574013710021973,1.3574013710021973,1.3645081520080566,600.0,1.3645081520080566
2010-11-23,1.2792264223098755,1.2507991790771484,1.2721195220947266,1.2507991790771484,3900.0,1.2507991790771484
2010-11-24,1.2507991790771484,1.2507991790771484,1.2507991790771484,1.2507991790771484,0.0,1.2507991790771484
2010-11-26,1.2507991790771484,1.2507991790771484,1.2507991790771484,1.2507991790771484,0.0,1.2507991790771484
2010-11-29,1.4213626384735107,1.2792264223098755,1.2792264223098755,1.4213626384735107,7200.0,1.4213626384735107
2010-11-30,1.3005468845367432,1.2721195220947266,1.3005468845367432,1.2721195220947266,1500.0,1.2721195220947266
2010-12-01,1.3574013710021973,1.3218672275543213,1.3574013710021973,1.3218672275543213,300.0,1.3218672275543213
2010-12-02,1.3005468845367432,1.3005468845367432,1.3005468845367432,1.3005468845367432,500.0,1.3005468845367432
2010-12-03,1.3005468845367432,1.3005468845367432,1.3005468845367432,1.3005468845367432,0.0,1.3005468845367432
2010-12-06,1.343187689781189,1.2650127410888672,1.2721195220947266,1.2792264223098755,3900.0,1.2792264223098755
2010-12-07,1.3076536655426025,1.3005468845367432,1.3076536655426025,1.3005468845367432,2800.0,1.3005468845367432
2010-12-08,1.2792264223098755,1.2650127410888672,1.2792264223098755,1.2650127410888672,200.0,1.2650127410888672
2010-12-09,1.2934399843215942,1.2934399843215942,1.2934399843215942,1.2934399843215942,100.0,1.2934399843215942
2010-12-10,1.2863332033157349,1.2863332033157349,1.2863332033157349,1.2863332033157349,1900.0,1.2863332033157349
2010-12-13,1.2863332033157349,1.2863332033157349,1.2863332033157349,1.2863332033157349,1300.0,1.2863332033157349
2010-12-14,1.2792264223098755,1.2650127410888672,1.2792264223098755,1.2650127410888672,7200.0,1.2650127410888672
2010-12-15,1.2721195220947266,1.2579059600830078,1.2721195220947266,1.2579059600830078,2800.0,1.2579059600830078
2010-12-16,1.2721195220947266,1.2650127410888672,1.2650127410888672,1.2721195220947266,12200.0,1.2721195220947266
2010-12-17,1.2507991790771484,1.2223719358444214,1.2223719358444214,1.2507991790771484,3500.0,1.2507991790771484
2010-12-20,1.2579059600830078,1.2223719358444214,1.2579059600830078,1.2223719358444214,13900.0,1.2223719358444214
2010-12-21,1.2792264223098755,1.2294787168502808,1.2650127410888672,1.2792264223098755,5800.0,1.2792264223098755
2010-12-22,1.2792264223098755,1.2792264223098755,1.2792264223098755,1.2792264223098755,0.0,1.2792264223098755
2010-12-23,1.2579059600830078,1.2294787168502808,1.2294787168502808,1.2579059600830078,7200.0,1.2579059600830078
2010-12-27,1.2863332033157349,1.2365854978561401,1.2365854978561401,1.2365854978561401,10000.0,1.2365854978561401
2010-12-28,1.2436922788619995,1.2436922788619995,1.2436922788619995,1.2436922788619995,3700.0,1.2436922788619995
2010-12-29,1.371614933013916,1.2792264223098755,1.314760446548462,1.2792264223098755,15900.0,1.2792264223098755
2010-12-30,1.3574013710021973,1.2507991790771484,1.2507991790771484,1.3574013710021973,5200.0,1.3574013710021973
