Date,High,Low,Open,Close,Volume,Adj Close
2018-08-15,0.6100000143051147,0.6000000238418579,0.6100000143051147,0.6000000238418579,8000.0,0.6000000238418579
2018-08-16,0.6499999761581421,0.5799999833106995,0.6499999761581421,0.5799999833106995,15600.0,0.5799999833106995
2018-08-17,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,3000.0,0.6000000238418579
2018-08-20,0.6000000238418579,0.5799999833106995,0.6000000238418579,0.5799999833106995,17800.0,0.5799999833106995
2018-08-21,0.550000011920929,0.5099999904632568,0.550000011920929,0.550000011920929,87500.0,0.550000011920929
2018-08-22,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,0.0,0.550000011920929
2018-08-23,0.5799999833106995,0.5799999833106995,0.5799999833106995,0.5799999833106995,2500.0,0.5799999833106995
2018-08-24,0.5199999809265137,0.5199999809265137,0.5199999809265137,0.5199999809265137,12200.0,0.5199999809265137
2018-08-27,0.5199999809265137,0.5,0.5,0.5199999809265137,13000.0,0.5199999809265137
2018-08-28,0.5199999809265137,0.5199999809265137,0.5199999809265137,0.5199999809265137,0.0,0.5199999809265137
2018-08-29,0.5199999809265137,0.5199999809265137,0.5199999809265137,0.5199999809265137,0.0,0.5199999809265137
2018-08-30,0.6700000166893005,0.5199999809265137,0.5199999809265137,0.6000000238418579,53000.0,0.6000000238418579
2018-08-31,0.6800000071525574,0.6499999761581421,0.6800000071525574,0.6800000071525574,88500.0,0.6800000071525574
2018-09-04,0.6700000166893005,0.5299999713897705,0.6700000166893005,0.5299999713897705,106000.0,0.5299999713897705
2018-09-05,0.5400000214576721,0.47999998927116394,0.5400000214576721,0.47999998927116394,25000.0,0.47999998927116394
2018-09-06,0.5799999833106995,0.550000011920929,0.5799999833106995,0.550000011920929,10800.0,0.550000011920929
2018-09-07,0.6200000047683716,0.5799999833106995,0.5799999833106995,0.6000000238418579,163600.0,0.6000000238418579
2018-09-10,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.0,0.6000000238418579
2018-09-11,0.6000000238418579,0.5099999904632568,0.5199999809265137,0.6000000238418579,13500.0,0.6000000238418579
2018-09-12,0.6100000143051147,0.5899999737739563,0.5899999737739563,0.6100000143051147,12000.0,0.6100000143051147
2018-09-13,0.5799999833106995,0.5400000214576721,0.5799999833106995,0.5400000214576721,61000.0,0.5400000214576721
2018-09-14,0.5899999737739563,0.5199999809265137,0.5899999737739563,0.5899999737739563,102000.0,0.5899999737739563
2018-09-17,0.5899999737739563,0.5899999737739563,0.5899999737739563,0.5899999737739563,0.0,0.5899999737739563
2018-09-18,0.5299999713897705,0.5199999809265137,0.5299999713897705,0.5199999809265137,10000.0,0.5199999809265137
2018-09-19,0.5400000214576721,0.5400000214576721,0.5400000214576721,0.5400000214576721,315000.0,0.5400000214576721
2018-09-20,0.5699999928474426,0.5199999809265137,0.5699999928474426,0.5199999809265137,23000.0,0.5199999809265137
2018-09-21,0.5199999809265137,0.4399999976158142,0.5199999809265137,0.49000000953674316,49500.0,0.49000000953674316
2018-09-24,0.49000000953674316,0.49000000953674316,0.49000000953674316,0.49000000953674316,0.0,0.49000000953674316
2018-09-25,0.5699999928474426,0.49000000953674316,0.49000000953674316,0.5699999928474426,23000.0,0.5699999928474426
2018-09-26,0.6000000238418579,0.5699999928474426,0.5699999928474426,0.6000000238418579,20000.0,0.6000000238418579
2018-09-27,0.5299999713897705,0.5299999713897705,0.5299999713897705,0.5299999713897705,4500.0,0.5299999713897705
2018-09-28,0.5600000023841858,0.5199999809265137,0.5199999809265137,0.5600000023841858,265000.0,0.5600000023841858
2018-10-01,0.5600000023841858,0.5199999809265137,0.5400000214576721,0.5600000023841858,217000.0,0.5600000023841858
2018-10-02,0.5600000023841858,0.5600000023841858,0.5600000023841858,0.5600000023841858,1500.0,0.5600000023841858
2018-10-03,0.550000011920929,0.4399999976158142,0.4950000047683716,0.5400000214576721,152500.0,0.5400000214576721
2018-10-04,0.6399999856948853,0.5,0.5600000023841858,0.5799999833106995,113500.0,0.5799999833106995
2018-10-05,0.5799999833106995,0.5799999833106995,0.5799999833106995,0.5799999833106995,0.0,0.5799999833106995
2018-10-09,0.6499999761581421,0.5699999928474426,0.5699999928474426,0.6200000047683716,56000.0,0.6200000047683716
2018-10-10,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.6499999761581421,4000.0,0.6499999761581421
2018-10-11,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.0,0.6499999761581421
2018-10-12,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.0,0.6499999761581421
2018-10-15,0.6399999856948853,0.6000000238418579,0.6100000143051147,0.6399999856948853,11500.0,0.6399999856948853
2018-10-16,0.6200000047683716,0.6000000238418579,0.6200000047683716,0.6100000143051147,32000.0,0.6100000143051147
2018-10-17,0.6100000143051147,0.6100000143051147,0.6100000143051147,0.6100000143051147,0.0,0.6100000143051147
2018-10-18,0.6399999856948853,0.5899999737739563,0.6000000238418579,0.6399999856948853,301000.0,0.6399999856948853
2018-10-19,0.6399999856948853,0.6399999856948853,0.6399999856948853,0.6399999856948853,11600.0,0.6399999856948853
2018-10-22,0.6299999952316284,0.6200000047683716,0.6299999952316284,0.6299999952316284,72500.0,0.6299999952316284
2018-10-23,0.6299999952316284,0.5899999737739563,0.6000000238418579,0.6100000143051147,18500.0,0.6100000143051147
2018-10-24,0.6100000143051147,0.6000000238418579,0.6000000238418579,0.6100000143051147,72200.0,0.6100000143051147
2018-10-25,0.6600000262260437,0.6299999952316284,0.6299999952316284,0.6499999761581421,61400.0,0.6499999761581421
2018-10-26,0.6600000262260437,0.6499999761581421,0.6499999761581421,0.6600000262260437,18000.0,0.6600000262260437
2018-10-29,0.6700000166893005,0.6200000047683716,0.6700000166893005,0.6200000047683716,15500.0,0.6200000047683716
2018-10-30,0.6499999761581421,0.6499999761581421,0.6499999761581421,0.6499999761581421,2000.0,0.6499999761581421
2018-10-31,0.6299999952316284,0.5899999737739563,0.6200000047683716,0.6200000047683716,260300.0,0.6200000047683716
2018-11-01,0.6100000143051147,0.5899999737739563,0.6100000143051147,0.5899999737739563,27000.0,0.5899999737739563
2018-11-02,0.5899999737739563,0.5899999737739563,0.5899999737739563,0.5899999737739563,0.0,0.5899999737739563
2018-11-05,0.5899999737739563,0.5899999737739563,0.5899999737739563,0.5899999737739563,29200.0,0.5899999737739563
2018-11-06,0.6100000143051147,0.5899999737739563,0.6100000143051147,0.5899999737739563,156000.0,0.5899999737739563
2018-11-07,0.6399999856948853,0.6399999856948853,0.6399999856948853,0.6399999856948853,1500.0,0.6399999856948853
2018-11-08,0.6399999856948853,0.5899999737739563,0.5899999737739563,0.6399999856948853,2500.0,0.6399999856948853
2018-11-09,0.6399999856948853,0.6399999856948853,0.6399999856948853,0.6399999856948853,0.0,0.6399999856948853
2018-11-12,0.6299999952316284,0.5899999737739563,0.5899999737739563,0.6299999952316284,21000.0,0.6299999952316284
2018-11-13,0.6299999952316284,0.6299999952316284,0.6299999952316284,0.6299999952316284,8100.0,0.6299999952316284
2018-11-14,0.6299999952316284,0.6299999952316284,0.6299999952316284,0.6299999952316284,0.0,0.6299999952316284
2018-11-15,0.6299999952316284,0.6299999952316284,0.6299999952316284,0.6299999952316284,0.0,0.6299999952316284
2018-11-16,0.6299999952316284,0.6299999952316284,0.6299999952316284,0.6299999952316284,0.0,0.6299999952316284
2018-11-19,0.6200000047683716,0.5899999737739563,0.5899999737739563,0.5899999737739563,10500.0,0.5899999737739563
2018-11-20,0.6200000047683716,0.5699999928474426,0.6000000238418579,0.6200000047683716,29300.0,0.6200000047683716
2018-11-21,0.6200000047683716,0.550000011920929,0.5899999737739563,0.6200000047683716,4000.0,0.6200000047683716
2018-11-23,0.6100000143051147,0.6100000143051147,0.6100000143051147,0.6100000143051147,0.0,0.6100000143051147
2018-11-26,0.6100000143051147,0.6100000143051147,0.6100000143051147,0.6100000143051147,0.0,0.6100000143051147
2018-11-27,0.6100000143051147,0.6100000143051147,0.6100000143051147,0.6100000143051147,0.0,0.6100000143051147
2018-11-28,0.6100000143051147,0.5,0.5099999904632568,0.6100000143051147,12000.0,0.6100000143051147
2018-11-29,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,20000.0,0.6000000238418579
2018-11-30,0.5899999737739563,0.5299999713897705,0.550000011920929,0.5899999737739563,33000.0,0.5899999737739563
2018-12-03,0.6000000238418579,0.550000011920929,0.550000011920929,0.6000000238418579,7500.0,0.6000000238418579
2018-12-04,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.0,0.6000000238418579
2018-12-06,0.6000000238418579,0.5299999713897705,0.5400000214576721,0.6000000238418579,51000.0,0.6000000238418579
2018-12-07,0.6200000047683716,0.6000000238418579,0.6000000238418579,0.6200000047683716,16000.0,0.6200000047683716
2018-12-10,0.6200000047683716,0.5799999833106995,0.6200000047683716,0.6200000047683716,5600.0,0.6200000047683716
2018-12-11,0.6200000047683716,0.6000000238418579,0.6000000238418579,0.6200000047683716,151900.0,0.6200000047683716
2018-12-12,0.6299999952316284,0.5799999833106995,0.6299999952316284,0.6200000047683716,13500.0,0.6200000047683716
2018-12-13,0.6200000047683716,0.5799999833106995,0.5799999833106995,0.6200000047683716,23200.0,0.6200000047683716
2018-12-14,0.6299999952316284,0.5799999833106995,0.5899999737739563,0.6299999952316284,14500.0,0.6299999952316284
2018-12-17,0.6200000047683716,0.5600000023841858,0.6200000047683716,0.5699999928474426,41500.0,0.5699999928474426
2018-12-18,0.6000000238418579,0.550000011920929,0.5600000023841858,0.6000000238418579,23500.0,0.6000000238418579
2018-12-19,0.6000000238418579,0.5600000023841858,0.5799999833106995,0.5600000023841858,17500.0,0.5600000023841858
2018-12-20,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,3000.0,0.550000011920929
2018-12-21,0.5400000214576721,0.5400000214576721,0.5400000214576721,0.5400000214576721,3000.0,0.5400000214576721
2018-12-24,0.5400000214576721,0.5400000214576721,0.5400000214576721,0.5400000214576721,0.0,0.5400000214576721
2018-12-27,0.5799999833106995,0.5299999713897705,0.5299999713897705,0.5799999833106995,16000.0,0.5799999833106995
2018-12-28,0.5799999833106995,0.5799999833106995,0.5799999833106995,0.5799999833106995,117000.0,0.5799999833106995
2018-12-31,0.5899999737739563,0.5299999713897705,0.5899999737739563,0.5799999833106995,71000.0,0.5799999833106995
2019-01-02,0.5799999833106995,0.5799999833106995,0.5799999833106995,0.5799999833106995,0.0,0.5799999833106995
2019-01-03,0.5699999928474426,0.5400000214576721,0.5400000214576721,0.5699999928474426,17000.0,0.5699999928474426
2019-01-04,0.5699999928474426,0.5699999928474426,0.5699999928474426,0.5699999928474426,0.0,0.5699999928474426
2019-01-07,0.5699999928474426,0.49000000953674316,0.5099999904632568,0.5699999928474426,35500.0,0.5699999928474426
2019-01-08,0.5899999737739563,0.5699999928474426,0.5699999928474426,0.5899999737739563,10500.0,0.5899999737739563
2019-01-09,0.5699999928474426,0.5099999904632568,0.5199999809265137,0.5699999928474426,12000.0,0.5699999928474426
2019-01-10,0.5699999928474426,0.5699999928474426,0.5699999928474426,0.5699999928474426,0.0,0.5699999928474426
2019-01-11,0.5699999928474426,0.5199999809265137,0.5600000023841858,0.5699999928474426,8500.0,0.5699999928474426
2019-01-14,0.5699999928474426,0.5699999928474426,0.5699999928474426,0.5699999928474426,0.0,0.5699999928474426
2019-01-15,0.5699999928474426,0.5699999928474426,0.5699999928474426,0.5699999928474426,0.0,0.5699999928474426
2019-01-16,0.5699999928474426,0.5699999928474426,0.5699999928474426,0.5699999928474426,0.0,0.5699999928474426
2019-01-17,0.5699999928474426,0.5,0.5199999809265137,0.5699999928474426,48000.0,0.5699999928474426
2019-01-18,0.5699999928474426,0.5699999928474426,0.5699999928474426,0.5699999928474426,27000.0,0.5699999928474426
2019-01-22,0.5899999737739563,0.5600000023841858,0.5899999737739563,0.5600000023841858,57000.0,0.5600000023841858
2019-01-23,0.5699999928474426,0.5699999928474426,0.5699999928474426,0.5699999928474426,25300.0,0.5699999928474426
2019-01-24,0.5799999833106995,0.5699999928474426,0.5799999833106995,0.5699999928474426,15100.0,0.5699999928474426
2019-01-25,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,3000.0,0.550000011920929
2019-01-28,0.5400000214576721,0.5299999713897705,0.5400000214576721,0.5299999713897705,18400.0,0.5299999713897705
2019-01-29,0.5199999809265137,0.5199999809265137,0.5199999809265137,0.5199999809265137,1000.0,0.5199999809265137
2019-01-30,0.5600000023841858,0.5,0.5299999713897705,0.5600000023841858,43500.0,0.5600000023841858
2019-01-31,0.5600000023841858,0.4950000047683716,0.5600000023841858,0.5600000023841858,127000.0,0.5600000023841858
2019-02-01,0.5299999713897705,0.5099999904632568,0.5299999713897705,0.5099999904632568,25000.0,0.5099999904632568
2019-02-04,0.5400000214576721,0.5400000214576721,0.5400000214576721,0.5400000214576721,2500.0,0.5400000214576721
2019-02-05,0.5400000214576721,0.5400000214576721,0.5400000214576721,0.5400000214576721,0.0,0.5400000214576721
2019-02-06,0.5400000214576721,0.5400000214576721,0.5400000214576721,0.5400000214576721,0.0,0.5400000214576721
2019-02-07,0.5400000214576721,0.5400000214576721,0.5400000214576721,0.5400000214576721,55500.0,0.5400000214576721
2019-02-08,0.5199999809265137,0.5099999904632568,0.5099999904632568,0.5099999904632568,26300.0,0.5099999904632568
2019-02-11,0.5400000214576721,0.5199999809265137,0.5199999809265137,0.5400000214576721,172000.0,0.5400000214576721
2019-02-12,0.5799999833106995,0.5299999713897705,0.5299999713897705,0.5600000023841858,62800.0,0.5600000023841858
2019-02-13,0.5799999833106995,0.550000011920929,0.550000011920929,0.5600000023841858,36500.0,0.5600000023841858
2019-02-14,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,509500.0,0.550000011920929
2019-02-15,0.5799999833106995,0.5699999928474426,0.5799999833106995,0.5699999928474426,5100.0,0.5699999928474426
2019-02-19,0.5799999833106995,0.5699999928474426,0.5699999928474426,0.5799999833106995,9000.0,0.5799999833106995
2019-02-20,0.6000000238418579,0.5600000023841858,0.5699999928474426,0.6000000238418579,203800.0,0.6000000238418579
2019-02-21,0.5600000023841858,0.5600000023841858,0.5600000023841858,0.5600000023841858,2000.0,0.5600000023841858
2019-02-22,0.5699999928474426,0.550000011920929,0.550000011920929,0.5600000023841858,116500.0,0.5600000023841858
2019-02-25,0.6000000238418579,0.5699999928474426,0.5699999928474426,0.5799999833106995,195900.0,0.5799999833106995
2019-02-26,0.6000000238418579,0.5699999928474426,0.5799999833106995,0.5799999833106995,217600.0,0.5799999833106995
2019-02-27,0.5899999737739563,0.550000011920929,0.5799999833106995,0.5799999833106995,204000.0,0.5799999833106995
2019-02-28,0.5799999833106995,0.550000011920929,0.5799999833106995,0.550000011920929,35800.0,0.550000011920929
2019-03-01,0.550000011920929,0.5400000214576721,0.550000011920929,0.550000011920929,22500.0,0.550000011920929
2019-03-04,0.5600000023841858,0.5400000214576721,0.5600000023841858,0.5600000023841858,53800.0,0.5600000023841858
2019-03-05,0.550000011920929,0.5299999713897705,0.5400000214576721,0.550000011920929,24500.0,0.550000011920929
2019-03-06,0.550000011920929,0.5299999713897705,0.550000011920929,0.5299999713897705,21000.0,0.5299999713897705
2019-03-07,0.5299999713897705,0.5299999713897705,0.5299999713897705,0.5299999713897705,6500.0,0.5299999713897705
2019-03-08,0.550000011920929,0.5299999713897705,0.550000011920929,0.5299999713897705,131000.0,0.5299999713897705
2019-03-11,0.550000011920929,0.5199999809265137,0.550000011920929,0.5400000214576721,30000.0,0.5400000214576721
2019-03-12,0.5400000214576721,0.5400000214576721,0.5400000214576721,0.5400000214576721,10000.0,0.5400000214576721
2019-03-13,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,2600.0,0.550000011920929
2019-03-14,0.5600000023841858,0.550000011920929,0.550000011920929,0.5600000023841858,5400.0,0.5600000023841858
2019-03-15,0.5600000023841858,0.5199999809265137,0.5600000023841858,0.5600000023841858,33400.0,0.5600000023841858
2019-03-18,0.550000011920929,0.5400000214576721,0.550000011920929,0.5400000214576721,13500.0,0.5400000214576721
2019-03-19,0.5299999713897705,0.5199999809265137,0.5299999713897705,0.5199999809265137,46800.0,0.5199999809265137
2019-03-20,0.5299999713897705,0.5299999713897705,0.5299999713897705,0.5299999713897705,14000.0,0.5299999713897705
2019-03-21,0.5299999713897705,0.5299999713897705,0.5299999713897705,0.5299999713897705,6200.0,0.5299999713897705
2019-03-22,0.5400000214576721,0.5199999809265137,0.5299999713897705,0.5199999809265137,25000.0,0.5199999809265137
2019-03-25,0.5400000214576721,0.5099999904632568,0.5299999713897705,0.5099999904632568,24100.0,0.5099999904632568
2019-03-26,0.5099999904632568,0.4650000035762787,0.5099999904632568,0.47999998927116394,76100.0,0.47999998927116394
2019-03-27,0.49000000953674316,0.47999998927116394,0.48500001430511475,0.49000000953674316,13500.0,0.49000000953674316
2019-03-28,0.5,0.4749999940395355,0.5,0.47999998927116394,29500.0,0.47999998927116394
2019-03-29,0.48500001430511475,0.44999998807907104,0.4699999988079071,0.44999998807907104,45800.0,0.44999998807907104
2019-04-01,0.4749999940395355,0.4300000071525574,0.4300000071525574,0.46000000834465027,12400.0,0.46000000834465027
2019-04-02,0.5400000214576721,0.47999998927116394,0.47999998927116394,0.5299999713897705,85000.0,0.5299999713897705
2019-04-03,0.5199999809265137,0.5199999809265137,0.5199999809265137,0.5199999809265137,1000.0,0.5199999809265137
2019-04-04,0.5099999904632568,0.49000000953674316,0.5,0.5099999904632568,53100.0,0.5099999904632568
2019-04-05,0.5199999809265137,0.47999998927116394,0.49000000953674316,0.5,55000.0,0.5
2019-04-08,0.5600000023841858,0.5,0.5,0.550000011920929,85200.0,0.550000011920929
2019-04-09,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,23400.0,0.550000011920929
2019-04-10,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,0.0,0.550000011920929
2019-04-11,0.5400000214576721,0.5,0.5400000214576721,0.5,19400.0,0.5
2019-04-12,0.5299999713897705,0.5,0.5,0.5,22500.0,0.5
2019-04-15,0.5199999809265137,0.5,0.5,0.5,105000.0,0.5
2019-04-16,0.49000000953674316,0.49000000953674316,0.49000000953674316,0.49000000953674316,4000.0,0.49000000953674316
2019-04-17,0.5099999904632568,0.47999998927116394,0.47999998927116394,0.5,11300.0,0.5
2019-04-18,0.5099999904632568,0.5,0.5,0.5099999904632568,38000.0,0.5099999904632568
2019-04-22,0.5099999904632568,0.5099999904632568,0.5099999904632568,0.5099999904632568,0.0,0.5099999904632568
2019-04-23,0.5,0.5,0.5,0.5,6400.0,0.5
2019-04-24,0.5,0.5,0.5,0.5,5000.0,0.5
2019-04-25,0.5400000214576721,0.5,0.5199999809265137,0.5,193500.0,0.5
2019-04-26,0.5199999809265137,0.5199999809265137,0.5199999809265137,0.5199999809265137,2800.0,0.5199999809265137
2019-04-29,0.5099999904632568,0.4950000047683716,0.5099999904632568,0.5099999904632568,18100.0,0.5099999904632568
2019-04-30,0.5099999904632568,0.5,0.5099999904632568,0.5099999904632568,32300.0,0.5099999904632568
2019-05-01,0.5099999904632568,0.5,0.5099999904632568,0.5,114000.0,0.5
2019-05-02,0.5,0.5,0.5,0.5,0.0,0.5
2019-05-03,0.5099999904632568,0.5,0.5,0.5099999904632568,186500.0,0.5099999904632568
2019-05-06,0.5099999904632568,0.5,0.5099999904632568,0.5,12000.0,0.5
2019-05-07,0.5,0.46000000834465027,0.47999998927116394,0.4749999940395355,34000.0,0.4749999940395355
2019-05-08,0.49000000953674316,0.4749999940395355,0.49000000953674316,0.4749999940395355,3500.0,0.4749999940395355
2019-05-09,0.49000000953674316,0.46000000834465027,0.49000000953674316,0.46000000834465027,61500.0,0.46000000834465027
2019-05-10,0.45500001311302185,0.44999998807907104,0.45500001311302185,0.44999998807907104,6000.0,0.44999998807907104
2019-05-13,0.44999998807907104,0.44999998807907104,0.44999998807907104,0.44999998807907104,0.0,0.44999998807907104
2019-05-14,0.46000000834465027,0.46000000834465027,0.46000000834465027,0.46000000834465027,1600.0,0.46000000834465027
2019-05-15,0.4699999988079071,0.44999998807907104,0.45500001311302185,0.44999998807907104,28200.0,0.44999998807907104
2019-05-16,0.44999998807907104,0.44999998807907104,0.44999998807907104,0.44999998807907104,0.0,0.44999998807907104
2019-05-17,0.44999998807907104,0.4350000023841858,0.44999998807907104,0.4350000023841858,11500.0,0.4350000023841858
2019-05-21,0.4399999976158142,0.4399999976158142,0.4399999976158142,0.4399999976158142,2500.0,0.4399999976158142
2019-05-22,0.46000000834465027,0.4399999976158142,0.46000000834465027,0.4399999976158142,60600.0,0.4399999976158142
2019-05-23,0.44999998807907104,0.41999998688697815,0.4449999928474426,0.41999998688697815,50000.0,0.41999998688697815
2019-05-24,0.44999998807907104,0.41999998688697815,0.41999998688697815,0.44999998807907104,20600.0,0.44999998807907104
2019-05-28,0.4399999976158142,0.4050000011920929,0.4399999976158142,0.41499999165534973,36600.0,0.41499999165534973
2019-05-29,0.4000000059604645,0.4000000059604645,0.4000000059604645,0.4000000059604645,2000.0,0.4000000059604645
2019-05-30,0.4000000059604645,0.39500001072883606,0.4000000059604645,0.4000000059604645,45500.0,0.4000000059604645
2019-05-31,0.4000000059604645,0.4000000059604645,0.4000000059604645,0.4000000059604645,9100.0,0.4000000059604645
2019-06-03,0.4749999940395355,0.4399999976158142,0.4749999940395355,0.4399999976158142,3500.0,0.4399999976158142
2019-06-04,0.4950000047683716,0.48500001430511475,0.48500001430511475,0.4950000047683716,24500.0,0.4950000047683716
2019-06-05,0.5,0.44999998807907104,0.45500001311302185,0.5,17100.0,0.5
2019-06-06,0.5,0.5,0.5,0.5,0.0,0.5
2019-06-07,0.5,0.46000000834465027,0.46000000834465027,0.4650000035762787,8000.0,0.4650000035762787
2019-06-10,0.44999998807907104,0.4399999976158142,0.44999998807907104,0.44999998807907104,15500.0,0.44999998807907104
2019-06-11,0.550000011920929,0.5199999809265137,0.5199999809265137,0.5400000214576721,74300.0,0.5400000214576721
2019-06-12,0.5899999737739563,0.5400000214576721,0.5600000023841858,0.550000011920929,20500.0,0.550000011920929
2019-06-13,0.5699999928474426,0.550000011920929,0.5699999928474426,0.550000011920929,13200.0,0.550000011920929
2019-06-14,0.6499999761581421,0.5699999928474426,0.5699999928474426,0.6100000143051147,232400.0,0.6100000143051147
2019-06-17,0.6100000143051147,0.6100000143051147,0.6100000143051147,0.6100000143051147,91700.0,0.6100000143051147
2019-06-18,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,30900.0,0.6000000238418579
2019-06-19,0.6000000238418579,0.5799999833106995,0.5899999737739563,0.5799999833106995,57700.0,0.5799999833106995
2019-06-20,0.5899999737739563,0.5699999928474426,0.5799999833106995,0.5799999833106995,65200.0,0.5799999833106995
2019-06-21,0.5799999833106995,0.5600000023841858,0.5799999833106995,0.5600000023841858,100000.0,0.5600000023841858
2019-06-24,0.5899999737739563,0.5699999928474426,0.5899999737739563,0.5899999737739563,41200.0,0.5899999737739563
2019-06-25,0.5799999833106995,0.550000011920929,0.5799999833106995,0.550000011920929,28500.0,0.550000011920929
2019-06-26,0.5799999833106995,0.550000011920929,0.5600000023841858,0.5600000023841858,63400.0,0.5600000023841858
2019-06-27,0.5799999833106995,0.5400000214576721,0.5799999833106995,0.5400000214576721,41800.0,0.5400000214576721
2019-06-28,0.5400000214576721,0.5,0.5400000214576721,0.5199999809265137,209900.0,0.5199999809265137
2019-07-01,0.5400000214576721,0.5400000214576721,0.5400000214576721,0.5400000214576721,0.0,0.5400000214576721
2019-07-02,0.5299999713897705,0.5199999809265137,0.5299999713897705,0.5299999713897705,89700.0,0.5299999713897705
2019-07-03,0.5299999713897705,0.5199999809265137,0.5299999713897705,0.5299999713897705,62000.0,0.5299999713897705
2019-07-05,0.5299999713897705,0.5,0.5299999713897705,0.5199999809265137,50300.0,0.5199999809265137
2019-07-08,0.5299999713897705,0.5099999904632568,0.5299999713897705,0.5099999904632568,14000.0,0.5099999904632568
2019-07-09,0.5299999713897705,0.5199999809265137,0.5299999713897705,0.5199999809265137,299300.0,0.5199999809265137
2019-07-10,0.5600000023841858,0.5299999713897705,0.5299999713897705,0.5600000023841858,37200.0,0.5600000023841858
2019-07-11,0.5600000023841858,0.550000011920929,0.5600000023841858,0.550000011920929,3500.0,0.550000011920929
2019-07-12,0.5400000214576721,0.5099999904632568,0.5299999713897705,0.5400000214576721,27300.0,0.5400000214576721
2019-07-15,0.5899999737739563,0.5600000023841858,0.5600000023841858,0.5899999737739563,20500.0,0.5899999737739563
2019-07-16,0.5899999737739563,0.5899999737739563,0.5899999737739563,0.5899999737739563,51000.0,0.5899999737739563
2019-07-17,0.6100000143051147,0.5699999928474426,0.5699999928474426,0.6100000143051147,96200.0,0.6100000143051147
