Date,High,Low,Open,Close,Volume,Adj Close
2011-12-23,1.1100000143051147,1.1100000143051147,1.1100000143051147,1.1100000143051147,0.0,1.1100000143051147
2011-12-28,1.1100000143051147,1.1100000143051147,1.1100000143051147,1.1100000143051147,0.0,1.1100000143051147
2011-12-29,1.1100000143051147,1.1100000143051147,1.1100000143051147,1.1100000143051147,0.0,1.1100000143051147
2011-12-30,1.1100000143051147,1.1100000143051147,1.1100000143051147,1.1100000143051147,0.0,1.1100000143051147
2012-01-03,1.1100000143051147,1.1100000143051147,1.1100000143051147,1.1100000143051147,0.0,1.1100000143051147
2012-01-04,1.1100000143051147,1.1100000143051147,1.1100000143051147,1.1100000143051147,0.0,1.1100000143051147
2012-01-05,1.1100000143051147,1.1100000143051147,1.1100000143051147,1.1100000143051147,0.0,1.1100000143051147
2012-01-06,1.1100000143051147,1.1100000143051147,1.1100000143051147,1.1100000143051147,0.0,1.1100000143051147
2012-01-09,1.190000057220459,1.190000057220459,1.190000057220459,1.190000057220459,16700.0,1.190000057220459
2012-01-10,1.190000057220459,1.190000057220459,1.190000057220459,1.190000057220459,0.0,1.190000057220459
2012-01-11,1.190000057220459,1.190000057220459,1.190000057220459,1.190000057220459,0.0,1.190000057220459
2012-01-12,1.149999976158142,1.149999976158142,1.149999976158142,1.149999976158142,10000.0,1.149999976158142
2012-01-13,1.149999976158142,1.149999976158142,1.149999976158142,1.149999976158142,0.0,1.149999976158142
2012-01-17,1.149999976158142,1.149999976158142,1.149999976158142,1.149999976158142,0.0,1.149999976158142
2012-01-18,1.149999976158142,1.149999976158142,1.149999976158142,1.149999976158142,0.0,1.149999976158142
2012-01-19,1.149999976158142,1.149999976158142,1.149999976158142,1.149999976158142,0.0,1.149999976158142
2012-01-20,1.149999976158142,1.149999976158142,1.149999976158142,1.149999976158142,0.0,1.149999976158142
2012-01-23,1.149999976158142,1.149999976158142,1.149999976158142,1.149999976158142,0.0,1.149999976158142
2012-01-24,1.149999976158142,1.149999976158142,1.149999976158142,1.149999976158142,0.0,1.149999976158142
2012-01-25,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,20000.0,1.100000023841858
2012-01-26,1.149999976158142,1.149999976158142,1.149999976158142,1.149999976158142,10000.0,1.149999976158142
2012-01-27,1.149999976158142,1.0499999523162842,1.149999976158142,1.0499999523162842,26000.0,1.0499999523162842
2012-01-30,1.0499999523162842,1.0499999523162842,1.0499999523162842,1.0499999523162842,0.0,1.0499999523162842
2012-01-31,1.0499999523162842,1.0499999523162842,1.0499999523162842,1.0499999523162842,0.0,1.0499999523162842
2012-02-01,1.0499999523162842,1.0499999523162842,1.0499999523162842,1.0499999523162842,0.0,1.0499999523162842
2012-02-02,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,500.0,1.100000023841858
2012-02-03,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,0.0,1.100000023841858
2012-02-06,1.0499999523162842,1.0499999523162842,1.0499999523162842,1.0499999523162842,1000.0,1.0499999523162842
2012-02-07,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,13000.0,1.100000023841858
2012-02-08,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,0.0,1.100000023841858
2012-02-09,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,0.0,1.100000023841858
2012-02-10,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,0.0,1.100000023841858
2012-02-13,1.0499999523162842,1.0,1.0499999523162842,1.0,46400.0,1.0
2012-02-14,1.0,1.0,1.0,1.0,0.0,1.0
2012-02-15,1.0,1.0,1.0,1.0,0.0,1.0
2012-02-16,1.0,1.0,1.0,1.0,0.0,1.0
2012-02-17,1.0,1.0,1.0,1.0,3600.0,1.0
2012-02-21,1.0,1.0,1.0,1.0,46400.0,1.0
2012-02-22,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,3600.0,0.8999999761581421
2012-02-23,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,3900.0,0.8999999761581421
2012-02-24,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-02-27,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-02-28,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,1000.0,0.8999999761581421
2012-02-29,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-03-01,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-03-02,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.9100000262260437,1000.0,0.9100000262260437
2012-03-05,0.9300000071525574,0.9300000071525574,0.9300000071525574,0.9300000071525574,1600.0,0.9300000071525574
2012-03-06,0.9900000095367432,0.9900000095367432,0.9900000095367432,0.9900000095367432,3000.0,0.9900000095367432
2012-03-07,0.9900000095367432,0.9900000095367432,0.9900000095367432,0.9900000095367432,0.0,0.9900000095367432
2012-03-08,0.9900000095367432,0.9900000095367432,0.9900000095367432,0.9900000095367432,0.0,0.9900000095367432
2012-03-09,0.9900000095367432,0.9900000095367432,0.9900000095367432,0.9900000095367432,0.0,0.9900000095367432
2012-03-12,0.9900000095367432,0.9900000095367432,0.9900000095367432,0.9900000095367432,0.0,0.9900000095367432
2012-03-13,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.9100000262260437,8500.0,0.9100000262260437
2012-03-14,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.0,0.9100000262260437
2012-03-15,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.9100000262260437,14000.0,0.9100000262260437
2012-03-16,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.0,0.9100000262260437
2012-03-19,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.0,0.9100000262260437
2012-03-20,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.0,0.9100000262260437
2012-03-21,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.0,0.9100000262260437
2012-03-22,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.0,0.9100000262260437
2012-03-23,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.0,0.9100000262260437
2012-03-26,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.0,0.9100000262260437
2012-03-27,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.9100000262260437,0.0,0.9100000262260437
2012-03-28,0.9700000286102295,0.8999999761581421,0.8999999761581421,0.9700000286102295,251500.0,0.9700000286102295
2012-03-29,0.9200000166893005,0.9200000166893005,0.9200000166893005,0.9200000166893005,522900.0,0.9200000166893005
2012-03-30,0.9700000286102295,0.9700000286102295,0.9700000286102295,0.9700000286102295,500.0,0.9700000286102295
2012-04-02,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,6500.0,0.8999999761581421
2012-04-03,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,2000.0,0.8999999761581421
2012-04-04,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,225000.0,0.8999999761581421
2012-04-05,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,7400.0,0.8999999761581421
2012-04-09,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-04-10,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-04-11,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,3000.0,0.8999999761581421
2012-04-12,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-04-13,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,5000.0,0.8999999761581421
2012-04-16,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-04-17,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-04-18,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-04-19,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-04-20,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-04-23,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-04-24,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-04-25,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,500.0,0.8999999761581421
2012-04-26,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-04-27,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-04-30,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-05-01,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-05-02,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-05-03,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-05-04,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-05-07,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-05-08,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-05-09,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-05-10,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-05-11,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.8999999761581421,0.0,0.8999999761581421
2012-05-14,0.8700000047683716,0.8700000047683716,0.8700000047683716,0.8700000047683716,500.0,0.8700000047683716
2012-05-15,0.8700000047683716,0.8700000047683716,0.8700000047683716,0.8700000047683716,0.0,0.8700000047683716
2012-05-16,0.800000011920929,0.6000000238418579,0.800000011920929,0.6000000238418579,6500.0,0.6000000238418579
2012-05-17,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.6000000238418579,0.0,0.6000000238418579
2012-05-18,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,10000.0,0.800000011920929
2012-05-22,0.800000011920929,0.699999988079071,0.699999988079071,0.800000011920929,5700.0,0.800000011920929
2012-05-23,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-05-24,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-05-25,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-05-29,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-05-30,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-05-31,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-01,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-04,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-05,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-06,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-07,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-08,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-11,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-12,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-13,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-14,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-15,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-18,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-19,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-20,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-21,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-22,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-25,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-26,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-27,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-28,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-06-29,0.800000011920929,0.800000011920929,0.800000011920929,0.800000011920929,0.0,0.800000011920929
2012-07-03,0.7200000286102295,0.699999988079071,0.7200000286102295,0.699999988079071,5000.0,0.699999988079071
2012-07-05,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,2500.0,0.550000011920929
2012-07-06,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,0.0,0.550000011920929
2012-07-09,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,0.0,0.550000011920929
2012-07-10,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,0.0,0.550000011920929
2012-07-11,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,0.0,0.550000011920929
2012-07-12,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,0.0,0.550000011920929
2012-07-13,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,0.0,0.550000011920929
2012-07-16,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,0.0,0.550000011920929
2012-07-17,0.550000011920929,0.550000011920929,0.550000011920929,0.550000011920929,0.0,0.550000011920929
2012-07-18,0.5,0.5,0.5,0.5,2500.0,0.5
2012-07-19,0.5,0.5,0.5,0.5,0.0,0.5
2012-07-20,0.5,0.5,0.5,0.5,0.0,0.5
2012-07-23,0.5,0.5,0.5,0.5,0.0,0.5
2012-07-24,0.5,0.5,0.5,0.5,0.0,0.5
2012-07-25,0.5,0.5,0.5,0.5,0.0,0.5
2012-07-26,0.5,0.5,0.5,0.5,0.0,0.5
2012-07-27,0.5,0.5,0.5,0.5,0.0,0.5
2012-07-30,0.5,0.5,0.5,0.5,0.0,0.5
2012-07-31,0.5,0.5,0.5,0.5,5000.0,0.5
2012-08-01,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-02,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-03,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-07,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-08,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-09,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-10,0.5,0.5,0.5,0.5,15000.0,0.5
2012-08-13,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-14,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-15,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-16,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-17,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-20,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-21,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-22,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-23,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-24,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-27,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-28,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-29,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-30,0.5,0.5,0.5,0.5,0.0,0.5
2012-08-31,0.5,0.5,0.5,0.5,0.0,0.5
2012-09-04,0.5,0.5,0.5,0.5,0.0,0.5
2012-09-05,0.5,0.5,0.5,0.5,0.0,0.5
