Date,High,Low,Open,Close,Volume,Adj Close
2010-07-02,4.233272552490234,4.133756160736084,4.233272552490234,4.143962860107422,179300.0,3.851665496826172
2010-07-06,4.302168369293213,3.985757350921631,4.2128586769104,4.013826370239258,446200.0,3.730708360671997
2010-07-07,3.9985158443450928,3.830103635787964,3.990860939025879,3.955137014389038,695900.0,3.676158905029297
2010-07-08,4.14906644821167,3.972998857498169,3.972998857498169,4.14906644821167,346300.0,3.856409788131714
2010-07-09,4.1949968338012695,4.054653167724609,4.14906644821167,4.159273147583008,273800.0,3.8658955097198486
2010-07-12,4.156721591949463,4.077618598937988,4.156721591949463,4.092928886413574,214200.0,3.804231643676758
2010-07-13,4.286858081817627,4.118445873260498,4.128652572631836,4.284306526184082,397200.0,3.9821102619171143
2010-07-14,4.304719924926758,4.174583435058594,4.284306526184082,4.28941011428833,370700.0,3.9868528842926025
2010-07-15,4.593062400817871,4.432305335998535,4.593062400817871,4.557338714599609,987700.0,4.235881805419922
2010-07-16,4.577752113342285,4.419546604156494,4.5190629959106445,4.43485689163208,713800.0,4.12204122543335
2010-07-19,4.483339309692383,4.411891460418701,4.447615146636963,4.465477466583252,359100.0,4.150503635406494
2010-07-20,4.470580577850342,4.416995048522949,4.419546604156494,4.457822322845459,299300.0,4.143385410308838
2010-07-21,4.503752708435059,4.416995048522949,4.503752708435059,4.422098159790039,315700.0,4.1101813316345215
2010-07-22,4.47568416595459,4.427201747894287,4.47568416595459,4.437408447265625,974000.0,4.124413013458252
2010-07-23,4.564993381500244,4.427201747894287,4.43485689163208,4.559890270233154,747200.0,4.238255500793457
2010-07-26,4.593062400817871,4.465477466583252,4.58030366897583,4.488442420959473,5057200.0,4.171849250793457
2010-07-27,4.585407257080078,4.465477466583252,4.496097564697266,4.570096969604492,733900.0,4.247744083404541
2010-07-28,4.587958812713623,4.503752708435059,4.567545413970947,4.5165114402771,328600.0,4.197936058044434
2010-07-29,4.593062400817871,4.470580577850342,4.570096969604492,4.585407257080078,420300.0,4.261972427368164
2010-07-30,4.631337642669678,4.5165114402771,4.554786682128906,4.593062400817871,592800.0,4.2690863609313965
2010-08-02,4.654303073883057,4.557338714599609,4.654303073883057,4.603269100189209,322800.0,4.278573513031006
2010-08-03,4.636441230773926,4.5343732833862305,4.598165512084961,4.547131538391113,193000.0,4.226396083831787
2010-08-04,4.7155442237854,4.473132133483887,4.562441825866699,4.705337047576904,457300.0,4.373442649841309
2010-08-05,4.72064733505249,4.623682975769043,4.66195821762085,4.649199962615967,252700.0,4.3212666511535645
2010-08-06,4.667061805725098,4.547131538391113,4.590510845184326,4.654303073883057,175100.0,4.326009750366211
2010-08-09,4.809957027435303,4.605820655822754,4.718095779418945,4.6849236488342285,405100.0,4.354469299316406
2010-08-10,4.6645097732543945,4.542028427124023,4.626234531402588,4.593062400817871,287900.0,4.2690863609313965
2010-08-11,4.582855701446533,4.468029022216797,4.542028427124023,4.5165114402771,455100.0,4.197936058044434
2010-08-12,4.570096969604492,4.416995048522949,4.465477466583252,4.503752708435059,245200.0,4.186078071594238
2010-08-13,4.5190629959106445,4.406788349151611,4.48078727722168,4.485890865325928,207500.0,4.169474124908447
2010-08-16,4.562441825866699,4.439960479736328,4.488442420959473,4.559890270233154,223200.0,4.238255500793457
2010-08-17,4.682372093200684,4.5318217277526855,4.562441825866699,4.595613956451416,538700.0,4.271459102630615
2010-08-18,4.72064733505249,4.57520055770874,4.605820655822754,4.608372688293457,390600.0,4.283317565917969
2010-08-19,4.631337642669678,4.488442420959473,4.608372688293457,4.524166584014893,342500.0,4.205051422119141
2010-08-20,4.638992786407471,4.490994453430176,4.5190629959106445,4.633889675140381,342700.0,4.307036876678467
2010-08-23,4.6645097732543945,4.447615146636963,4.644096374511719,4.457822322845459,257400.0,4.143385410308838
2010-08-24,4.468029022216797,4.411891460418701,4.419546604156494,4.452718734741211,208000.0,4.13864278793335
2010-08-25,4.47568416595459,4.3736162185668945,4.414443016052246,4.473132133483887,171400.0,4.15761661529541
2010-08-26,4.490994453430176,4.3761677742004395,4.47568416595459,4.39402961730957,101700.0,4.084092617034912
2010-08-27,4.462925434112549,4.309823513031006,4.411891460418701,4.445063591003418,244300.0,4.131526947021484
2010-08-30,4.442512035369873,4.25368595123291,4.427201747894287,4.256237983703613,225900.0,3.9560225009918213
2010-08-31,4.291961669921875,4.172031402587891,4.240927696228027,4.246030807495117,232600.0,3.946533679962158
2010-09-01,4.485890865325928,4.243479251861572,4.297064781188965,4.483339309692383,194300.0,4.167105197906494
2010-09-02,4.593062400817871,4.416995048522949,4.452718734741211,4.593062400817871,251400.0,4.2690863609313965
2010-09-03,4.593062400817871,4.501201152801514,4.593062400817871,4.559890270233154,257800.0,4.238255500793457
2010-09-07,4.5318217277526855,4.401684761047363,4.5318217277526855,4.404236316680908,150700.0,4.093580722808838
2010-09-08,4.48078727722168,4.404236316680908,4.404236316680908,4.460373878479004,88900.0,4.145759105682373
2010-09-09,4.549683570861816,4.416995048522949,4.468029022216797,4.498649597167969,171800.0,4.181334495544434
2010-09-10,4.552235126495361,4.401684761047363,4.468029022216797,4.478235721588135,321900.0,4.162359714508057
2010-09-13,4.5190629959106445,4.3608574867248535,4.470580577850342,4.386374473571777,462000.0,4.076977252960205
2010-09-14,4.470580577850342,4.337892055511475,4.365961074829102,4.445063591003418,329800.0,4.131526947021484
2010-09-15,4.582855701446533,4.409339904785156,4.442512035369873,4.547131538391113,438500.0,4.226396083831787
2010-09-16,4.552235126495361,4.442512035369873,4.549683570861816,4.5165114402771,151500.0,4.197936058044434
2010-09-17,4.593062400817871,4.462925434112549,4.562441825866699,4.542028427124023,1325900.0,4.221652984619141
2010-09-20,4.478235721588135,4.284306526184082,4.439960479736328,4.462925434112549,750400.0,4.148131370544434
2010-09-21,4.5216145515441895,4.291961669921875,4.330236911773682,4.478235721588135,563100.0,4.162359714508057
2010-09-22,4.460373878479004,4.340444087982178,4.43485689163208,4.445063591003418,189200.0,4.131526947021484
2010-09-23,4.460373878479004,4.304719924926758,4.406788349151611,4.332788944244385,318900.0,4.027174472808838
2010-09-24,4.450167179107666,4.3608574867248535,4.363409042358398,4.43485689163208,246000.0,4.12204122543335
2010-09-27,4.496097564697266,4.409339904785156,4.416995048522949,4.460373878479004,166100.0,4.145759105682373
2010-09-28,4.498649597167969,4.399133205413818,4.455270290374756,4.447615146636963,348700.0,4.145761013031006
2010-09-29,4.567545413970947,4.422098159790039,4.43485689163208,4.557338714599609,207100.0,4.2480363845825195
2010-09-30,4.593062400817871,4.465477466583252,4.567545413970947,4.58030366897583,361500.0,4.269442558288574
2010-10-01,4.633889675140381,4.564993381500244,4.593062400817871,4.626234531402588,383100.0,4.312255859375
2010-10-04,4.618579387664795,4.554786682128906,4.593062400817871,4.577752113342285,422600.0,4.267063140869141
2010-10-05,4.6925787925720215,4.5190629959106445,4.600717544555664,4.638992786407471,472400.0,4.324149131774902
2010-10-06,4.6925787925720215,4.605820655822754,4.623682975769043,4.631337642669678,269800.0,4.317011833190918
2010-10-07,4.659406661987305,4.567545413970947,4.644096374511719,4.603269100189209,485700.0,4.290848731994629
2010-10-08,4.638992786407471,4.547131538391113,4.590510845184326,4.605820655822754,522700.0,4.2932281494140625
2010-10-11,4.600717544555664,4.5267181396484375,4.587958812713623,4.5267181396484375,268700.0,4.219494342803955
2010-10-12,4.587958812713623,4.457822322845459,4.5063042640686035,4.48078727722168,296500.0,4.1766791343688965
2010-10-13,4.605820655822754,4.483339309692383,4.483339309692383,4.57520055770874,517600.0,4.264686107635498
2010-10-14,4.636441230773926,4.542028427124023,4.552235126495361,4.633889675140381,431600.0,4.31939172744751
2010-10-15,4.6925787925720215,4.61602783203125,4.6798200607299805,4.656854629516602,446600.0,4.3408002853393555
2010-10-18,4.6849236488342285,4.564993381500244,4.636441230773926,4.6772685050964355,755700.0,4.359825611114502
2010-10-19,4.6721649169921875,4.5343732833862305,4.613475799560547,4.559890270233154,302000.0,4.250414848327637
2010-10-20,4.6721649169921875,4.58030366897583,4.585407257080078,4.636441230773926,395300.0,4.321769714355469
2010-10-21,4.654303073883057,4.5165114402771,4.636441230773926,4.646647930145264,432000.0,4.331282615661621
2010-10-22,4.6849236488342285,4.62113094329834,4.638992786407471,4.6645097732543945,153500.0,4.3479323387146
2010-10-25,4.707889080047607,4.654303073883057,4.674716949462891,4.674716949462891,142600.0,4.357447624206543
2010-10-26,4.687475204467773,4.618579387664795,4.641544818878174,4.6721649169921875,193000.0,4.355069160461426
2010-10-27,4.695130348205566,4.636441230773926,4.636441230773926,4.695130348205566,193400.0,4.376476764678955
2010-10-28,4.707889080047607,4.633889675140381,4.6925787925720215,4.654303073883057,147700.0,4.338419437408447
2010-10-29,4.817612171173096,4.656854629516602,4.656854629516602,4.794646739959717,1108900.0,4.469239234924316
2010-11-01,4.868646144866943,4.786991596221924,4.815060138702393,4.80230188369751,901100.0,4.476375579833984
2010-11-02,5.011541366577148,4.809957027435303,4.848232269287109,4.970714092254639,938700.0,4.63335657119751
2010-11-03,5.057471752166748,4.952852249145508,4.9885759353637695,5.037058353424072,544500.0,4.695197582244873
2010-11-04,5.366227626800537,5.044713497161865,5.052368640899658,5.210574150085449,1413400.0,4.856935977935791
2010-11-05,5.460640907287598,5.195263862609863,5.236091136932373,5.407054901123047,680500.0,5.040082931518555
2010-11-08,5.537191867828369,5.353469371795654,5.378986358642578,5.504019737243652,757900.0,5.130466938018799
2010-11-09,5.585674285888672,5.452985763549805,5.51422643661499,5.481054306030273,490400.0,5.109060764312744
2010-11-10,5.529536724090576,5.389193058013916,5.504019737243652,5.4861578941345215,413700.0,5.113818168640137
2010-11-11,5.506571292877197,5.396848201751709,5.422365188598633,5.4657440185546875,231100.0,5.094788551330566
2010-11-12,5.51422643661499,5.417262077331543,5.417262077331543,5.452985763549805,277700.0,5.082896709442139
2010-11-15,5.593329429626465,5.488709449768066,5.491261005401611,5.562708854675293,465000.0,5.185173034667969
2010-11-16,5.613742828369141,5.516777992248535,5.5550537109375,5.557605266571045,687500.0,5.180416107177734
2010-11-17,5.59588098526001,5.452985763549805,5.565260410308838,5.4733991622924805,466200.0,5.101925849914551
2010-11-18,5.557605266571045,5.340710639953613,5.498916149139404,5.463192462921143,715100.0,5.092410087585449
2010-11-19,5.475951194763184,5.353469371795654,5.442779064178467,5.399399757385254,363200.0,5.032947540283203
2010-11-22,5.430020332336426,5.294780254364014,5.386641502380371,5.378986358642578,203900.0,5.013920783996582
2010-11-23,5.340710639953613,5.261608123779297,5.322848796844482,5.335607528686523,243300.0,4.973484039306641
2010-11-24,5.475951194763184,5.356020927429199,5.378986358642578,5.407054901123047,136100.0,5.040082931518555
2010-11-26,5.391744613647461,5.3202972412109375,5.361124515533447,5.340710639953613,59400.0,4.978241920471191
2010-11-29,5.590777397155762,5.340710639953613,5.340710639953613,5.565260410308838,380100.0,5.1875505447387695
2010-11-30,5.565260410308838,5.404503345489502,5.521881580352783,5.488709449768066,967000.0,5.116196155548096
2010-12-01,5.611191272735596,5.547398567199707,5.562708854675293,5.600984573364258,663400.0,5.220851421356201
2010-12-02,5.611191272735596,5.3279523849487305,5.611191272735596,5.363676071166992,502200.0,4.999648094177246
2010-12-03,5.483605861663818,5.246297836303711,5.3254008293151855,5.4733991622924805,205200.0,5.101925849914551
2010-12-06,5.575467109680176,5.4733991622924805,5.4733991622924805,5.560157299041748,398700.0,5.182793140411377
2010-12-07,5.664776802062988,5.575467109680176,5.593329429626465,5.606087684631348,410200.0,5.225607395172119
2010-12-08,5.728569507598877,5.549950122833252,5.600984573364258,5.613742828369141,633400.0,5.232740879058838
2010-12-09,5.667328357696533,5.613742828369141,5.626501560211182,5.634156227111816,192400.0,5.251771926879883
2010-12-10,5.6392598152160645,5.5550537109375,5.6392598152160645,5.6162943840026855,349100.0,5.235122203826904
2010-12-13,5.682638645172119,5.570363998413086,5.613742828369141,5.646914958953857,175100.0,5.263664245605469
2010-12-14,5.703052520751953,5.629053115844727,5.629053115844727,5.690293788909912,291800.0,5.304098606109619
2010-12-15,5.8025689125061035,5.6520185470581055,5.664776802062988,5.787258625030518,351400.0,5.3944807052612305
2010-12-16,5.899533271789551,5.7949137687683105,5.7949137687683105,5.879119873046875,590500.0,5.480108261108398
2010-12-17,5.999049663543701,5.84084415435791,5.856154441833496,5.996498107910156,1128800.0,5.589521884918213
2010-12-20,6.152152061462402,5.991394519805908,6.052635669708252,6.009256362915039,483800.0,5.601413249969482
2010-12-21,6.111324787139893,6.029670238494873,6.052635669708252,6.060290813446045,262500.0,5.648984909057617
2010-12-22,6.149600028991699,6.060290813446045,6.060290813446045,6.088359355926514,175500.0,5.675146579742432
2010-12-23,6.12663459777832,6.052635669708252,6.073049068450928,6.060290813446045,84800.0,5.648984909057617
2010-12-27,6.06284236907959,5.999049663543701,6.060290813446045,6.037325382232666,169900.0,5.6275787353515625
2010-12-28,6.0934624671936035,6.001601219177246,6.042428493499756,6.047532081604004,186000.0,5.637091159820557
2010-12-29,6.124083042144775,6.085807800292969,6.098566055297852,6.124083042144775,207500.0,5.721720218658447
2010-12-30,6.330770969390869,6.12663459777832,6.131738185882568,6.261875152587891,282000.0,5.850461006164551
2010-12-31,6.881938457489014,6.312909126281738,6.371598243713379,6.346081256866455,1394600.0,5.929133892059326
2011-01-03,6.506838321685791,5.891878128051758,6.407321929931641,5.9633259773254395,1336200.0,5.571526527404785
2011-01-04,6.238909721374512,5.937808990478516,5.9684295654296875,6.210841178894043,681800.0,5.802779197692871
2011-01-05,6.277184963226318,6.175117015838623,6.20828914642334,6.269530296325684,358100.0,5.8576130867004395
2011-01-06,6.542562007904053,6.3027024269104,6.3027024269104,6.532355308532715,536400.0,6.1031694412231445
2011-01-07,6.5833892822265625,6.340977668762207,6.537458896636963,6.486424922943115,532700.0,6.060255527496338
2011-01-10,6.499183177947998,6.376701354980469,6.499183177947998,6.38946008682251,487000.0,5.969663619995117
2011-01-11,6.379253387451172,6.20828914642334,6.379253387451172,6.244012832641602,316800.0,5.833770751953125
2011-01-12,6.366494655609131,6.228703022003174,6.2516679763793945,6.310357093811035,409400.0,5.895756721496582
2011-01-13,6.399666786193848,6.198082447052002,6.277184963226318,6.358839511871338,393300.0,5.941054344177246
2011-01-14,6.420080661773682,6.277184963226318,6.392011642456055,6.340977668762207,312500.0,5.92436408996582
2011-01-18,6.343529224395752,6.215944290161133,6.333322525024414,6.315460681915283,376500.0,5.900524139404297
2011-01-19,6.325667381286621,6.144496917724609,6.323115825653076,6.185323715209961,327900.0,5.778939723968506
2011-01-20,6.223599433898926,6.029670238494873,6.170013904571533,6.042428493499756,704400.0,5.6454315185546875
