Date,High,Low,Open,Close,Volume,Adj Close
2010-07-28,48.79948425292969,47.712127685546875,48.54518508911133,47.90504837036133,1929000.0,47.90504837036133
2010-07-29,50.35159683227539,47.475364685058594,49.141475677490234,48.04534912109375,2677800.0,48.04534912109375
2010-07-30,48.74687194824219,47.08953094482422,47.61566925048828,48.40488052368164,816800.0,48.40488052368164
2010-08-02,49.23793411254883,47.98396682739258,49.00994110107422,48.30842208862305,1687500.0,48.30842208862305
2010-08-03,49.167781829833984,48.22949981689453,48.22949981689453,49.088863372802734,2011200.0,49.088863372802734
2010-08-04,49.983299255371094,48.86086654663086,49.23793411254883,49.956993103027344,1719300.0,49.956993103027344
2010-08-05,49.68515396118164,49.0274772644043,49.68515396118164,49.290550231933594,947500.0,49.290550231933594
2010-08-06,49.167781829833984,48.05411911010742,48.887176513671875,48.9310188293457,913200.0,48.9310188293457
2010-08-09,49.47469711303711,49.01871109008789,49.21162796020508,49.45716094970703,915900.0,49.45716094970703
2010-08-10,50.1060676574707,48.9310188293457,49.10639953613281,49.62377166748047,1968400.0,49.62377166748047
2010-08-11,49.04501724243164,48.352264404296875,48.61533737182617,48.57149124145508,1344200.0,48.57149124145508
2010-08-12,48.94855880737305,47.633209228515625,47.77351379394531,48.72056579589844,1546900.0,48.72056579589844
2010-08-13,48.98363494873047,48.22949981689453,48.40488052368164,48.51887512207031,1350800.0,48.51887512207031
2010-08-16,48.21196365356445,47.64197540283203,48.14181137084961,47.93135452270508,1221800.0,47.93135452270508
2010-08-17,49.553619384765625,48.247039794921875,48.39611053466797,49.50100326538086,1755800.0,49.50100326538086
2010-08-18,49.5623893737793,48.89594268798828,49.39577865600586,48.939788818359375,1088400.0,48.939788818359375
2010-08-19,48.676719665527344,47.61566925048828,48.676719665527344,48.010276794433594,854100.0,48.010276794433594
2010-08-20,47.922584533691406,46.88784408569336,47.685821533203125,47.54551696777344,853200.0,47.54551696777344
2010-08-23,48.43995666503906,47.194759368896484,47.72089767456055,47.273677825927734,904200.0,47.273677825927734
2010-08-24,46.782615661621094,45.563724517822266,46.6861572265625,45.66895294189453,1420800.0,45.66895294189453
2010-08-25,46.607234954833984,44.73066711425781,45.30942153930664,46.32662582397461,1527000.0,46.32662582397461
2010-08-26,46.90538024902344,46.34416580200195,46.39677810668945,46.52831268310547,1243900.0,46.52831268310547
2010-08-27,47.53675079345703,46.10740280151367,46.73876953125,47.52798080444336,1120900.0,47.52798080444336
2010-08-30,47.52798080444336,46.72123336791992,47.449058532714844,46.72123336791992,824600.0,46.72123336791992
2010-08-31,47.1070671081543,45.92325210571289,46.33539581298828,46.6861572265625,1165200.0,46.6861572265625
2010-09-01,48.071659088134766,47.18598937988281,47.273677825927734,47.90504837036133,1033900.0,47.90504837036133
2010-09-02,48.703025817871094,47.93135452270508,47.93135452270508,48.62410354614258,768900.0,48.62410354614258
2010-09-03,49.553619384765625,48.82579040527344,49.06255340576172,49.26424026489258,1122700.0,49.26424026489258
2010-09-07,49.316856384277344,48.80825424194336,49.00117111206055,49.176551818847656,1144700.0,49.176551818847656
2010-09-08,49.983299255371094,49.07132339477539,49.176551818847656,49.378238677978516,1385500.0,49.378238677978516
2010-09-09,50.483131408691406,49.834228515625,49.904380798339844,50.05345153808594,947900.0,50.05345153808594
2010-09-10,51.1671142578125,50.03591537475586,50.07099151611328,51.1671142578125,1015500.0,51.1671142578125
2010-09-13,52.16678237915039,51.31618881225586,51.447723388671875,51.649410247802734,1880600.0,51.649410247802734
2010-09-14,52.13170623779297,51.30741882324219,51.30741882324219,51.61433410644531,661400.0,51.61433410644531
2010-09-15,52.552616119384766,51.044349670410156,51.246036529541016,52.552616119384766,972800.0,52.552616119384766
2010-09-16,52.41231155395508,51.58802795410156,52.36846923828125,51.77217483520508,1388800.0,51.77217483520508
2010-09-17,52.517539978027344,51.675716400146484,52.10539627075195,51.903709411621094,1208600.0,51.903709411621094
2010-09-20,52.552616119384766,51.92124938964844,52.114166259765625,52.45615768432617,835300.0,52.45615768432617
2010-09-21,53.05244827270508,52.41231155395508,52.41231155395508,52.877071380615234,1543500.0,52.877071380615234
2010-09-22,53.09629440307617,52.526309967041016,52.82445526123047,52.543846130371094,864700.0,52.543846130371094
2010-09-23,52.86830139160156,51.93001937866211,52.20185852050781,52.263240814208984,1032700.0,52.263240814208984
2010-09-24,53.32428741455078,52.464927673339844,52.61399841308594,53.315521240234375,1322400.0,53.315521240234375
2010-09-27,52.99983596801758,51.58802795410156,52.45615768432617,52.61399841308594,2628800.0,52.61399841308594
2010-09-28,53.04368209838867,52.07032012939453,52.964759826660156,52.94722366333008,1167900.0,52.94722366333008
2010-09-29,53.47336196899414,52.727996826171875,52.964759826660156,53.131370544433594,862600.0,53.131370544433594
2010-09-30,53.82412338256836,52.964759826660156,53.315521240234375,53.05244827270508,1219100.0,53.05244827270508
2010-10-01,53.61366653442383,52.8156852722168,53.33305740356445,53.21029281616211,735400.0,53.21029281616211
2010-10-04,53.49966812133789,52.65784454345703,53.06998825073242,53.113834381103516,699200.0,53.113834381103516
2010-10-05,54.367801666259766,53.56105041503906,53.76273727416992,54.17488098144531,802000.0,54.17488098144531
2010-10-06,54.359031677246094,54.0433464050293,54.09596252441406,54.192420959472656,482400.0,54.192420959472656
2010-10-07,54.35026168823242,53.81535339355469,54.06965255737305,54.30641555786133,1567500.0,54.30641555786133
2010-10-08,54.73609924316406,53.85919952392578,54.30641555786133,53.9995002746582,1399100.0,53.9995002746582
2010-10-11,54.245033264160156,53.61366653442383,54.12226867675781,53.8942756652832,999800.0,53.8942756652832
2010-10-12,54.17488098144531,53.45582580566406,53.64874267578125,54.08719253540039,909400.0,54.08719253540039
2010-10-13,54.569488525390625,53.92058181762695,54.2625732421875,54.35026168823242,1000700.0,54.35026168823242
2010-10-14,54.63964080810547,54.14857482910156,54.32395553588867,54.28887939453125,968100.0,54.28887939453125
2010-10-15,54.89393997192383,54.166114807128906,54.30641555786133,54.473026275634766,894000.0,54.473026275634766
2010-10-18,54.6834831237793,54.14857482910156,54.473026275634766,54.5870246887207,886500.0,54.5870246887207
2010-10-19,54.166114807128906,52.92091369628906,53.8942756652832,53.84165954589844,1356900.0,53.84165954589844
2010-10-20,54.367801666259766,52.19308853149414,53.06998825073242,53.780277252197266,1890400.0,53.780277252197266
2010-10-21,54.192420959472656,53.368133544921875,53.88550567626953,53.832889556884766,1252900.0,53.832889556884766
2010-10-22,53.96442413330078,53.20152282714844,53.85919952392578,53.517208099365234,1091200.0,53.517208099365234
2010-10-25,54.367801666259766,53.596126556396484,53.753971099853516,53.6224365234375,955000.0,53.6224365234375
2010-10-26,54.218727111816406,53.05244827270508,53.517208099365234,53.63997268676758,1754400.0,53.63997268676758
2010-10-27,53.780277252197266,52.94722366333008,53.26290512084961,53.552284240722656,920100.0,53.552284240722656
2010-10-28,54.32395553588867,53.131370544433594,53.91181182861328,53.23659896850586,1321400.0,53.23659896850586
2010-10-29,55.902374267578125,52.83322525024414,53.29798126220703,55.437618255615234,3012800.0,55.437618255615234
2010-11-01,55.56915283203125,54.45549011230469,55.56915283203125,54.972862243652344,1315200.0,54.972862243652344
2010-11-02,55.16577911376953,54.569488525390625,55.16577911376953,54.858863830566406,1168600.0,54.858863830566406
2010-11-03,55.42007827758789,54.771175384521484,54.771175384521484,55.42007827758789,1454800.0,55.42007827758789
2010-11-04,56.68281555175781,55.463924407958984,55.928680419921875,56.48112869262695,1194500.0,56.48112869262695
2010-11-05,56.99850082397461,56.37590026855469,56.463592529296875,56.99850082397461,1000300.0,56.99850082397461
2010-11-08,56.8231201171875,56.463592529296875,56.62143325805664,56.8231201171875,683600.0,56.8231201171875
2010-11-09,56.91080856323242,56.5512809753418,56.875732421875,56.8231201171875,711200.0,56.8231201171875
2010-11-10,56.84942626953125,56.139137268066406,56.726661682128906,56.84942626953125,792100.0,56.84942626953125
2010-11-11,56.805580139160156,56.29698181152344,56.4548225402832,56.700355529785156,740900.0,56.700355529785156
2010-11-12,56.40220642089844,55.9111442565918,56.367130279541016,56.130367279052734,436400.0,56.130367279052734
2010-11-15,56.64773941040039,55.65684127807617,55.89360427856445,56.20051956176758,474700.0,56.20051956176758
2010-11-16,55.97252655029297,55.24470138549805,55.70945739746094,55.463924407958984,732800.0,55.463924407958984
2010-11-17,55.77960968017578,55.13947296142578,55.446388244628906,55.691917419433594,754900.0,55.691917419433594
2010-11-18,56.717891693115234,55.849761962890625,56.077754974365234,56.56005096435547,891200.0,56.56005096435547
2010-11-19,57.00727081298828,56.4548225402832,56.56005096435547,56.99850082397461,880200.0,56.99850082397461
2010-11-22,57.49833297729492,56.34959411621094,56.954654693603516,57.03357696533203,727400.0,57.03357696533203
2010-11-23,56.691585540771484,56.130367279052734,56.67404556274414,56.52497482299805,709700.0,56.52497482299805
2010-11-24,57.770172119140625,56.7705078125,56.78804397583008,57.55094528198242,642600.0,57.55094528198242
2010-11-26,57.76140213012695,57.340492248535156,57.533409118652344,57.45448684692383,355300.0,57.45448684692383
2010-11-29,57.80524826049805,56.99850082397461,57.06865310668945,57.63863754272461,905200.0,57.63863754272461
2010-11-30,57.998165130615234,56.84942626953125,57.00727081298828,57.72632598876953,1251200.0,57.72632598876953
2010-12-01,59.55027770996094,58.19108581542969,58.3226203918457,59.3836669921875,1132800.0,59.3836669921875
2010-12-02,60.3921012878418,59.17321014404297,59.252132415771484,60.155338287353516,1019600.0,60.155338287353516
2010-12-03,60.90070343017578,59.839656829833984,59.93611526489258,60.707786560058594,1337700.0,60.707786560058594
2010-12-06,60.84809112548828,60.20795440673828,60.593788146972656,60.3921012878418,1734500.0,60.3921012878418
2010-12-07,60.72532653808594,59.234596252441406,60.690250396728516,59.30474853515625,1881800.0,59.30474853515625
2010-12-08,59.234596252441406,58.226158142089844,58.4190788269043,59.076751708984375,1387300.0,59.076751708984375
2010-12-09,61.04100799560547,58.208621978759766,59.98872756958008,58.94521713256836,1727900.0,58.94521713256836
2010-12-10,59.54151153564453,59.08552169799805,59.199520111083984,59.39243698120117,727700.0,59.39243698120117
2010-12-13,60.0238037109375,59.252132415771484,59.56781768798828,59.29597854614258,966200.0,59.29597854614258
2010-12-14,60.488563537597656,59.287208557128906,59.287208557128906,59.953651428222656,854100.0,59.953651428222656
2010-12-15,60.0238037109375,59.54151153564453,59.54151153564453,59.927345275878906,991100.0,59.927345275878906
2010-12-16,61.28654098510742,59.690582275390625,59.918575286865234,61.146236419677734,1424700.0,61.146236419677734
2010-12-17,61.795143127441406,60.96208953857422,60.96208953857422,61.707454681396484,1849000.0,61.707454681396484
2010-12-20,62.11959457397461,61.51453399658203,61.821449279785156,61.77760314941406,941000.0,61.77760314941406
2010-12-21,62.23359298706055,61.505767822265625,62.05821228027344,61.5233039855957,969800.0,61.5233039855957
2010-12-22,62.05821228027344,61.532073974609375,61.68114471435547,61.909141540527344,655700.0,61.909141540527344
2010-12-23,62.18974685668945,61.67237854003906,61.944217681884766,61.988059997558594,771000.0,61.988059997558594
2010-12-27,61.961753845214844,61.382999420166016,61.961753845214844,61.944217681884766,843800.0,61.944217681884766
2010-12-28,62.05821228027344,61.60222625732422,61.961753845214844,61.87406539916992,565100.0,61.87406539916992
2010-12-29,61.988059997558594,60.79547882080078,61.8916015625,61.02347183227539,1082400.0,61.02347183227539
2010-12-30,61.610992431640625,60.918243408203125,61.610992431640625,61.409305572509766,660000.0,61.409305572509766
2010-12-31,61.347923278808594,60.75163269042969,61.25146484375,60.75163269042969,845200.0,60.75163269042969
2011-01-03,61.68991470336914,61.03224182128906,61.1988525390625,61.1988525390625,1333600.0,61.1988525390625
2011-01-04,61.295310974121094,60.60255813598633,61.207618713378906,60.90947341918945,1503900.0,60.90947341918945
2011-01-05,61.19008255004883,60.506099700927734,60.62886428833008,61.02347183227539,756500.0,61.02347183227539
2011-01-06,61.00593185424805,60.357025146484375,60.90070343017578,60.506099700927734,661400.0,60.506099700927734
2011-01-07,60.734092712402344,59.664276123046875,60.357025146484375,60.120262145996094,932200.0,60.120262145996094
2011-01-10,60.2956428527832,59.12059783935547,59.62042999267578,60.21672439575195,750700.0,60.21672439575195
2011-01-11,60.970855712890625,60.31318283081055,60.357025146484375,60.90947341918945,722200.0,60.90947341918945
2011-01-12,61.23392868041992,60.57625198364258,61.093624114990234,61.01470184326172,718800.0,61.01470184326172
2011-01-13,61.382999420166016,60.9357795715332,60.98839569091797,61.36546325683594,829900.0,61.36546325683594
2011-01-14,61.80391311645508,61.10239028930664,61.27777099609375,61.795143127441406,764200.0,61.795143127441406
2011-01-18,62.99649429321289,61.68991470336914,61.68991470336914,62.9000358581543,1233500.0,62.9000358581543
2011-01-19,63.101722717285156,61.812679290771484,62.94388198852539,62.11959457397461,635100.0,62.11959457397461
2011-01-20,62.31251525878906,61.269004821777344,61.87406539916992,61.909141540527344,710200.0,61.909141540527344
