Date,High,Low,Open,Close,Volume,Adj Close
2010-07-30,62.49227523803711,59.9691047668457,60.43254470825195,62.03913497924805,835400.0,45.42292022705078
2010-08-02,65.41709899902344,62.584964752197266,63.11019515991211,65.18022918701172,1197700.0,47.722721099853516
2010-08-03,64.81977081298828,62.62615966796875,64.81977081298828,62.7497444152832,907100.0,45.943206787109375
2010-08-04,64.2636489868164,62.93511962890625,63.21318054199219,64.22245025634766,762800.0,47.02147674560547
2010-08-05,64.36663055419922,63.21318054199219,63.769309997558594,63.604530334472656,722800.0,46.56904983520508
2010-08-06,63.88259506225586,62.203914642333984,62.4716796875,63.27497482299805,558700.0,46.32776641845703
2010-08-09,64.71678924560547,63.1204948425293,63.95468521118164,64.62409973144531,464400.0,47.3155403137207
2010-08-10,63.89289474487305,61.194644927978516,63.4809455871582,62.203914642333984,1015600.0,45.5435676574707
2010-08-11,61.84346008300781,59.093719482421875,61.00926971435547,59.36148452758789,1288500.0,43.462432861328125
2010-08-12,60.29866027832031,58.81565475463867,58.877445220947266,59.46446990966797,1304700.0,43.537841796875
2010-08-13,60.32955551147461,58.69207000732422,59.12461471557617,58.722965240478516,728100.0,42.99494552612305
2010-08-16,59.33058547973633,57.60041046142578,58.30072021484375,58.55818557739258,785100.0,42.87428665161133
2010-08-17,60.617919921875,58.75386047363281,59.33058547973633,59.68074035644531,781200.0,43.69619369506836
2010-08-18,61.15345001220703,59.0422248840332,59.6910400390625,60.49433517456055,821400.0,44.2918815612793
2010-08-19,60.10298538208008,58.15653991699219,60.01029968261719,58.702369689941406,850100.0,42.9798583984375
2010-08-20,58.97013473510742,58.02265548706055,58.403709411621094,58.722965240478516,575100.0,42.99494552612305
2010-08-23,60.38105010986328,58.7950553894043,59.17610549926758,59.52626037597656,988000.0,43.58308410644531
2010-08-24,59.7219352722168,57.71369552612305,58.259525299072266,58.51699447631836,744300.0,42.8441276550293
2010-08-25,60.45314025878906,57.75489044189453,57.8372802734375,60.32955551147461,1126400.0,44.171226501464844
2010-08-26,61.32852554321289,59.732234954833984,60.54582977294922,59.804325103759766,1005200.0,43.786678314208984
2010-08-27,61.01956558227539,58.59938049316406,60.504634857177734,60.60762023925781,803300.0,44.374813079833984
2010-08-30,61.39031982421875,59.84552001953125,60.195674896240234,59.98970031738281,461500.0,43.922401428222656
2010-08-31,62.39958953857422,59.50566482543945,59.6910400390625,62.08032989501953,1195800.0,45.453086853027344
2010-09-01,64.10916900634766,61.833160400390625,63.089599609375,64.10916900634766,1145700.0,46.938541412353516
2010-09-02,65.1905288696289,63.47064971923828,64.04737091064453,64.95365905761719,923400.0,47.55683898925781
2010-09-03,66.33367919921875,64.96395111083984,65.50978088378906,65.58187103271484,925500.0,48.01679229736328
2010-09-07,65.78784942626953,63.65602493286133,64.79917907714844,63.686920166015625,626900.0,46.629364013671875
2010-09-08,64.87126922607422,63.4809455871582,64.0679702758789,63.748714447021484,442300.0,46.67461395263672
2010-09-09,64.86096954345703,62.33779525756836,64.84037017822266,62.739444732666016,475400.0,45.935665130615234
2010-09-10,63.769309997558594,62.24510955810547,62.94541549682617,63.52214050292969,471300.0,46.50873947143555
2010-09-13,65.28321075439453,63.89289474487305,64.6961898803711,64.98455047607422,593400.0,47.5794563293457
2010-09-14,66.47785949707031,64.81977081298828,64.93305969238281,65.41709899902344,1000700.0,47.89616012573242
2010-09-15,66.82801055908203,64.71678924560547,65.06694030761719,66.72502899169922,761500.0,48.853759765625
2010-09-16,67.23995971679688,65.69515991210938,66.64263916015625,66.42636108398438,674800.0,48.635093688964844
2010-09-17,66.93099975585938,65.63336944580078,66.93099975585938,66.56024932861328,637700.0,48.733131408691406
2010-09-20,68.87744903564453,66.5396499633789,66.74562072753906,68.59938049316406,741900.0,50.226104736328125
2010-09-21,68.76416015625,66.40576934814453,68.66117095947266,66.58084106445312,700100.0,48.74821090698242
2010-09-22,66.64263916015625,64.71678924560547,66.11740112304688,64.8094711303711,907600.0,47.451263427734375
2010-09-23,65.34500885009766,62.512874603271484,64.04737091064453,62.65705490112305,1213000.0,45.875335693359375
2010-09-24,65.77754974365234,63.95468521118164,64.51081085205078,65.1184310913086,1209000.0,47.67747497558594
2010-09-27,65.9320297241211,64.96395111083984,65.0051498413086,65.41709899902344,1106500.0,47.89616012573242
2010-09-28,65.70545959472656,63.38825988769531,65.65396118164062,64.60350036621094,932500.0,47.37504959106445
2010-09-29,65.12873077392578,63.86199951171875,64.36663055419922,64.49021911621094,504300.0,47.2919807434082
2010-09-30,66.2306900024414,64.1297607421875,65.06694030761719,65.22142028808594,1120100.0,47.828182220458984
2010-10-01,66.15859985351562,64.6858901977539,65.91143035888672,65.65396118164062,864700.0,48.145381927490234
2010-10-04,66.5499496459961,65.14933013916016,65.48918914794922,66.26158905029297,770800.0,48.5909538269043
2010-10-05,68.1977310180664,66.06591033935547,67.18846893310547,67.98146057128906,992900.0,49.852169036865234
2010-10-06,66.67353057861328,65.28321075439453,65.28321075439453,66.29248046875,2747100.0,48.61361312866211
2010-10-07,67.12667083740234,65.8702392578125,66.8486099243164,66.42636108398438,1120500.0,48.71177673339844
2010-10-08,67.74459075927734,65.80844116210938,66.37487030029297,67.54891967773438,815100.0,49.53498458862305
2010-10-11,68.25952911376953,67.36354064941406,67.43563079833984,67.63130950927734,793800.0,49.59539794921875
2010-10-12,69.6292495727539,67.42533111572266,67.5283203125,69.22760009765625,1204800.0,50.765995025634766
2010-10-13,71.10195922851562,69.29969024658203,69.64984893798828,70.49433898925781,1154200.0,51.694923400878906
2010-10-14,72.09062957763672,70.15447998046875,70.19567108154297,71.36972045898438,1668600.0,52.336856842041016
2010-10-15,72.28630065917969,70.77239990234375,72.03913116455078,71.41091918945312,1384700.0,52.36705780029297
2010-10-18,71.77136993408203,70.04119110107422,70.10298919677734,71.74047088623047,1142500.0,52.60872268676758
2010-10-19,71.73017883300781,68.84654998779297,70.63851928710938,69.21730041503906,1331100.0,50.7584342956543
2010-10-20,71.52420043945312,69.49536895751953,69.61894989013672,70.44284057617188,1307500.0,51.65715789794922
2010-10-21,72.08032989501953,69.58805084228516,70.83419036865234,70.0617904663086,645700.0,51.37771987915039
2010-10-22,72.02883911132812,70.09268951416016,71.34912109375,71.82286071777344,1052100.0,52.66914749145508
2010-10-25,73.00720977783203,71.7919692993164,72.03913116455078,72.13182067871094,892300.0,52.895729064941406
2010-10-26,70.54582977294922,69.00102996826172,69.51596069335938,70.11328887939453,1668700.0,51.41548538208008
2010-10-27,69.84552001953125,68.01235961914062,69.37178039550781,68.49639892578125,1025700.0,50.229793548583984
2010-10-28,69.48506927490234,67.54891967773438,69.14521026611328,67.99176025390625,649400.0,49.85973358154297
2010-10-29,68.65087890625,67.65190887451172,67.74459075927734,67.67250061035156,728500.0,49.625614166259766
2010-11-01,69.46446990966797,67.7857894897461,68.4552001953125,68.3934097290039,632600.0,50.15425491333008
2010-11-02,69.51596069335938,68.32131958007812,69.0731201171875,69.3305892944336,572900.0,50.84152603149414
2010-11-03,69.60865020751953,68.67147064208984,69.47476959228516,68.88774108886719,647100.0,50.51675796508789
2010-11-04,72.08032989501953,69.70133972167969,69.7425308227539,71.83316040039062,1288400.0,52.67670822143555
2010-11-05,73.00720977783203,71.33882904052734,71.33882904052734,72.36869049072266,1569100.0,53.06940841674805
2010-11-08,72.09062957763672,70.21627044677734,71.58599090576172,70.43254089355469,1324300.0,51.649600982666016
2010-11-09,72.5231704711914,66.61174011230469,71.52420043945312,67.38414001464844,2203100.0,49.41414260864258
2010-11-10,68.23892974853516,66.58084106445312,67.38414001464844,67.2708511352539,1786900.0,49.33106231689453
2010-11-11,67.12667083740234,65.84963989257812,66.50875091552734,66.68383026123047,1042200.0,48.90059280395508
2010-11-12,67.17816925048828,65.76725006103516,66.08650970458984,66.16889953613281,973700.0,48.52299118041992
2010-11-15,66.98249053955078,65.28321075439453,66.40576934814453,65.43769073486328,679300.0,47.986778259277344
2010-11-16,65.02574920654297,62.95571517944336,64.89186096191406,63.33676528930664,1385400.0,46.44612121582031
2010-11-17,65.43769073486328,63.089599609375,63.604530334472656,64.72708892822266,946400.0,47.46567916870117
2010-11-18,66.42636108398438,65.54067993164062,65.7363510131836,65.75695037841797,872600.0,48.22090148925781
2010-11-19,66.26158905029297,64.70648956298828,65.33470916748047,66.05561065673828,475900.0,48.43991470336914
2010-11-22,67.09577941894531,65.46858978271484,65.76725006103516,65.81874084472656,827500.0,48.26620101928711
2010-11-23,65.7363510131836,64.87126922607422,64.943359375,65.44799041748047,669500.0,47.99434280395508
2010-11-24,67.23995971679688,65.9320297241211,66.15859985351562,67.22966003417969,1042100.0,49.300872802734375
2010-11-26,67.37384033203125,66.56024932861328,66.59114074707031,66.82801055908203,170600.0,49.006324768066406
2010-11-29,67.7754898071289,66.28218078613281,66.30278015136719,67.65190887451172,696800.0,49.61051559448242
2010-11-30,68.06385040283203,66.72502899169922,66.95159912109375,67.35324096679688,790500.0,49.391483306884766
2010-12-01,68.52729034423828,67.26055908203125,68.42430114746094,68.05355072021484,841400.0,49.90504455566406
2010-12-02,68.44490051269531,67.70339965820312,68.18743896484375,68.41400909423828,1464300.0,50.169368743896484
2010-12-03,68.33161926269531,67.23995971679688,68.032958984375,67.85787963867188,694400.0,49.761558532714844
2010-12-06,69.81462097167969,67.35324096679688,67.7754898071289,69.03192901611328,944500.0,50.62250518798828
2010-12-07,70.01029968261719,68.22863006591797,69.86611938476562,68.4037094116211,738800.0,50.16181564331055
2010-12-08,68.77445983886719,65.91143035888672,68.55818939208984,66.40576934814453,1364200.0,48.69669723510742
2010-12-09,66.80741882324219,65.40679931640625,66.73532104492188,65.59217071533203,950700.0,48.10005569458008
2010-12-10,66.56024932861328,65.4994888305664,65.79814910888672,65.95262908935547,592600.0,48.36439514160156
2010-12-13,67.35324096679688,65.80844116210938,66.31307983398438,66.75592041015625,746700.0,48.95346450805664
2010-12-14,67.42533111572266,65.4273910522461,66.92070007324219,65.89083099365234,757200.0,48.31906509399414
2010-12-15,66.70442962646484,65.03604888916016,65.7363510131836,65.06694030761719,770400.0,47.714900970458984
2010-12-16,65.6230697631836,64.59320068359375,65.22142028808594,65.18022918701172,564200.0,47.797969818115234
2010-12-17,65.91143035888672,64.90216064453125,65.01544952392578,65.4273910522461,1492700.0,47.97922897338867
2010-12-20,66.73532104492188,65.43769073486328,65.59217071533203,66.21009063720703,498900.0,48.55318832397461
2010-12-21,67.54891967773438,66.46755981445312,66.6632308959961,67.30175018310547,485000.0,49.35373306274414
2010-12-22,68.76416015625,67.31204986572266,67.45623016357422,67.82698059082031,550200.0,49.738895416259766
2010-12-23,68.4037094116211,67.5283203125,67.86817932128906,67.70339965820312,287800.0,49.64826202392578
2010-12-27,68.7023696899414,67.43563079833984,67.51802062988281,68.60968017578125,287800.0,50.3128547668457
2010-12-28,69.56745910644531,68.65087890625,68.94953918457031,69.29969024658203,501600.0,50.818851470947266
2010-12-29,70.11328887939453,69.03192901611328,69.60865020751953,69.72193908691406,514700.0,51.128509521484375
2010-12-30,69.97940063476562,69.34088897705078,69.71163940429688,69.58805084228516,276500.0,51.105812072753906
2010-12-31,70.18537902832031,69.41297912597656,69.55715942382812,69.52626037597656,379600.0,51.06044006347656
2011-01-03,71.2976303100586,70.14418029785156,70.14418029785156,71.20494079589844,905600.0,52.293270111083984
2011-01-04,71.82286071777344,69.58805084228516,71.30792999267578,70.29866027832031,787700.0,51.62767791748047
2011-01-05,70.48403930664062,69.51596069335938,70.01029968261719,70.10298919677734,1187800.0,51.48400115966797
2011-01-06,70.40164947509766,69.29969024658203,70.32955932617188,69.49536895751953,571500.0,51.03773880004883
2011-01-07,70.23686981201172,68.07415008544922,69.81462097167969,69.05252075195312,628600.0,50.71250915527344
2011-01-10,70.74150085449219,68.58908081054688,68.72296905517578,70.19567108154297,912300.0,51.55207061767578
2011-01-11,71.27703094482422,69.85581970214844,70.3707504272461,70.44284057617188,567700.0,51.73357391357422
2011-01-12,72.34809112548828,71.1740493774414,71.30792999267578,72.1112289428711,886500.0,52.958839416503906
2011-01-13,72.55406951904297,71.50360107421875,71.84346008300781,72.28630065917969,726100.0,53.08742904663086
2011-01-14,73.5118408203125,72.37899017333984,72.7188491821289,73.06900024414062,997400.0,53.66224670410156
2011-01-18,73.30587005615234,72.65705108642578,72.99691009521484,73.27497100830078,991800.0,53.813514709472656
2011-01-19,73.28527069091797,71.43151092529297,73.09989929199219,71.853759765625,734400.0,52.769752502441406
2011-01-20,73.04840087890625,71.35942077636719,71.42121887207031,72.39958953857422,530700.0,53.17061233520508
