Date,High,Low,Open,Close,Volume,Adj Close
2010-03-16,10.589285850524902,10.3869047164917,10.470237731933594,10.571429252624512,153888.0,6.436686992645264
2010-03-17,10.785714149475098,10.553570747375488,10.60714340209961,10.744048118591309,130032.0,6.5417890548706055
2010-03-18,10.821429252624512,10.684523582458496,10.720237731933594,10.7380952835083,163464.0,6.53816556930542
2010-03-19,10.75,10.547618865966797,10.75,10.75,205632.0,6.545413494110107
2010-03-22,10.952381134033203,10.630951881408691,10.678570747375488,10.946429252624512,251160.0,6.665016174316406
2010-03-23,11.0119047164917,10.821429252624512,10.952381134033203,10.89285659790039,133728.0,6.632394790649414
2010-03-24,10.916666984558105,10.714285850524902,10.916666984558105,10.7380952835083,120288.0,6.53816556930542
2010-03-25,10.809523582458496,10.595237731933594,10.779762268066406,10.6130952835083,202776.0,6.4620561599731445
2010-03-26,10.678570747375488,10.26785659790039,10.666666984558105,10.3869047164917,266784.0,6.324332237243652
2010-03-29,10.470237731933594,10.119048118591309,10.3869047164917,10.23214340209961,336000.0,6.230103969573975
2010-03-30,10.327381134033203,10.196429252624512,10.315476417541504,10.279762268066406,119952.0,6.259097099304199
2010-03-31,10.553570747375488,10.297618865966797,10.303570747375488,10.470237731933594,143640.0,6.375073432922363
2010-04-01,10.714285850524902,10.529762268066406,10.529762268066406,10.714285850524902,121800.0,6.523666858673096
2010-04-05,10.779762268066406,10.666666984558105,10.672618865966797,10.779762268066406,147672.0,6.563534259796143
2010-04-06,10.851189613342285,10.773810386657715,10.773810386657715,10.827381134033203,173712.0,6.592529773712158
2010-04-07,10.916666984558105,10.577381134033203,10.875,10.6130952835083,107688.0,6.4620561599731445
2010-04-08,10.708333015441895,10.428570747375488,10.6130952835083,10.470237731933594,114240.0,6.375073432922363
2010-04-09,10.6130952835083,10.3869047164917,10.476189613342285,10.577381134033203,110208.0,6.440311908721924
2010-04-12,10.678570747375488,10.5119047164917,10.589285850524902,10.595237731933594,105672.0,6.451183795928955
2010-04-13,10.75,10.470237731933594,10.595237731933594,10.75,157584.0,6.545413494110107
2010-04-14,11.10714340209961,10.869048118591309,11.01785659790039,10.922618865966797,410592.0,6.650518417358398
2010-04-15,11.0,10.803570747375488,10.976189613342285,10.821429252624512,193032.0,6.5889058113098145
2010-04-16,10.797618865966797,10.416666984558105,10.76785659790039,10.4880952835083,308112.0,6.385945796966553
2010-04-19,10.577381134033203,10.3869047164917,10.470237731933594,10.523810386657715,134568.0,6.4076924324035645
2010-04-20,10.791666984558105,10.654762268066406,10.672618865966797,10.755951881408691,125832.0,6.549037456512451
2010-04-21,10.8630952835083,10.684523582458496,10.779762268066406,10.720237731933594,104832.0,6.5272932052612305
2010-04-22,10.7380952835083,10.589285850524902,10.714285850524902,10.726189613342285,78456.0,6.530916690826416
2010-04-23,10.714285850524902,10.630951881408691,10.672618865966797,10.696429252624512,143976.0,6.5127973556518555
2010-04-26,10.75,10.678570747375488,10.678570747375488,10.708333015441895,169680.0,6.520045280456543
2010-04-27,10.684523582458496,10.452381134033203,10.684523582458496,10.547618865966797,208992.0,6.422188758850098
2010-04-28,10.619048118591309,10.440476417541504,10.577381134033203,10.458333015441895,113568.0,6.367825984954834
2010-04-29,10.76785659790039,10.4880952835083,10.4880952835083,10.714285850524902,188160.0,6.523666858673096
2010-04-30,10.714285850524902,10.48214340209961,10.714285850524902,10.505951881408691,108192.0,6.396818161010742
2010-05-03,10.60714340209961,10.446429252624512,10.5,10.535714149475098,111720.0,6.41494083404541
2010-05-04,10.60714340209961,10.297618865966797,10.4880952835083,10.345237731933594,209664.0,6.2989654541015625
2010-05-05,10.303570747375488,10.154762268066406,10.255951881408691,10.178570747375488,179424.0,6.19748592376709
2010-05-06,10.2380952835083,9.494048118591309,10.214285850524902,9.73214340209961,446544.0,5.9256672859191895
2010-05-07,9.934523582458496,9.589285850524902,9.904762268066406,9.839285850524902,286776.0,5.990903377532959
2010-05-10,10.380951881408691,10.029762268066406,10.130951881408691,10.2380952835083,126168.0,6.233728885650635
2010-05-11,10.404762268066406,10.053570747375488,10.053570747375488,10.3869047164917,124152.0,6.324332237243652
2010-05-12,10.434523582458496,10.208333015441895,10.434523582458496,10.35714340209961,226296.0,6.306214332580566
2010-05-13,10.404762268066406,10.273810386657715,10.404762268066406,10.351189613342285,97272.0,6.302589416503906
2010-05-14,10.321429252624512,10.059523582458496,10.297618865966797,10.148810386657715,181944.0,6.1793670654296875
2010-05-17,10.148810386657715,9.85714340209961,10.077381134033203,9.994048118591309,163632.0,6.085135459899902
2010-05-18,10.119048118591309,9.815476417541504,10.01785659790039,9.821429252624512,199920.0,5.980029106140137
2010-05-19,9.714285850524902,9.422618865966797,9.666666984558105,9.6130952835083,286104.0,5.853179931640625
2010-05-20,9.4880952835083,8.976189613342285,9.410714149475098,9.125,736176.0,5.555992126464844
2010-05-21,9.279762268066406,8.934523582458496,9.089285850524902,9.2619047164917,261912.0,5.639348030090332
2010-05-24,9.369048118591309,9.208333015441895,9.309523582458496,9.2380952835083,170688.0,5.624853134155273
2010-05-25,9.101189613342285,8.898810386657715,9.101189613342285,9.083333015441895,247128.0,5.53062105178833
2010-05-26,9.184523582458496,8.9880952835083,9.095237731933594,9.005951881408691,201432.0,5.584137916564941
2010-05-27,9.297618865966797,9.160714149475098,9.160714149475098,9.25,208152.0,5.735459327697754
2010-05-28,9.369048118591309,9.226189613342285,9.23214340209961,9.315476417541504,61824.0,5.776055812835693
2010-06-01,9.434523582458496,9.208333015441895,9.327381134033203,9.220237731933594,120288.0,5.717004299163818
2010-06-02,9.380951881408691,9.244048118591309,9.321429252624512,9.3630952835083,90888.0,5.80558443069458
2010-06-03,9.404762268066406,9.25,9.3630952835083,9.315476417541504,114240.0,5.776055812835693
2010-06-04,9.273810386657715,9.089285850524902,9.220237731933594,9.101189613342285,157080.0,5.643188953399658
2010-06-07,9.202381134033203,8.964285850524902,9.184523582458496,8.970237731933594,182952.0,5.561991214752197
2010-06-08,9.1369047164917,8.928570747375488,9.047618865966797,9.130951881408691,110040.0,5.661643028259277
2010-06-09,9.345237731933594,9.125,9.125,9.333333015441895,163968.0,5.7871294021606445
2010-06-10,9.714285850524902,9.351189613342285,9.351189613342285,9.672618865966797,211344.0,5.997503757476807
2010-06-11,9.8869047164917,9.523810386657715,9.523810386657715,9.869048118591309,208320.0,6.119298458099365
2010-06-14,10.023810386657715,9.934523582458496,9.958333015441895,10.005951881408691,228816.0,6.204187870025635
2010-06-15,10.184523582458496,9.9880952835083,10.041666984558105,10.178570747375488,103992.0,6.311220169067383
2010-06-16,10.285714149475098,10.148810386657715,10.148810386657715,10.23214340209961,80976.0,6.3444366455078125
2010-06-17,10.297618865966797,10.119048118591309,10.208333015441895,10.279762268066406,74088.0,6.37396240234375
2010-06-18,10.26785659790039,10.166666984558105,10.184523582458496,10.208333015441895,54264.0,6.329673767089844
2010-06-21,10.3630952835083,10.119048118591309,10.327381134033203,10.166666984558105,131376.0,6.30383825302124
2010-06-22,10.160714149475098,9.8630952835083,10.089285850524902,9.898810386657715,119952.0,6.137754440307617
2010-06-23,9.898810386657715,9.64285659790039,9.851189613342285,9.714285850524902,147168.0,6.023338794708252
2010-06-24,9.696429252624512,9.494048118591309,9.648810386657715,9.583333015441895,114240.0,5.942141532897949
2010-06-25,9.678570747375488,9.523810386657715,9.625,9.625,59472.0,5.967979431152344
2010-06-28,9.6369047164917,9.529762268066406,9.630951881408691,9.577381134033203,87528.0,5.938450813293457
2010-06-29,9.541666984558105,9.422618865966797,9.464285850524902,9.428570747375488,150360.0,5.846180438995361
2010-06-30,9.535714149475098,9.410714149475098,9.428570747375488,9.446429252624512,112392.0,5.857253551483154
2010-07-01,9.648810386657715,9.404762268066406,9.505951881408691,9.547618865966797,125160.0,5.919997692108154
2010-07-02,9.648810386657715,9.523810386657715,9.619048118591309,9.589285850524902,65184.0,5.945832252502441
2010-07-06,9.755951881408691,9.571429252624512,9.672618865966797,9.654762268066406,73920.0,5.986432075500488
2010-07-07,9.934523582458496,9.648810386657715,9.720237731933594,9.910714149475098,96432.0,6.145134925842285
2010-07-08,10.035714149475098,9.875,9.875,9.916666984558105,64848.0,6.148827075958252
2010-07-09,10.035714149475098,9.910714149475098,9.9880952835083,10.0,99792.0,6.20049524307251
2010-07-12,10.119048118591309,9.964285850524902,10.023810386657715,10.059523582458496,193704.0,6.237404823303223
2010-07-13,10.184523582458496,10.071429252624512,10.089285850524902,10.184523582458496,72072.0,6.314908981323242
2010-07-14,10.255951881408691,10.160714149475098,10.202381134033203,10.220237731933594,77616.0,6.337055206298828
2010-07-15,10.285714149475098,10.053570747375488,10.255951881408691,10.273810386657715,84000.0,6.3702712059021
2010-07-16,10.279762268066406,10.148810386657715,10.279762268066406,10.148810386657715,102312.0,6.292768478393555
2010-07-19,10.303570747375488,10.130951881408691,10.214285850524902,10.255951881408691,106512.0,6.359196662902832
2010-07-20,10.476189613342285,10.083333015441895,10.119048118591309,10.464285850524902,131376.0,6.488376140594482
2010-07-21,10.51785659790039,10.23214340209961,10.476189613342285,10.279762268066406,78120.0,6.37396240234375
2010-07-22,10.571429252624512,10.35714340209961,10.410714149475098,10.505951881408691,118440.0,6.514210224151611
2010-07-23,10.559523582458496,10.3869047164917,10.494048118591309,10.505951881408691,62496.0,6.514210224151611
2010-07-26,10.654762268066406,10.464285850524902,10.464285850524902,10.654762268066406,73080.0,6.606482028961182
2010-07-27,10.696429252624512,10.476189613342285,10.630951881408691,10.571429252624512,112728.0,6.554810523986816
2010-07-28,10.51785659790039,10.39285659790039,10.51785659790039,10.39285659790039,37632.0,6.44408655166626
2010-07-29,10.440476417541504,10.273810386657715,10.398810386657715,10.315476417541504,120120.0,6.39610481262207
2010-07-30,10.410714149475098,10.2380952835083,10.309523582458496,10.351189613342285,85344.0,6.418252944946289
2010-08-02,10.458333015441895,10.351189613342285,10.440476417541504,10.452381134033203,130200.0,6.480995178222656
2010-08-03,10.505951881408691,10.35714340209961,10.440476417541504,10.440476417541504,122976.0,6.4736151695251465
2010-08-04,10.565476417541504,10.416666984558105,10.434523582458496,10.523810386657715,145992.0,6.5252838134765625
2010-08-05,10.559523582458496,10.297618865966797,10.452381134033203,10.339285850524902,73584.0,6.41087007522583
2010-08-06,10.303570747375488,10.119048118591309,10.297618865966797,10.166666984558105,118608.0,6.30383825302124
2010-08-09,10.297618865966797,10.160714149475098,10.184523582458496,10.220237731933594,130536.0,6.337055206298828
2010-08-10,10.208333015441895,10.035714149475098,10.166666984558105,10.14285659790039,150528.0,6.289072513580322
2010-08-11,10.089285850524902,9.880951881408691,9.976189613342285,9.904762268066406,168672.0,6.141444683074951
2010-08-12,9.916666984558105,9.833333015441895,9.880951881408691,9.8869047164917,63000.0,6.13037109375
2010-08-13,10.0,9.904762268066406,9.904762268066406,9.934523582458496,67536.0,6.1598968505859375
2010-08-16,10.119048118591309,9.89285659790039,9.89285659790039,10.0119047164917,94248.0,6.207876682281494
2010-08-17,10.208333015441895,10.029762268066406,10.029762268066406,10.119048118591309,98280.0,6.2743120193481445
2010-08-18,10.208333015441895,10.119048118591309,10.130951881408691,10.178570747375488,70392.0,6.311220169067383
2010-08-19,10.255951881408691,10.125,10.14285659790039,10.172618865966797,142296.0,6.307528495788574
2010-08-20,10.226189613342285,10.047618865966797,10.1369047164917,10.208333015441895,135240.0,6.329673767089844
2010-08-23,10.327381134033203,10.23214340209961,10.297618865966797,10.279762268066406,1143408.0,6.37396240234375
2010-08-24,10.535714149475098,10.101189613342285,10.416666984558105,10.416666984558105,1061760.0,6.4588494300842285
2010-08-25,10.565476417541504,10.303570747375488,10.422618865966797,10.321429252624512,642432.0,6.399797439575195
2010-08-26,10.470237731933594,10.327381134033203,10.452381134033203,10.3630952835083,238560.0,6.425634384155273
2010-08-27,10.476189613342285,10.214285850524902,10.39285659790039,10.345237731933594,185808.0,6.517508506774902
2010-08-30,10.476189613342285,10.14285659790039,10.476189613342285,10.154762268066406,528360.0,6.3975090980529785
2010-08-31,10.255951881408691,10.095237731933594,10.148810386657715,10.190476417541504,1330224.0,6.420009613037109
2010-09-01,10.434523582458496,10.25,10.255951881408691,10.375,1374912.0,6.536258220672607
2010-09-02,10.410714149475098,10.327381134033203,10.3869047164917,10.380951881408691,705096.0,6.540009021759033
2010-09-03,10.553570747375488,10.440476417541504,10.529762268066406,10.5119047164917,805560.0,6.622509479522705
2010-09-07,10.583333015441895,10.3869047164917,10.529762268066406,10.583333015441895,707784.0,6.667509078979492
2010-09-08,10.73214340209961,10.494048118591309,10.64285659790039,10.535714149475098,406896.0,6.63750696182251
2010-09-09,10.970237731933594,10.601189613342285,10.630951881408691,10.964285850524902,200256.0,6.9075093269348145
2010-09-10,11.0119047164917,10.8630952835083,10.976189613342285,10.89285659790039,196896.0,6.862507343292236
2010-09-13,11.297618865966797,10.910714149475098,10.946429252624512,11.297618865966797,260736.0,7.117509365081787
2010-09-14,11.422618865966797,10.9880952835083,11.422618865966797,11.023810386657715,656544.0,6.945011615753174
2010-09-15,11.0119047164917,10.833333015441895,10.952381134033203,10.940476417541504,195216.0,6.892508506774902
2010-09-16,10.940476417541504,10.8630952835083,10.898810386657715,10.934523582458496,188160.0,6.888758659362793
2010-09-17,11.130951881408691,10.922618865966797,10.922618865966797,11.130951881408691,199584.0,7.012508869171143
2010-09-20,11.297618865966797,11.083333015441895,11.1130952835083,11.2619047164917,455952.0,7.095010280609131
2010-09-21,11.369048118591309,11.148810386657715,11.285714149475098,11.214285850524902,318192.0,7.065008640289307
2010-09-22,11.309523582458496,11.083333015441895,11.214285850524902,11.095237731933594,383712.0,6.990006923675537
2010-09-23,11.130951881408691,10.970237731933594,11.053570747375488,11.0119047164917,223440.0,6.937509536743164
2010-09-24,11.39285659790039,11.184523582458496,11.220237731933594,11.202381134033203,257040.0,7.05750846862793
2010-09-27,11.327381134033203,11.089285850524902,11.226189613342285,11.095237731933594,147672.0,6.990006923675537
2010-09-28,11.309523582458496,11.053570747375488,11.160714149475098,11.309523582458496,154560.0,7.125008583068848
2010-09-29,11.4880952835083,11.309523582458496,11.309523582458496,11.446429252624512,104496.0,7.211259841918945
2010-09-30,11.625,11.309523582458496,11.625,11.547618865966797,327264.0,7.2750091552734375
2010-10-01,11.726189613342285,11.494048118591309,11.589285850524902,11.684523582458496,159936.0,7.361260414123535
2010-10-04,11.785714149475098,11.51785659790039,11.666666984558105,11.744048118591309,155400.0,7.398761749267578
2010-10-05,11.904762268066406,11.744048118591309,11.821429252624512,11.851189613342285,153048.0,7.466257572174072
2010-10-06,12.005951881408691,11.785714149475098,11.785714149475098,11.98214340209961,151200.0,7.548761367797852
2010-10-07,12.041666984558105,11.85714340209961,11.928570747375488,11.916666984558105,127176.0,7.507508277893066
2010-10-08,12.23214340209961,11.89285659790039,11.89285659790039,12.214285850524902,182448.0,7.695009708404541
2010-10-11,12.285714149475098,11.880951881408691,12.23214340209961,12.083333015441895,175392.0,7.612509250640869
2010-10-12,12.202381134033203,11.910714149475098,12.184523582458496,12.047618865966797,120624.0,7.590012073516846
2010-10-13,12.214285850524902,11.940476417541504,12.10714340209961,12.214285850524902,236040.0,7.695009708404541
2010-10-14,12.494048118591309,12.208333015441895,12.333333015441895,12.4880952835083,224448.0,7.867509365081787
2010-10-15,12.505951881408691,12.351189613342285,12.452381134033203,12.380951881408691,167160.0,7.800008296966553
2010-10-18,12.39285659790039,12.178570747375488,12.351189613342285,12.291666984558105,225120.0,7.743759632110596
2010-10-19,12.095237731933594,11.904762268066406,12.053570747375488,11.98214340209961,343056.0,7.548761367797852
2010-10-20,12.48214340209961,12.065476417541504,12.083333015441895,12.428570747375488,148512.0,7.830007553100586
2010-10-21,12.791666984558105,12.339285850524902,12.416666984558105,12.583333015441895,367920.0,7.927509307861328
2010-10-22,12.672618865966797,12.273810386657715,12.672618865966797,12.345237731933594,286608.0,7.77750825881958
2010-10-25,12.535714149475098,12.333333015441895,12.5119047164917,12.446429252624512,148008.0,7.841259956359863
2010-10-26,12.541666984558105,12.226189613342285,12.464285850524902,12.452381134033203,273672.0,7.845008850097656
2010-10-27,12.529762268066406,12.375,12.470237731933594,12.48214340209961,277536.0,7.863763332366943
2010-10-28,12.708333015441895,12.440476417541504,12.5,12.494048118591309,255864.0,7.87125825881958
2010-10-29,12.678570747375488,12.452381134033203,12.601189613342285,12.589285850524902,148512.0,7.931258201599121
2010-11-01,12.809523582458496,12.505951881408691,12.809523582458496,12.773810386657715,163464.0,8.047511100769043
2010-11-02,13.035714149475098,12.827381134033203,12.827381134033203,12.845237731933594,201768.0,8.092510223388672
2010-11-03,12.994048118591309,12.744048118591309,12.839285850524902,12.839285850524902,222768.0,8.088760375976562
2010-11-04,13.208333015441895,12.98214340209961,13.077381134033203,13.154762268066406,227976.0,8.28750991821289
2010-11-05,13.6130952835083,13.1130952835083,13.1130952835083,13.428570747375488,240912.0,8.460007667541504
2010-11-08,13.827381134033203,13.279762268066406,13.339285850524902,13.827381134033203,242760.0,8.711261749267578
2010-11-09,13.89285659790039,13.48214340209961,13.827381134033203,13.577381134033203,184464.0,8.553759574890137
2010-11-10,13.672618865966797,13.3630952835083,13.51785659790039,13.535714149475098,109704.0,8.527510643005371
2010-11-11,13.589285850524902,13.3630952835083,13.452381134033203,13.4880952835083,123480.0,8.497509002685547
2010-11-12,13.452381134033203,12.916666984558105,13.339285850524902,13.101189613342285,297864.0,8.25376033782959
2010-11-15,13.291666984558105,13.077381134033203,13.26785659790039,13.202381134033203,138096.0,8.317508697509766
2010-11-16,13.2380952835083,12.559523582458496,13.2380952835083,12.7380952835083,157752.0,8.025012016296387
2010-11-17,12.946429252624512,12.660714149475098,12.833333015441895,12.666666984558105,138432.0,7.98000955581665
2010-11-18,13.130951881408691,12.85714340209961,12.946429252624512,12.946429252624512,132888.0,8.15626049041748
2010-11-19,13.01785659790039,12.833333015441895,12.85714340209961,12.970237731933594,85848.0,8.17126178741455
2010-11-22,13.184523582458496,12.934523582458496,13.047618865966797,13.184523582458496,98112.0,8.306260108947754
2010-11-23,13.154762268066406,12.851189613342285,13.047618865966797,12.970237731933594,129360.0,8.17126178741455
2010-11-24,13.279762268066406,13.0119047164917,13.148810386657715,13.01785659790039,94080.0,8.20125961303711
2010-11-26,13.035714149475098,12.702381134033203,12.851189613342285,12.994048118591309,157920.0,8.290509223937988
2010-11-29,12.970237731933594,12.541666984558105,12.970237731933594,12.619048118591309,206640.0,8.051248550415039
2010-11-30,12.601189613342285,12.333333015441895,12.601189613342285,12.51785659790039,242088.0,7.986686706542969
2010-12-01,12.98214340209961,12.553570747375488,12.690476417541504,12.839285850524902,191520.0,8.191763877868652
2010-12-02,13.273810386657715,12.928570747375488,12.928570747375488,12.964285850524902,203112.0,8.271517753601074
2010-12-03,12.916666984558105,12.7380952835083,12.839285850524902,12.8869047164917,143472.0,8.222147941589355
2010-12-06,12.976189613342285,12.7380952835083,12.8869047164917,12.76785659790039,154728.0,8.14619255065918
2010-12-07,12.821429252624512,12.654762268066406,12.821429252624512,12.654762268066406,176736.0,8.0740327835083
2010-12-08,12.839285850524902,11.994048118591309,12.779762268066406,12.321429252624512,810432.0,7.861359596252441
2010-12-09,12.440476417541504,12.172618865966797,12.422618865966797,12.2619047164917,273168.0,7.823381423950195
2010-12-10,12.380951881408691,12.10714340209961,12.214285850524902,12.172618865966797,573552.0,7.766417980194092
2010-12-13,12.35714340209961,12.10714340209961,12.273810386657715,12.303570747375488,2396352.0,7.8499674797058105
2010-12-14,12.380951881408691,12.23214340209961,12.297618865966797,12.291666984558105,567168.0,7.842371463775635
2010-12-15,12.422618865966797,12.202381134033203,12.26785659790039,12.208333015441895,329784.0,7.789201736450195
2010-12-16,12.440476417541504,12.172618865966797,12.273810386657715,12.309523582458496,301560.0,7.853766918182373
2010-12-17,12.6130952835083,12.285714149475098,12.321429252624512,12.6130952835083,662592.0,8.04745101928711
2010-12-20,12.648810386657715,12.428570747375488,12.535714149475098,12.440476417541504,294672.0,7.937315464019775
2010-12-21,12.75,12.446429252624512,12.4880952835083,12.678570747375488,882840.0,8.089226722717285
2010-12-22,12.785714149475098,12.416666984558105,12.773810386657715,12.416666984558105,858648.0,7.92212438583374
2010-12-23,12.505951881408691,12.2619047164917,12.494048118591309,12.3630952835083,425712.0,7.887944221496582
2010-12-27,12.422618865966797,12.2380952835083,12.35714340209961,12.255951881408691,138096.0,7.81958532333374
2010-12-28,12.476189613342285,12.244048118591309,12.333333015441895,12.446429252624512,116760.0,7.941113471984863
2010-12-29,12.8630952835083,12.476189613342285,12.6369047164917,12.547618865966797,412608.0,8.005677223205566
2010-12-30,12.75,12.321429252624512,12.619048118591309,12.410714149475098,447552.0,7.918326377868652
2010-12-31,12.660714149475098,12.416666984558105,12.559523582458496,12.529762268066406,107184.0,7.994281768798828
2011-01-03,12.678570747375488,12.529762268066406,12.666666984558105,12.547618865966797,148680.0,8.005677223205566
2011-01-04,12.678570747375488,12.380951881408691,12.559523582458496,12.571429252624512,406728.0,8.020866394042969
2011-01-05,12.898810386657715,12.529762268066406,12.541666984558105,12.785714149475098,253848.0,8.157586097717285
2011-01-06,12.8630952835083,12.73214340209961,12.785714149475098,12.7619047164917,157248.0,8.142394065856934
2011-01-07,13.095237731933594,12.833333015441895,12.839285850524902,13.029762268066406,279048.0,8.313295364379883
2011-01-10,13.095237731933594,12.928570747375488,13.0,13.005951881408691,221760.0,8.298103332519531
2011-01-11,13.029762268066406,12.922618865966797,13.029762268066406,12.922618865966797,348768.0,8.24493408203125
2011-01-12,13.023810386657715,12.904762268066406,13.023810386657715,12.940476417541504,203784.0,8.256328582763672
2011-01-13,12.9880952835083,12.809523582458496,12.916666984558105,12.964285850524902,394800.0,8.271517753601074
2011-01-14,12.964285850524902,12.7380952835083,12.797618865966797,12.910714149475098,454104.0,8.23733901977539
2011-01-18,13.178570747375488,12.73214340209961,13.172618865966797,12.791666984558105,775992.0,8.161382675170898
2011-01-19,12.898810386657715,12.714285850524902,12.875,12.7619047164917,263760.0,8.142394065856934
2011-01-20,12.821429252624512,12.571429252624512,12.73214340209961,12.630951881408691,199584.0,8.058843612670898
2011-01-21,12.910714149475098,12.660714149475098,12.666666984558105,12.910714149475098,199080.0,8.23733901977539
2011-01-24,13.023810386657715,12.809523582458496,12.8869047164917,12.964285850524902,377160.0,8.271517753601074
2011-01-25,12.952381134033203,12.744048118591309,12.910714149475098,12.791666984558105,295848.0,8.161382675170898
2011-01-26,13.0119047164917,12.827381134033203,12.827381134033203,12.934523582458496,304248.0,8.252530097961426
2011-01-27,13.01785659790039,12.89285659790039,12.976189613342285,12.976189613342285,193368.0,8.279114723205566
