Date,High,Low,Open,Close,Volume,Adj Close
2012-05-30,54.2879638671875,49.64594650268555,54.05192947387695,51.69158172607422,5249.0,22.77471923828125
2012-05-31,54.05192947387695,49.72462463378906,51.6129035949707,54.05192947387695,5414.0,23.814664840698242
2012-06-01,53.42250061035156,48.85916519165039,53.42250061035156,48.85916519165039,2682.0,21.526790618896484
2012-06-04,48.623130798339844,46.420143127441406,48.15106201171875,47.99370574951172,7092.0,21.145477294921875
2012-06-05,48.072383880615234,44.531864166259766,47.28560256958008,44.61054229736328,7893.0,19.65489387512207
2012-06-06,48.70180892944336,44.6892204284668,44.84657669067383,48.623130798339844,4143.0,21.422794342041016
2012-06-07,53.029109954833984,48.85916519165039,49.01652145385742,52.79307556152344,2440.0,23.260026931762695
2012-06-08,59.63808059692383,52.635719299316406,52.635719299316406,57.82848358154297,17514.0,25.47856903076172
2012-06-11,57.435089111328125,47.28560256958008,57.435089111328125,51.062156677246094,33529.0,22.49740219116211
2012-06-12,54.917388916015625,48.46577453613281,50.668766021728516,50.82612228393555,3038.0,22.393407821655273
2012-06-13,53.50117874145508,49.64594650268555,50.90480041503906,53.50117874145508,2631.0,23.57200813293457
2012-06-14,56.56962966918945,52.16365051269531,53.658538818359375,56.25491714477539,8427.0,24.7852725982666
2012-06-15,59.0086555480957,51.770259857177734,56.64830780029297,57.82848358154297,18951.0,25.47856903076172
2012-06-18,58.615264892578125,56.884342193603516,57.19905471801758,57.907161712646484,14782.0,25.513233184814453
2012-06-19,57.277732849121094,53.81589126586914,57.19905471801758,55.70417022705078,12405.0,24.542621612548828
2012-06-20,56.726985931396484,54.52399826049805,55.38945770263672,55.86152648925781,15290.0,24.61195182800293
2012-06-21,56.49095153808594,54.68135452270508,56.49095153808594,55.86152648925781,12634.0,24.61195182800293
2012-06-22,57.592445373535156,53.579856872558594,55.86152648925781,55.074745178222656,256551.0,24.265302658081055
2012-06-25,56.96302032470703,52.39968490600586,54.13060760498047,56.018882751464844,9596.0,24.68128204345703
2012-06-26,56.884342193603516,54.83871078491211,56.64830780029297,55.86152648925781,19777.0,24.61195182800293
2012-06-27,57.67112350463867,54.44532012939453,55.54681396484375,55.074745178222656,13053.0,24.265302658081055
2012-06-28,56.25491714477539,52.16365051269531,54.52399826049805,55.86152648925781,7461.0,24.61195182800293
2012-06-29,57.435089111328125,54.209285736083984,56.41227340698242,57.277732849121094,14718.0,25.23591423034668
2012-07-02,58.772621154785156,55.94020462036133,56.41227340698242,58.772621154785156,9138.0,25.894546508789062
2012-07-03,58.85129928588867,55.94020462036133,58.615264892578125,57.277732849121094,7740.0,25.23591423034668
2012-07-05,59.0086555480957,56.64830780029297,57.277732849121094,57.12037658691406,7524.0,25.16658592224121
2012-07-06,58.06451416015625,56.25491714477539,56.96302032470703,57.51376724243164,3381.0,25.339908599853516
2012-07-09,58.30055236816406,57.51376724243164,57.592445373535156,58.143192291259766,9494.0,25.61722755432129
2012-07-10,57.435089111328125,55.15342330932617,57.435089111328125,55.94020462036133,4919.0,24.646615982055664
2012-07-11,57.435089111328125,55.074745178222656,56.25491714477539,56.41227340698242,5465.0,24.854602813720703
2012-07-12,57.277732849121094,55.3107795715332,56.25491714477539,56.64830780029297,3305.0,24.95859718322754
2012-07-13,59.0086555480957,57.04169845581055,57.04169845581055,58.92997741699219,13015.0,25.96387481689453
2012-07-16,61.132965087890625,57.435089111328125,58.457908630371094,59.79543685913086,12303.0,26.345186233520508
2012-07-17,60.5035400390625,58.69394302368164,60.34618377685547,60.18882751464844,8262.0,26.518508911132812
2012-07-18,60.18882751464844,58.22187423706055,60.18882751464844,59.79543685913086,11553.0,26.345186233520508
2012-07-19,60.11014938354492,55.94020462036133,59.79543685913086,57.04169845581055,5275.0,25.131919860839844
2012-07-20,72.38394927978516,59.4807243347168,61.05428695678711,61.91974639892578,64516.0,27.281131744384766
2012-07-23,63.33595657348633,61.132965087890625,61.132965087890625,61.9984245300293,26450.0,27.315797805786133
2012-07-24,64.9095230102539,62.23446273803711,62.863887786865234,64.12274169921875,51476.0,28.25174903869629
2012-07-25,69.86624908447266,64.04405975341797,64.51612854003906,68.84342956542969,47243.0,30.33163070678711
2012-07-26,69.78756713867188,66.95515441894531,68.84342956542969,67.1911849975586,28026.0,29.603668212890625
2012-07-27,67.66325378417969,64.98819732666016,67.66325378417969,65.46026611328125,15722.0,28.841045379638672
2012-07-30,66.01101684570312,60.66089630126953,65.77497863769531,61.5263557434082,22942.0,27.107810974121094
2012-07-31,63.729347229003906,61.6837158203125,61.6837158203125,62.7065315246582,19637.0,27.62778091430664
2012-08-01,63.571990966796875,61.290321350097656,63.09992218017578,61.36899948120117,8134.0,27.038480758666992
2012-08-02,61.841068267822266,59.63808059692383,60.81825256347656,60.424861907958984,9799.0,26.62250518798828
2012-08-03,62.78520965576172,60.11014938354492,60.89693069458008,60.66089630126953,5986.0,26.726497650146484
2012-08-06,61.132965087890625,59.55940246582031,60.89693069458008,60.5035400390625,6724.0,26.657169342041016
2012-08-07,60.81825256347656,60.26750564575195,60.81825256347656,60.582218170166016,9405.0,26.691835403442383
2012-08-08,60.582218170166016,57.67112350463867,60.582218170166016,57.98583984375,8109.0,25.54789924621582
2012-08-09,59.0086555480957,57.82848358154297,58.22187423706055,57.98583984375,7410.0,25.54789924621582
2012-08-10,60.5035400390625,57.67112350463867,57.98583984375,58.06451416015625,6787.0,25.582561492919922
2012-08-13,60.18882751464844,58.143192291259766,58.143192291259766,60.11014938354492,6889.0,26.483844757080078
2012-08-14,61.44767761230469,59.166011810302734,60.18882751464844,59.79543685913086,7067.0,26.345186233520508
2012-08-15,60.18882751464844,59.323368072509766,59.79543685913086,60.11014938354492,11897.0,26.483844757080078
2012-08-16,60.582218170166016,59.08733367919922,60.26750564575195,59.79543685913086,5313.0,26.345186233520508
2012-08-17,61.9984245300293,59.323368072509766,59.4807243347168,61.290321350097656,9253.0,27.003814697265625
2012-08-20,61.6837158203125,59.95279312133789,61.6837158203125,60.11014938354492,7194.0,26.483844757080078
2012-08-21,60.81825256347656,59.323368072509766,60.582218170166016,59.716758728027344,10435.0,26.310522079467773
2012-08-22,59.95279312133789,57.277732849121094,59.95279312133789,57.435089111328125,13269.0,25.30524444580078
2012-08-23,60.66089630126953,57.277732849121094,57.67112350463867,59.24468994140625,10397.0,26.102535247802734
2012-08-24,59.95279312133789,59.0086555480957,59.0086555480957,59.166011810302734,5237.0,26.067869186401367
2012-08-27,60.66089630126953,59.40204620361328,59.63808059692383,59.55940246582031,12469.0,26.241191864013672
2012-08-28,60.66089630126953,59.40204620361328,59.79543685913086,59.716758728027344,10219.0,26.310522079467773
2012-08-29,60.89693069458008,59.874114990234375,59.95279312133789,60.5035400390625,6635.0,26.657169342041016
2012-08-30,61.290321350097656,59.40204620361328,59.874114990234375,59.40204620361328,4830.0,26.171865463256836
2012-08-31,65.30290985107422,60.66089630126953,60.975608825683594,62.62785339355469,30936.0,27.593116760253906
2012-09-04,63.65066909790039,61.36899948120117,62.94256591796875,62.470497131347656,12888.0,27.523786544799805
2012-09-05,63.33595657348633,59.79543685913086,62.155784606933594,62.54917526245117,22751.0,27.55845069885254
2012-09-06,64.51612854003906,61.36899948120117,62.94256591796875,64.04405975341797,40456.0,28.217082977294922
2012-09-07,64.51612854003906,62.155784606933594,64.12274169921875,63.80802536010742,17044.0,28.113088607788086
2012-09-10,64.35877227783203,63.33595657348633,64.35877227783203,63.571990966796875,13905.0,28.009092330932617
2012-09-11,64.04405975341797,62.54917526245117,63.33595657348633,63.88670349121094,6088.0,28.14775276184082
2012-09-12,64.12274169921875,62.94256591796875,63.88670349121094,64.12274169921875,6889.0,28.25174903869629
2012-09-13,65.46026611328125,64.04405975341797,64.43745422363281,64.43745422363281,17654.0,28.39040756225586
2012-09-14,66.08969116210938,63.80802536010742,64.201416015625,65.93233489990234,20171.0,29.049034118652344
2012-09-17,65.69630432128906,63.1786003112793,65.381591796875,64.6734848022461,8134.0,28.49439811706543
2012-09-18,68.84342956542969,64.201416015625,65.93233489990234,68.52871704101562,21556.0,30.192970275878906
2012-09-19,72.54130554199219,68.21400451660156,68.84342956542969,70.96774291992188,26246.0,31.267576217651367
2012-09-20,74.35090637207031,70.81038665771484,71.20377349853516,73.87883758544922,30021.0,32.5501708984375
2012-09-21,87.41148376464844,77.49803161621094,77.49803161621094,82.06137084960938,81306.0,36.155303955078125
2012-09-24,86.54602813720703,79.93705749511719,80.48780822753906,86.07395935058594,30542.0,37.9232063293457
2012-09-25,76.9472885131836,67.50589752197266,74.98033142089844,71.51848602294922,940909.0,31.510229110717773
2012-09-26,72.14791870117188,69.0794677734375,71.51848602294922,72.14791870117188,149317.0,31.78754997253418
2012-09-27,75.37371826171875,70.4169921875,71.04641723632812,75.13768768310547,141373.0,33.10480499267578
2012-09-28,75.92446899414062,69.5515365600586,74.74429321289062,73.80015563964844,775551.0,32.515506744384766
2012-10-01,73.95751190185547,69.63021087646484,73.87883758544922,70.18096160888672,168496.0,30.920930862426758
2012-10-02,72.69866180419922,69.39418029785156,70.4169921875,71.28245544433594,250806.0,31.40623664855957
2012-10-03,70.81038665771484,67.8992919921875,70.81038665771484,68.29268646240234,43722.0,30.088979721069336
2012-10-04,68.84342956542969,64.12274169921875,68.05664825439453,65.14555358886719,44726.0,28.702388763427734
2012-10-05,67.1911849975586,64.51612854003906,64.75216674804688,66.16837310791016,39859.0,29.153030395507812
2012-10-08,66.79779815673828,63.96538162231445,66.16837310791016,64.9095230102539,21772.0,28.59839630126953
2012-10-09,65.14555358886719,62.94256591796875,64.75216674804688,63.021244049072266,53090.0,27.766441345214844
2012-10-10,62.94256591796875,57.592445373535156,62.94256591796875,59.0086555480957,37444.0,25.998538970947266
2012-10-11,60.18882751464844,57.82848358154297,59.323368072509766,58.06451416015625,27657.0,25.582561492919922
2012-10-12,60.5035400390625,57.51376724243164,58.22187423706055,58.85129928588867,18188.0,25.929210662841797
2012-10-15,59.4807243347168,58.143192291259766,58.69394302368164,58.37923049926758,16421.0,25.721221923828125
2012-10-16,59.08733367919922,57.67112350463867,58.85129928588867,58.06451416015625,20107.0,25.582561492919922
2012-10-17,58.69394302368164,57.907161712646484,58.69394302368164,58.22187423706055,11083.0,25.651893615722656
2012-10-18,58.92997741699219,57.74980163574219,58.69394302368164,57.98583984375,19789.0,25.54789924621582
2012-10-19,58.22187423706055,53.658538818359375,57.82848358154297,54.52399826049805,38524.0,24.02265167236328
2012-10-22,56.8056640625,52.00629425048828,55.3107795715332,52.321006774902344,42718.0,23.052038192749023
2012-10-23,52.95043182373047,50.039337158203125,52.00629425048828,51.6129035949707,29805.0,22.740055084228516
2012-10-24,51.84893798828125,49.409912109375,51.84893798828125,49.64594650268555,20260.0,21.873437881469727
2012-10-25,50.35405349731445,49.488590240478516,49.960662841796875,50.039337158203125,13879.0,22.04676055908203
2012-10-26,50.19669723510742,48.780487060546875,50.19669723510742,48.780487060546875,20018.0,21.492124557495117
2012-10-31,53.186466217041016,48.15106201171875,48.85916519165039,48.623130798339844,24035.0,21.422794342041016
2012-11-01,52.39968490600586,48.70180892944336,48.780487060546875,52.321006774902344,29919.0,23.052038192749023
2012-11-02,52.55704116821289,49.488590240478516,52.24232864379883,50.511409759521484,28407.0,22.254751205444336
2012-11-05,52.71439743041992,50.35405349731445,51.14083480834961,52.00629425048828,15176.0,22.913379669189453
2012-11-06,55.54681396484375,52.39968490600586,52.39968490600586,55.23210144042969,44739.0,24.334632873535156
2012-11-07,55.54681396484375,51.927616119384766,54.68135452270508,53.34382247924805,30008.0,23.50267791748047
2012-11-08,54.917388916015625,52.0849723815918,52.95043182373047,53.81589126586914,28699.0,23.710664749145508
2012-11-09,57.435089111328125,53.029109954833984,54.60267639160156,56.64830780029297,33389.0,24.95859718322754
2012-11-12,57.82848358154297,55.86152648925781,57.82848358154297,56.64830780029297,62457.0,24.95859718322754
2012-11-13,56.8056640625,54.44532012939453,56.8056640625,54.83871078491211,28153.0,24.161312103271484
2012-11-14,55.86152648925781,53.34382247924805,55.074745178222656,54.05192947387695,25687.0,23.814664840698242
2012-11-15,56.96302032470703,53.1077880859375,54.209285736083984,56.176239013671875,126452.0,24.750608444213867
2012-11-16,54.68135452270508,50.19669723510742,53.1077880859375,53.894569396972656,282518.0,23.745330810546875
2012-11-19,54.99606704711914,52.00629425048828,54.2879638671875,54.917388916015625,81153.0,24.195974349975586
2012-11-20,54.68135452270508,52.79307556152344,54.68135452270508,53.894569396972656,51005.0,23.745330810546875
2012-11-21,53.97324752807617,52.79307556152344,52.95043182373047,53.34382247924805,39592.0,23.50267791748047
2012-11-23,55.3107795715332,53.1077880859375,53.1077880859375,54.99606704711914,25598.0,24.23063850402832
2012-11-26,55.7828483581543,52.16365051269531,54.99606704711914,53.42250061035156,38791.0,23.537343978881836
2012-11-27,54.209285736083984,52.87175369262695,53.50117874145508,53.50117874145508,28534.0,23.57200813293457
2012-11-28,54.60267639160156,51.69158172607422,53.1077880859375,52.95043182373047,60322.0,23.329357147216797
2012-11-29,55.3107795715332,52.95043182373047,53.50117874145508,53.579856872558594,48819.0,23.606674194335938
2012-11-30,56.176239013671875,51.927616119384766,53.737213134765625,56.176239013671875,872351.0,24.750608444213867
2012-12-03,59.0086555480957,55.074745178222656,56.176239013671875,57.592445373535156,139124.0,25.374574661254883
2012-12-04,57.82848358154297,54.36663818359375,57.277732849121094,55.86152648925781,73133.0,24.61195182800293
2012-12-05,55.86152648925781,54.60267639160156,55.7828483581543,54.99606704711914,37278.0,24.23063850402832
2012-12-06,55.074745178222656,52.0849723815918,54.60267639160156,52.71439743041992,39401.0,23.225360870361328
2012-12-07,52.71439743041992,48.780487060546875,52.321006774902344,48.780487060546875,53407.0,21.492124557495117
2012-12-10,50.82612228393555,47.364280700683594,49.960662841796875,47.9150276184082,132642.0,21.110815048217773
2012-12-11,51.376869201660156,48.54445266723633,49.09519958496094,50.82612228393555,69079.0,22.393407821655273
2012-12-12,53.1077880859375,49.80330276489258,49.80330276489258,52.16365051269531,46048.0,22.982707977294922
2012-12-13,54.209285736083984,52.24232864379883,52.95043182373047,53.737213134765625,64541.0,23.67600440979004
2012-12-14,53.737213134765625,51.29819107055664,53.42250061035156,51.6129035949707,43557.0,22.740055084228516
2012-12-17,52.0849723815918,48.780487060546875,49.17387771606445,50.19669723510742,42896.0,22.116092681884766
2012-12-18,54.52399826049805,50.98347854614258,51.84893798828125,54.209285736083984,72765.0,23.88399314880371
2012-12-19,54.05192947387695,50.74744415283203,54.05192947387695,51.062156677246094,39477.0,22.49740219116211
2012-12-20,51.29819107055664,49.960662841796875,50.668766021728516,51.062156677246094,24251.0,22.49740219116211
2012-12-21,50.511409759521484,47.20692443847656,49.80330276489258,48.15106201171875,58059.0,21.214807510375977
2012-12-24,49.409912109375,47.60031509399414,48.3870964050293,49.25255584716797,16091.0,21.70011329650879
2012-12-26,50.19669723510742,47.75767135620117,49.488590240478516,47.9150276184082,30504.0,21.110815048217773
2012-12-27,48.70180892944336,46.813533782958984,48.072383880615234,47.83634948730469,39630.0,21.076148986816406
2012-12-28,49.09519958496094,46.49882125854492,47.83634948730469,46.813533782958984,44917.0,20.625507354736328
2012-12-31,48.54445266723633,46.57749938964844,47.12824630737305,47.9150276184082,40240.0,21.110815048217773
2013-01-02,49.960662841796875,48.3870964050293,49.25255584716797,49.01652145385742,34787.0,21.596120834350586
2013-01-03,49.88198471069336,48.54445266723633,49.17387771606445,48.70180892944336,30847.0,21.457460403442383
2013-01-04,50.35405349731445,48.229740142822266,48.70180892944336,48.70180892944336,31140.0,21.457460403442383
2013-01-07,49.01652145385742,47.12824630737305,48.54445266723633,47.28560256958008,22154.0,20.83349609375
2013-01-08,48.229740142822266,47.44295883178711,47.678993225097656,47.60031509399414,19586.0,20.972156524658203
2013-01-09,48.54445266723633,47.28560256958008,47.678993225097656,48.46577453613281,22306.0,21.35346794128418
2013-01-10,50.19669723510742,48.46577453613281,49.01652145385742,50.11801528930664,34330.0,22.081424713134766
2013-01-11,50.35405349731445,48.229740142822266,49.88198471069336,48.46577453613281,31228.0,21.35346794128418
2013-01-14,49.56726837158203,48.54445266723633,48.70180892944336,49.17387771606445,18862.0,21.665451049804688
2013-01-15,50.27537536621094,48.3870964050293,50.11801528930664,48.623130798339844,31406.0,21.422794342041016
2013-01-16,49.17387771606445,48.072383880615234,48.780487060546875,48.3870964050293,21505.0,21.318803787231445
2013-01-17,49.64594650268555,48.46577453613281,48.46577453613281,49.409912109375,30224.0,21.769441604614258
2013-01-18,49.56726837158203,48.623130798339844,49.331233978271484,49.409912109375,26233.0,21.769441604614258
2013-01-22,49.88198471069336,48.623130798339844,49.72462463378906,49.409912109375,18912.0,21.769441604614258
2013-01-23,49.56726837158203,48.3870964050293,49.409912109375,48.70180892944336,26399.0,21.457460403442383
2013-01-24,49.409912109375,47.99370574951172,48.3870964050293,48.3870964050293,19332.0,21.318803787231445
2013-01-25,49.01652145385742,47.678993225097656,48.623130798339844,48.072383880615234,19345.0,21.180143356323242
2013-01-28,48.780487060546875,47.60031509399414,48.072383880615234,48.46577453613281,46620.0,21.35346794128418
2013-01-29,48.85916519165039,48.072383880615234,48.46577453613281,48.780487060546875,20158.0,21.492124557495117
2013-01-30,49.331233978271484,47.99370574951172,48.937843322753906,48.229740142822266,27339.0,21.249473571777344
2013-01-31,49.01652145385742,47.20692443847656,48.85916519165039,47.75767135620117,40799.0,21.041484832763672
2013-02-01,50.27537536621094,47.20692443847656,48.15106201171875,49.64594650268555,56865.0,21.873437881469727
2013-02-04,49.17387771606445,47.364280700683594,49.17387771606445,47.44295883178711,22878.0,20.9028263092041
2013-02-05,51.14083480834961,47.60031509399414,47.75767135620117,50.90480041503906,354965.0,22.428071975708008
2013-02-06,52.39968490600586,49.72462463378906,51.14083480834961,50.19669723510742,46722.0,22.116092681884766
2013-02-07,50.27537536621094,48.229740142822266,49.960662841796875,49.331233978271484,45629.0,21.734777450561523
2013-02-08,50.590087890625,48.623130798339844,49.17387771606445,49.88198471069336,17159.0,21.977432250976562
2013-02-11,50.511409759521484,49.409912109375,49.72462463378906,50.27537536621094,27187.0,22.150754928588867
2013-02-12,50.511409759521484,49.56726837158203,50.19669723510742,50.27537536621094,117606.0,22.150754928588867
2013-02-13,51.14083480834961,49.960662841796875,50.19669723510742,51.062156677246094,43646.0,22.49740219116211
2013-02-14,51.376869201660156,50.19669723510742,51.219512939453125,50.43273162841797,27873.0,22.22008514404297
2013-02-15,51.14083480834961,49.56726837158203,50.74744415283203,50.82612228393555,40532.0,22.393407821655273
2013-02-19,51.219512939453125,50.35405349731445,51.062156677246094,50.82612228393555,27161.0,22.393407821655273
2013-02-20,51.062156677246094,49.88198471069336,50.590087890625,49.88198471069336,24454.0,21.977432250976562
2013-02-21,50.35405349731445,49.25255584716797,49.80330276489258,50.039337158203125,24009.0,22.04676055908203
2013-02-22,50.35405349731445,49.25255584716797,50.19669723510742,49.72462463378906,20107.0,21.90810203552246
2013-02-25,50.19669723510742,47.60031509399414,50.11801528930664,47.75767135620117,24619.0,21.041484832763672
2013-02-26,49.25255584716797,47.60031509399414,48.229740142822266,48.70180892944336,17502.0,21.457460403442383
2013-02-27,50.039337158203125,48.072383880615234,48.46577453613281,48.937843322753906,15316.0,21.56145477294922
2013-02-28,50.98347854614258,48.70180892944336,49.09519958496094,50.35405349731445,53535.0,22.185420989990234
2013-03-01,50.43273162841797,48.780487060546875,50.039337158203125,49.56726837158203,40608.0,21.83877182006836
2013-03-04,50.668766021728516,48.85916519165039,49.64594650268555,50.11801528930664,30962.0,22.081424713134766
2013-03-05,52.16365051269531,50.27537536621094,50.511409759521484,51.376869201660156,57627.0,22.636062622070312
2013-03-06,52.16365051269531,50.74744415283203,51.6129035949707,51.219512939453125,29347.0,22.56673240661621
2013-03-07,52.635719299316406,50.90480041503906,51.376869201660156,51.219512939453125,51514.0,22.56673240661621
2013-03-08,52.00629425048828,50.82612228393555,51.29819107055664,51.14083480834961,27250.0,22.532068252563477
2013-03-11,51.927616119384766,50.668766021728516,51.062156677246094,51.69158172607422,18722.0,22.77471923828125
2013-03-12,51.770259857177734,49.72462463378906,51.6129035949707,49.960662841796875,19853.0,22.01209831237793
2013-03-13,50.35405349731445,49.09519958496094,50.19669723510742,49.88198471069336,19866.0,21.977432250976562
2013-03-14,50.511409759521484,48.30841827392578,49.88198471069336,48.3870964050293,35143.0,21.318803787231445
2013-03-15,49.09519958496094,47.20692443847656,48.623130798339844,47.44295883178711,54882.0,20.9028263092041
2013-03-18,49.09519958496094,46.970890045166016,47.20692443847656,47.99370574951172,21099.0,21.145477294921875
2013-03-19,48.780487060546875,47.60031509399414,48.15106201171875,48.3870964050293,14858.0,21.318803787231445
2013-03-20,49.56726837158203,48.46577453613281,48.623130798339844,49.09519958496094,20425.0,21.63078498840332
2013-03-21,49.01652145385742,48.3870964050293,48.70180892944336,48.70180892944336,16574.0,21.457460403442383
2013-03-22,48.85916519165039,47.20692443847656,48.85916519165039,47.83634948730469,44536.0,21.076148986816406
2013-03-25,48.46577453613281,47.28560256958008,47.99370574951172,47.44295883178711,17705.0,20.9028263092041
2013-03-26,48.3870964050293,46.420143127441406,48.072383880615234,46.65617752075195,23158.0,20.55617904663086
2013-03-27,47.9150276184082,46.420143127441406,46.49882125854492,47.75767135620117,15608.0,21.041484832763672
2013-03-28,48.54445266723633,47.12824630737305,47.60031509399414,47.99370574951172,20361.0,21.145477294921875
2013-04-01,48.85916519165039,47.364280700683594,47.9150276184082,48.30841827392578,60932.0,21.284137725830078
2013-04-02,49.331233978271484,48.229740142822266,48.70180892944336,49.25255584716797,40748.0,21.70011329650879
2013-04-03,49.488590240478516,48.30841827392578,49.25255584716797,48.85916519165039,58504.0,21.526790618896484
2013-04-04,48.937843322753906,46.65617752075195,47.678993225097656,48.85916519165039,105620.0,21.526790618896484
2013-04-05,48.937843322753906,47.44295883178711,47.678993225097656,48.3870964050293,50522.0,21.318803787231445
2013-04-08,48.54445266723633,46.970890045166016,48.46577453613281,47.60031509399414,46531.0,20.972156524658203
2013-04-09,48.072383880615234,47.20692443847656,47.9150276184082,47.678993225097656,24924.0,21.006820678710938
2013-04-10,48.30841827392578,47.20692443847656,47.75767135620117,47.20692443847656,44155.0,20.798831939697266
2013-04-11,49.17387771606445,47.364280700683594,47.364280700683594,48.30841827392578,55771.0,21.284137725830078
2013-04-12,49.25255584716797,47.20692443847656,47.75767135620117,47.83634948730469,31140.0,21.076148986816406
2013-04-15,48.3870964050293,46.813533782958984,47.75767135620117,47.44295883178711,34164.0,20.9028263092041
2013-04-16,48.54445266723633,46.813533782958984,47.60031509399414,48.54445266723633,56293.0,21.388134002685547
2013-04-17,48.229740142822266,45.790714263916016,48.072383880615234,46.262786865234375,43265.0,20.382854461669922
2013-04-18,46.57749938964844,42.722267150878906,46.420143127441406,43.981117248535156,42807.0,19.37757682800293
2013-04-19,45.7120361328125,43.273014068603516,43.666404724121094,45.082611083984375,41587.0,19.862884521484375
2013-04-22,45.63336181640625,44.531864166259766,45.47600173950195,44.84657669067383,37520.0,19.75889015197754
2013-04-23,45.7120361328125,44.13847351074219,44.925254821777344,44.45318603515625,34927.0,19.585567474365234
2013-04-24,44.45318603515625,37.686859130859375,44.13847351074219,40.9913444519043,100587.0,18.060317993164062
