Date,High,Low,Open,Close,Volume,Adj Close
2010-02-10,43.950618743896484,43.51852035522461,43.76543045043945,43.8271598815918,3100.0,36.17741775512695
2010-02-11,44.320987701416016,43.33333206176758,43.64197540283203,44.197532653808594,800.0,36.48313903808594
2010-02-12,44.25925827026367,43.51852035522461,43.950618743896484,44.01234436035156,2600.0,36.330284118652344
2010-02-16,44.69135665893555,43.76543045043945,44.25925827026367,44.69135665893555,900.0,36.89076614379883
2010-02-17,45.0,44.01234436035156,44.814815521240234,44.75308609008789,900.0,36.94173049926758
2010-02-18,44.87654495239258,44.567901611328125,44.87654495239258,44.87654495239258,900.0,37.043636322021484
2010-02-19,45.0,44.567901611328125,45.0,44.62963104248047,1100.0,36.83982467651367
2010-02-22,44.62963104248047,44.320987701416016,44.567901611328125,44.567901611328125,300.0,36.78886413574219
2010-02-23,44.75308609008789,44.13580322265625,44.62963104248047,44.567901611328125,1100.0,36.78886413574219
2010-02-24,45.0,44.25925827026367,44.50617218017578,44.814815521240234,2000.0,36.992679595947266
2010-02-25,45.061729431152344,44.38271713256836,44.38271713256836,45.061729431152344,300.0,37.196502685546875
2010-02-26,45.49382781982422,44.69135665893555,44.938270568847656,45.37036895751953,1900.0,37.45127487182617
2010-03-01,45.432098388671875,44.75308609008789,45.37036895751953,45.37036895751953,2600.0,37.45127487182617
2010-03-02,45.86419677734375,44.938270568847656,45.24691390991211,45.86419677734375,2000.0,37.8588981628418
2010-03-03,45.679012298583984,44.197532653808594,45.679012298583984,44.44444274902344,17100.0,36.68696212768555
2010-03-04,45.30864334106445,44.13580322265625,45.30864334106445,44.320987701416016,3900.0,36.585052490234375
2010-03-05,44.44444274902344,44.197532653808594,44.38271713256836,44.38271713256836,1600.0,36.63600158691406
2010-03-08,44.938270568847656,43.8271598815918,44.25925827026367,44.320987701416016,2700.0,36.585052490234375
2010-03-09,44.13580322265625,43.51852035522461,43.8271598815918,43.8271598815918,4200.0,36.17741775512695
2010-03-10,44.13580322265625,43.51852035522461,43.64197540283203,43.950618743896484,700.0,36.279319763183594
2010-03-11,43.8271598815918,42.592594146728516,43.64197540283203,43.2716064453125,3400.0,35.71883010864258
2010-03-12,43.33333206176758,42.53086471557617,43.33333206176758,42.654319763183594,1000.0,35.20928192138672
2010-03-15,42.96296310424805,42.22222137451172,42.839508056640625,42.22222137451172,1600.0,34.85261154174805
2010-03-16,42.71604919433594,41.97530746459961,42.407405853271484,42.46913528442383,1100.0,35.05642318725586
2010-03-17,42.839508056640625,42.592594146728516,42.592594146728516,42.654319763183594,500.0,35.20928192138672
2010-03-18,42.28395080566406,41.97530746459961,42.03703689575195,41.97530746459961,1200.0,34.64879608154297
2010-03-19,42.53086471557617,41.97530746459961,42.28395080566406,42.28395080566406,2400.0,34.90355682373047
2010-03-22,43.14814758300781,41.97530746459961,42.0987663269043,43.14814758300781,800.0,35.61692810058594
2010-03-23,43.51852035522461,42.407405853271484,43.02469253540039,42.77777862548828,1800.0,35.31119918823242
2010-03-24,43.33333206176758,42.160491943359375,42.71604919433594,42.160491943359375,1100.0,34.80165100097656
2010-03-25,42.592594146728516,41.97530746459961,42.407405853271484,41.97530746459961,1200.0,34.64879608154297
2010-03-26,42.03703689575195,41.790122985839844,42.03703689575195,41.97530746459961,2300.0,34.64879608154297
2010-03-29,42.22222137451172,41.7283935546875,41.97530746459961,41.7283935546875,800.0,34.44498062133789
2010-03-30,41.97530746459961,41.66666793823242,41.97530746459961,41.66666793823242,800.0,34.39402770996094
2010-03-31,42.28395080566406,41.66666793823242,41.66666793823242,41.790122985839844,2100.0,34.49593734741211
2010-04-01,41.97530746459961,41.66666793823242,41.66666793823242,41.97530746459961,2200.0,34.64879608154297
2010-04-05,42.0987663269043,41.66666793823242,41.97530746459961,41.97530746459961,1100.0,34.64879608154297
2010-04-06,42.53086471557617,41.60493850708008,41.97530746459961,41.60493850708008,2900.0,34.34307861328125
2010-04-07,42.160491943359375,41.543209075927734,41.97530746459961,41.790122985839844,3400.0,34.49593734741211
2010-04-08,41.85185241699219,41.48147964477539,41.60493850708008,41.48147964477539,2000.0,34.24115753173828
2010-04-09,41.91358184814453,41.35802459716797,41.35802459716797,41.7283935546875,1200.0,34.44498062133789
2010-04-12,42.592594146728516,41.35802459716797,41.85185241699219,41.35802459716797,2100.0,34.139259338378906
2010-04-13,41.66666793823242,41.296295166015625,41.48147964477539,41.48147964477539,1800.0,34.24115753173828
2010-04-14,43.703704833984375,41.35802459716797,41.35802459716797,41.66666793823242,2600.0,34.39402770996094
2010-04-15,41.97530746459961,41.41975402832031,41.66666793823242,41.7283935546875,1400.0,34.44498062133789
2010-04-16,41.7283935546875,41.35802459716797,41.7283935546875,41.543209075927734,3900.0,34.2921142578125
2010-04-19,41.66666793823242,41.296295166015625,41.35802459716797,41.48147964477539,600.0,34.24115753173828
2010-04-20,41.85185241699219,41.48147964477539,41.60493850708008,41.790122985839844,2000.0,34.49593734741211
2010-04-21,41.7283935546875,41.48147964477539,41.66666793823242,41.60493850708008,1500.0,34.34307861328125
2010-04-22,41.41975402832031,41.1728401184082,41.23456954956055,41.296295166015625,700.0,34.088294982910156
2010-04-23,41.7283935546875,41.41975402832031,41.41975402832031,41.543209075927734,900.0,34.2921142578125
2010-04-26,41.66666793823242,41.35802459716797,41.543209075927734,41.41975402832031,1800.0,34.190208435058594
2010-04-27,41.48147964477539,41.1728401184082,41.35802459716797,41.23456954956055,3800.0,34.0373420715332
2010-04-28,41.60493850708008,41.23456954956055,41.35802459716797,41.35802459716797,900.0,34.139259338378906
2010-04-29,41.66666793823242,41.41975402832031,41.543209075927734,41.60493850708008,2300.0,34.34307861328125
2010-04-30,41.66666793823242,41.049381256103516,41.41975402832031,41.296295166015625,2200.0,34.088294982910156
2010-05-03,41.1728401184082,40.802467346191406,41.1728401184082,40.98765563964844,1800.0,33.83353042602539
2010-05-04,40.98765563964844,40.24691390991211,40.74074172973633,40.55555725097656,5200.0,33.47686767578125
2010-05-05,40.74074172973633,40.12345504760742,40.55555725097656,40.12345504760742,1700.0,33.12017059326172
2010-05-06,40.679012298583984,38.8271598815918,40.12345504760742,38.8271598815918,2800.0,32.050132751464844
2010-05-07,39.814815521240234,38.64197540283203,38.64197540283203,39.074073791503906,1900.0,32.25395202636719
2010-05-10,40.432098388671875,38.950618743896484,40.12345504760742,40.0,3000.0,33.01825714111328
2010-05-11,42.28395080566406,39.69135665893555,39.69135665893555,41.97530746459961,9000.0,34.64879608154297
2010-05-12,42.839508056640625,41.85185241699219,41.91358184814453,42.160491943359375,9800.0,34.80165100097656
2010-05-13,42.03703689575195,40.802467346191406,41.91358184814453,41.97530746459961,6200.0,34.64879608154297
2010-05-14,41.97530746459961,41.60493850708008,41.60493850708008,41.60493850708008,1800.0,34.34307861328125
2010-05-17,41.85185241699219,41.11111068725586,41.85185241699219,41.543209075927734,800.0,34.2921142578125
2010-05-18,41.66666793823242,41.48147964477539,41.66666793823242,41.48147964477539,1400.0,34.24115753173828
2010-05-19,41.97530746459961,40.86419677734375,41.23456954956055,41.1728401184082,3600.0,33.986392974853516
2010-05-20,40.86419677734375,40.432098388671875,40.61728286743164,40.74074172973633,3900.0,33.62971878051758
2010-05-21,40.925926208496094,40.24691390991211,40.24691390991211,40.37036895751953,3400.0,33.32399368286133
2010-05-24,40.24691390991211,39.25925827026367,39.567901611328125,39.50617218017578,1300.0,32.610618591308594
2010-05-25,39.567901611328125,38.88888931274414,39.074073791503906,39.38271713256836,1300.0,32.508731842041016
2010-05-26,40.061729431152344,39.320987701416016,39.44444274902344,39.44444274902344,1500.0,32.5596809387207
2010-05-27,40.679012298583984,39.938270568847656,40.061729431152344,40.61728286743164,2000.0,33.52780532836914
2010-05-28,40.49382781982422,40.12345504760742,40.30864334106445,40.12345504760742,2800.0,33.12017059326172
2010-06-01,40.55555725097656,39.938270568847656,40.0,40.12345504760742,1800.0,33.12017059326172
2010-06-02,40.679012298583984,40.12345504760742,40.12345504760742,40.55555725097656,1200.0,33.47686767578125
2010-06-03,40.98765563964844,40.12345504760742,40.37036895751953,40.55555725097656,1100.0,33.47686767578125
2010-06-04,40.12345504760742,39.25925827026367,40.12345504760742,39.320987701416016,5400.0,32.45777130126953
2010-06-07,39.38271713256836,38.88888931274414,39.38271713256836,39.01234436035156,4400.0,32.202999114990234
2010-06-08,39.320987701416016,38.8271598815918,38.950618743896484,38.8271598815918,5600.0,32.050132751464844
2010-06-09,39.197532653808594,38.76543045043945,38.88888931274414,39.01234436035156,2500.0,32.202999114990234
2010-06-10,39.44444274902344,38.64197540283203,38.950618743896484,39.44444274902344,3600.0,32.5596809387207
2010-06-11,39.62963104248047,38.51852035522461,39.01234436035156,38.950618743896484,5900.0,32.15205001831055
2010-06-14,39.938270568847656,38.88888931274414,39.197532653808594,39.38271713256836,2900.0,32.508731842041016
2010-06-15,40.432098388671875,39.44444274902344,39.44444274902344,40.432098388671875,2300.0,33.37495040893555
2010-06-16,40.925926208496094,39.938270568847656,40.30864334106445,40.74074172973633,2200.0,33.62971878051758
2010-06-17,41.11111068725586,40.12345504760742,40.98765563964844,40.802467346191406,1200.0,33.6806755065918
2010-06-18,41.23456954956055,41.049381256103516,41.049381256103516,41.1728401184082,4600.0,33.986392974853516
2010-06-21,41.66666793823242,40.679012298583984,41.66666793823242,40.74074172973633,700.0,33.62971878051758
2010-06-22,41.296295166015625,40.12345504760742,40.74074172973633,40.24691390991211,2500.0,33.222068786621094
2010-06-23,40.37036895751953,39.62963104248047,40.12345504760742,40.185184478759766,2800.0,33.171119689941406
2010-06-24,40.30864334106445,39.25925827026367,39.87654495239258,40.0,3500.0,33.01825714111328
2010-06-25,40.802467346191406,39.62963104248047,40.185184478759766,40.37036895751953,9200.0,33.32399368286133
2010-06-28,40.30864334106445,39.38271713256836,40.061729431152344,40.061729431152344,3700.0,33.06922149658203
2010-06-29,40.061729431152344,38.2716064453125,39.50617218017578,39.38271713256836,6400.0,32.508731842041016
2010-06-30,40.0,38.2716064453125,39.50617218017578,38.76543045043945,4500.0,31.999174118041992
2010-07-01,39.320987701416016,38.2716064453125,38.950618743896484,38.64197540283203,1500.0,31.897275924682617
2010-07-02,39.62963104248047,38.2716064453125,38.88888931274414,38.64197540283203,1000.0,31.897275924682617
2010-07-06,38.88888931274414,38.2716064453125,38.88888931274414,38.58024597167969,1300.0,31.846323013305664
2010-07-07,39.50617218017578,38.51852035522461,38.8271598815918,39.50617218017578,3700.0,32.610618591308594
2010-07-08,40.061729431152344,39.38271713256836,39.62963104248047,40.0,1700.0,33.01825714111328
2010-07-09,40.0,39.197532653808594,39.814815521240234,39.50617218017578,3800.0,32.610618591308594
2010-07-12,40.12345504760742,38.51852035522461,39.62963104248047,38.51852035522461,2000.0,31.795358657836914
2010-07-13,40.061729431152344,38.58024597167969,39.01234436035156,39.938270568847656,3200.0,32.96729278564453
2010-07-14,40.12345504760742,39.62963104248047,39.69135665893555,40.0,2900.0,33.01825714111328
2010-07-15,40.185184478759766,38.8271598815918,40.12345504760742,39.38271713256836,1800.0,32.508731842041016
2010-07-16,39.25925827026367,38.58024597167969,39.074073791503906,38.64197540283203,5300.0,31.897275924682617
2010-07-19,39.13580322265625,38.2716064453125,38.456790924072266,39.13580322265625,1600.0,32.304901123046875
2010-07-20,39.25925827026367,38.64197540283203,38.703704833984375,39.25925827026367,900.0,32.406822204589844
2010-07-21,39.75308609008789,38.64197540283203,39.25925827026367,38.64197540283203,1700.0,31.897275924682617
2010-07-22,40.0,38.703704833984375,39.074073791503906,40.0,2700.0,33.01825714111328
2010-07-23,40.12345504760742,39.75308609008789,39.75308609008789,40.061729431152344,1900.0,33.06922149658203
2010-07-26,40.12345504760742,38.14814758300781,40.12345504760742,40.12345504760742,4200.0,33.12017059326172
2010-07-27,41.41975402832031,39.38271713256836,40.185184478759766,39.938270568847656,1900.0,32.96729278564453
2010-07-28,39.938270568847656,39.197532653808594,39.69135665893555,39.75308609008789,2500.0,32.81443786621094
2010-07-29,39.938270568847656,39.197532653808594,39.44444274902344,39.87654495239258,1700.0,32.916358947753906
2010-07-30,40.12345504760742,39.38271713256836,39.38271713256836,39.50617218017578,3600.0,32.610618591308594
2010-08-02,40.0,38.950618743896484,39.87654495239258,39.62963104248047,2900.0,32.71253204345703
2010-08-03,39.62963104248047,38.88888931274414,39.50617218017578,39.074073791503906,3500.0,32.25395202636719
2010-08-04,39.50617218017578,38.76543045043945,39.320987701416016,38.88888931274414,5000.0,32.10108184814453
2010-08-05,38.76543045043945,38.02469253540039,38.76543045043945,38.08641815185547,3400.0,31.438692092895508
2010-08-06,38.14814758300781,37.0987663269043,37.839508056640625,37.28395080566406,3100.0,30.77628517150879
2010-08-09,38.703704833984375,37.407405853271484,37.592594146728516,38.703704833984375,3300.0,31.948225021362305
2010-08-10,38.950618743896484,38.2716064453125,38.2716064453125,38.76543045043945,1800.0,31.999174118041992
2010-08-11,38.51852035522461,37.77777862548828,38.14814758300781,38.08641815185547,3000.0,31.438692092895508
2010-08-12,38.39506149291992,37.0987663269043,37.592594146728516,37.839508056640625,1400.0,31.234872817993164
2010-08-13,37.9012336730957,37.03703689575195,37.71604919433594,37.03703689575195,2200.0,30.572465896606445
2010-08-16,37.53086471557617,36.7283935546875,37.03703689575195,37.53086471557617,2400.0,30.9801025390625
2010-08-17,37.71604919433594,37.22222137451172,37.71604919433594,37.407405853271484,2300.0,30.878190994262695
2010-08-18,36.91358184814453,35.30864334106445,35.30864334106445,36.790122985839844,2900.0,30.368640899658203
2010-08-19,36.543209075927734,34.38271713256836,36.543209075927734,34.38271713256836,3300.0,28.381437301635742
2010-08-20,34.25925827026367,32.0987663269043,34.25925827026367,32.654319763183594,6700.0,26.954723358154297
2010-08-23,32.345680236816406,31.11111068725586,32.0987663269043,31.543209075927734,5900.0,26.037548065185547
2010-08-24,33.88888931274414,31.172840118408203,31.172840118408203,33.58024597167969,3400.0,27.719032287597656
2010-08-25,35.925926208496094,34.567901611328125,35.0,35.12345504760742,7300.0,28.992881774902344
2010-08-26,35.30864334106445,34.25925827026367,35.30864334106445,34.38271713256836,1500.0,28.381437301635742
2010-08-27,36.1728401184082,34.38271713256836,34.69135665893555,36.1728401184082,3400.0,29.85910987854004
2010-08-30,36.41975402832031,35.37036895751953,36.1728401184082,35.37036895751953,1900.0,29.196701049804688
2010-08-31,35.98765563964844,35.185184478759766,35.432098388671875,35.98765563964844,1000.0,29.706249237060547
2010-09-01,37.0987663269043,36.35802459716797,36.543209075927734,37.0987663269043,3600.0,30.623424530029297
2010-09-02,36.97530746459961,36.41975402832031,36.97530746459961,36.790122985839844,900.0,30.368640899658203
2010-09-03,37.22222137451172,36.48147964477539,36.790122985839844,37.22222137451172,1900.0,30.72533416748047
2010-09-07,37.407405853271484,35.679012298583984,37.03703689575195,35.679012298583984,1800.0,29.451478958129883
2010-09-08,37.28395080566406,35.185184478759766,35.86419677734375,36.23456954956055,1300.0,29.910070419311523
2010-09-09,36.97530746459961,36.41975402832031,36.60493850708008,36.91358184814453,1000.0,30.470563888549805
2010-09-10,37.03703689575195,36.48147964477539,36.85185241699219,36.7283935546875,2100.0,30.31769561767578
2010-09-13,37.03703689575195,36.41975402832031,36.91358184814453,36.97530746459961,2800.0,30.52150535583496
2010-09-14,36.97530746459961,35.98765563964844,36.97530746459961,36.41975402832031,1400.0,30.062925338745117
2010-09-15,36.1728401184082,35.432098388671875,36.1728401184082,35.679012298583984,2100.0,29.451478958129883
2010-09-16,35.802467346191406,35.0,35.802467346191406,35.0,2600.0,28.890981674194336
2010-09-17,35.37036895751953,33.76543045043945,35.37036895751953,33.8271598815918,4100.0,27.922849655151367
2010-09-20,34.62963104248047,34.01234436035156,34.074073791503906,34.62963104248047,3200.0,28.585254669189453
2010-09-21,34.938270568847656,34.197532653808594,34.87654495239258,34.567901611328125,2200.0,28.534303665161133
2010-09-22,34.50617218017578,33.950618743896484,34.50617218017578,33.950618743896484,900.0,28.024765014648438
2010-09-23,34.25925827026367,32.77777862548828,33.950618743896484,32.77777862548828,1400.0,27.05663299560547
2010-09-24,33.88888931274414,33.33333206176758,33.33333206176758,33.76543045043945,3300.0,27.87190055847168
2010-09-27,33.8271598815918,33.02469253540039,33.58024597167969,33.64197540283203,3000.0,27.769990921020508
2010-09-28,33.8271598815918,33.33333206176758,33.8271598815918,33.64197540283203,900.0,27.769990921020508
2010-09-29,33.76543045043945,33.456790924072266,33.456790924072266,33.76543045043945,6300.0,27.87190055847168
2010-09-30,34.320987701416016,33.64197540283203,33.950618743896484,34.25925827026367,5000.0,28.279521942138672
2010-10-01,35.061729431152344,34.13580322265625,34.50617218017578,35.061729431152344,2300.0,28.94193458557129
2010-10-04,35.061729431152344,33.64197540283203,35.061729431152344,33.703704833984375,2100.0,27.82094383239746
2010-10-05,34.50617218017578,34.01234436035156,34.074073791503906,34.44444274902344,13800.0,28.432395935058594
2010-10-06,34.567901611328125,34.25925827026367,34.50617218017578,34.38271713256836,2200.0,28.381437301635742
2010-10-07,34.75308609008789,33.703704833984375,34.75308609008789,34.01234436035156,2900.0,28.075706481933594
2010-10-08,34.62963104248047,34.01234436035156,34.074073791503906,34.62963104248047,6800.0,28.585254669189453
2010-10-11,34.44444274902344,34.01234436035156,34.44444274902344,34.320987701416016,1500.0,28.330493927001953
2010-10-12,34.38271713256836,33.950618743896484,34.074073791503906,34.197532653808594,2500.0,28.228574752807617
2010-10-13,34.567901611328125,33.950618743896484,34.13580322265625,34.50617218017578,1800.0,28.483348846435547
2010-10-14,35.061729431152344,34.197532653808594,34.814815521240234,34.25925827026367,3600.0,28.279521942138672
2010-10-15,34.75308609008789,33.950618743896484,34.69135665893555,34.13580322265625,5300.0,28.177616119384766
2010-10-18,34.25925827026367,33.950618743896484,34.01234436035156,34.25925827026367,1000.0,28.279521942138672
2010-10-19,34.320987701416016,33.8271598815918,33.8271598815918,33.950618743896484,1000.0,28.024765014648438
2010-10-20,34.197532653808594,33.51852035522461,34.197532653808594,33.703704833984375,2700.0,27.82094383239746
2010-10-21,34.13580322265625,33.14814758300781,33.950618743896484,33.2716064453125,2600.0,27.464263916015625
2010-10-22,33.51852035522461,32.71604919433594,32.77777862548828,33.2716064453125,3200.0,27.464263916015625
2010-10-25,33.39506149291992,32.96296310424805,33.39506149291992,33.33333206176758,1300.0,27.515214920043945
2010-10-26,33.02469253540039,31.9135799407959,33.02469253540039,32.407405853271484,3800.0,26.750904083251953
2010-10-27,32.0987663269043,31.728395462036133,32.0987663269043,31.9135799407959,6000.0,26.343271255493164
2010-10-28,32.160491943359375,31.419754028320312,32.160491943359375,31.481481552124023,4500.0,25.98659896850586
2010-10-29,31.9135799407959,31.296297073364258,31.296297073364258,31.851852416992188,5000.0,26.292320251464844
2010-11-01,31.728395462036133,30.55555534362793,31.66666603088379,30.987653732299805,2000.0,25.578962326049805
2010-11-02,31.419754028320312,30.679012298583984,31.419754028320312,31.04938316345215,2700.0,25.629919052124023
2010-11-03,30.86419677734375,30.55555534362793,30.86419677734375,30.679012298583984,1700.0,25.324195861816406
2010-11-04,30.925926208496094,30.55555534362793,30.86419677734375,30.925926208496094,4300.0,25.528005599975586
2010-11-05,31.11111068725586,30.55555534362793,30.987653732299805,30.740739822387695,5900.0,25.375146865844727
2010-11-08,30.740739822387695,29.814815521240234,30.55555534362793,29.814815521240234,2400.0,24.610837936401367
2010-11-09,29.93827247619629,28.64197540283203,29.93827247619629,28.88888931274414,6100.0,23.846519470214844
2010-11-10,29.012346267700195,26.851852416992188,28.88888931274414,28.456790924072266,10600.0,23.48984146118164
2010-11-11,28.456790924072266,26.975309371948242,28.024690628051758,28.271604537963867,2900.0,23.33698272705078
2010-11-12,28.395061492919922,27.160493850708008,27.77777862548828,28.0864200592041,3700.0,23.18412208557129
2010-11-15,28.0864200592041,27.160493850708008,28.0864200592041,27.345678329467773,4400.0,22.572669982910156
2010-11-16,27.22222137451172,26.419754028320312,27.22222137451172,26.728395462036133,5500.0,22.063125610351562
2010-11-17,26.851852416992188,26.543209075927734,26.728395462036133,26.728395462036133,1900.0,22.063125610351562
2010-11-18,26.9135799407959,26.790122985839844,26.790122985839844,26.790122985839844,2200.0,22.114076614379883
2010-11-19,28.148147583007812,26.851852416992188,26.851852416992188,27.839506149291992,9000.0,22.980300903320312
2010-11-22,28.024690628051758,27.469135284423828,28.024690628051758,27.716049194335938,3700.0,22.878398895263672
2010-11-23,27.962963104248047,27.037036895751953,27.592592239379883,27.469135284423828,4700.0,22.674579620361328
2010-11-24,30.432098388671875,27.839506149291992,27.839506149291992,29.567901611328125,13400.0,24.407018661499023
2010-11-26,30.06172752380371,29.13580322265625,29.814815521240234,29.50617218017578,7400.0,24.35606575012207
2010-11-29,30.24691390991211,29.19753074645996,29.259260177612305,29.259260177612305,3400.0,24.152252197265625
2010-11-30,29.074073791503906,28.456790924072266,28.95061683654785,28.827159881591797,2600.0,23.795564651489258
2010-12-01,29.75308609008789,28.827159881591797,29.259260177612305,29.75308609008789,5600.0,24.559879302978516
2010-12-02,31.04938316345215,29.69135856628418,29.69135856628418,30.679012298583984,7800.0,25.324195861816406
2010-12-03,29.629629135131836,29.074073791503906,29.382715225219727,29.320987701416016,13300.0,24.203203201293945
2010-12-06,31.04938316345215,28.88888931274414,29.13580322265625,29.259260177612305,6500.0,24.152252197265625
2010-12-07,29.320987701416016,28.88888931274414,29.320987701416016,29.320987701416016,6100.0,24.203203201293945
2010-12-08,30.86419677734375,28.703702926635742,29.320987701416016,29.012346267700195,22000.0,23.948434829711914
2010-12-09,30.86419677734375,28.456790924072266,29.012346267700195,29.629629135131836,16800.0,24.45797348022461
2010-12-10,31.234567642211914,29.320987701416016,29.44444465637207,31.172840118408203,4000.0,25.73182487487793
2010-12-13,32.53086471557617,31.04938316345215,31.04938316345215,32.28395080566406,5600.0,26.649002075195312
2010-12-14,33.950618743896484,32.28395080566406,32.28395080566406,33.703704833984375,8200.0,27.82094383239746
2010-12-15,35.49382781982422,34.50617218017578,34.50617218017578,34.75308609008789,12900.0,28.68716049194336
2010-12-16,36.66666793823242,34.87654495239258,34.87654495239258,36.60493850708008,9200.0,30.215784072875977
2010-12-17,37.654319763183594,35.61728286743164,36.97530746459961,36.85185241699219,12200.0,30.419601440429688
2010-12-20,37.03703689575195,36.35802459716797,36.85185241699219,36.790122985839844,4000.0,30.368640899658203
2010-12-21,37.654319763183594,36.60493850708008,36.790122985839844,37.592594146728516,7900.0,31.031044006347656
2010-12-22,37.654319763183594,37.0987663269043,37.654319763183594,37.592594146728516,2100.0,31.031044006347656
2010-12-23,39.13580322265625,37.53086471557617,37.592594146728516,38.02469253540039,6200.0,31.387739181518555
2010-12-27,37.96296310424805,37.407405853271484,37.96296310424805,37.592594146728516,3000.0,31.031044006347656
2010-12-28,38.51852035522461,37.77777862548828,37.77777862548828,38.209877014160156,4300.0,31.540590286254883
2010-12-29,38.51852035522461,37.160491943359375,38.456790924072266,37.9012336730957,3400.0,31.28582763671875
2010-12-30,38.456790924072266,38.209877014160156,38.2716064453125,38.209877014160156,2300.0,31.540590286254883
2010-12-31,38.703704833984375,37.96296310424805,38.33333206176758,38.209877014160156,3800.0,31.540590286254883
2011-01-03,38.33333206176758,37.71604919433594,38.33333206176758,37.9012336730957,4400.0,31.28582763671875
2011-01-04,37.96296310424805,37.03703689575195,37.9012336730957,37.03703689575195,5700.0,30.572465896606445
2011-01-05,37.160491943359375,36.60493850708008,36.85185241699219,37.160491943359375,1300.0,30.674373626708984
2011-01-06,37.96296310424805,36.97530746459961,37.28395080566406,37.46913528442383,4700.0,30.929147720336914
2011-01-07,37.592594146728516,36.85185241699219,37.592594146728516,37.22222137451172,1600.0,30.72533416748047
2011-01-10,37.22222137451172,36.41975402832031,36.91358184814453,36.7283935546875,2400.0,30.31769561767578
2011-01-11,36.790122985839844,34.87654495239258,35.55555725097656,36.296295166015625,4700.0,29.961021423339844
2011-01-12,36.91358184814453,36.35802459716797,36.66666793823242,36.543209075927734,3400.0,30.164831161499023
2011-01-13,36.60493850708008,35.98765563964844,36.41975402832031,35.98765563964844,1500.0,29.706249237060547
2011-01-14,37.0987663269043,36.11111068725586,36.1728401184082,37.0987663269043,4600.0,30.623424530029297
2011-01-18,38.08641815185547,36.790122985839844,36.790122985839844,37.96296310424805,4400.0,31.33676528930664
2011-01-19,38.14814758300781,37.407405853271484,38.02469253540039,37.9012336730957,4700.0,31.28582763671875
2011-01-20,38.76543045043945,37.28395080566406,37.77777862548828,38.2716064453125,2800.0,31.5915470123291
2011-01-21,39.567901611328125,38.2716064453125,38.456790924072266,39.13580322265625,19400.0,32.304901123046875
2011-01-24,40.0,39.074073791503906,39.320987701416016,39.13580322265625,5800.0,32.304901123046875
2011-01-25,39.197532653808594,37.96296310424805,39.13580322265625,38.08641815185547,3400.0,31.438692092895508
2011-01-26,38.14814758300781,37.592594146728516,38.08641815185547,37.77777862548828,3300.0,31.183908462524414
2011-01-27,37.77777862548828,36.1728401184082,37.77777862548828,36.35802459716797,29200.0,30.011964797973633
