Date,High,Low,Open,Close,Volume,Adj Close
2014-03-03,16.683168411254883,16.099010467529297,16.534652709960938,16.564355850219727,130900.0,12.7161865234375
2014-03-04,17.04950523376465,16.544553756713867,16.683168411254883,16.940593719482422,223500.0,13.00501823425293
2014-03-05,16.96039581298828,16.76237678527832,16.851484298706055,16.940593719482422,122900.0,13.00501823425293
2014-03-06,16.930692672729492,16.75247573852539,16.891088485717773,16.79207992553711,179900.0,12.891007423400879
2014-03-07,16.881187438964844,16.435644149780273,16.881187438964844,16.49505043029785,101200.0,12.662983894348145
2014-03-10,16.514850616455078,15.792078971862793,16.435644149780273,15.89108943939209,185100.0,12.199333190917969
2014-03-11,16.21782112121582,15.435643196105957,15.89108943939209,16.059406280517578,143300.0,12.328545570373535
2014-03-12,16.03960418701172,15.821782112121582,16.0,15.960395812988281,73900.0,12.252537727355957
2014-03-13,15.851485252380371,15.237624168395996,15.831683158874512,15.396039962768555,176500.0,11.819290161132812
2014-03-14,15.712871551513672,15.207921028137207,15.316831588745117,15.524752616882324,98400.0,11.918100357055664
2014-03-17,15.712871551513672,15.455445289611816,15.574257850646973,15.594058990478516,112900.0,11.971308708190918
2014-03-18,15.712871551513672,15.356435775756836,15.554455757141113,15.673267364501953,68200.0,12.03211498260498
2014-03-19,15.831683158874512,15.455445289611816,15.693069458007812,15.772276878356934,117100.0,12.108119010925293
2014-03-20,15.762375831604004,15.405941009521484,15.693069458007812,15.514851570129395,104100.0,11.910501480102539
2014-03-21,15.782177925109863,15.584157943725586,15.594058990478516,15.693069458007812,290400.0,12.047316551208496
2014-03-24,15.772276878356934,15.207921028137207,15.653465270996094,15.396039962768555,95500.0,11.819290161132812
2014-03-25,15.594058990478516,14.970296859741211,15.435643196105957,14.99009895324707,95000.0,11.50765609741211
2014-03-26,15.198019981384277,14.514851570129395,15.08910846710205,14.643564224243164,289600.0,11.24162769317627
2014-03-27,14.752474784851074,14.475247383117676,14.544554710388184,14.712871551513672,132500.0,11.333144187927246
2014-03-28,14.90099048614502,14.544554710388184,14.673267364501953,14.851485252380371,135900.0,11.439912796020508
2014-03-31,15.0,14.683168411254883,14.8613862991333,14.970296859741211,85300.0,11.531434059143066
2014-04-01,15.524752616882324,15.00990104675293,15.267326354980469,15.168316841125488,164500.0,11.683965682983398
2014-04-02,15.623762130737305,15.09900951385498,15.1386137008667,15.544554710388184,101800.0,11.97377872467041
2014-04-03,15.633663177490234,15.386138916015625,15.504950523376465,15.534653663635254,42900.0,11.966151237487793
2014-04-04,15.534653663635254,15.217822074890137,15.495049476623535,15.356435775756836,114500.0,11.828872680664062
2014-04-07,15.356435775756836,15.09900951385498,15.277227401733398,15.316831588745117,59700.0,11.798365592956543
2014-04-08,15.465346336364746,15.12871265411377,15.326732635498047,15.336633682250977,55000.0,11.813616752624512
2014-04-09,15.623762130737305,15.287128448486328,15.287128448486328,15.584157943725586,155600.0,12.004286766052246
2014-04-10,15.801980018615723,15.297029495239258,15.594058990478516,15.495049476623535,96000.0,11.93564510345459
2014-04-11,15.356435775756836,15.079208374023438,15.316831588745117,15.11881160736084,67200.0,11.645834922790527
2014-04-14,15.376237869262695,15.069307327270508,15.257425308227539,15.198019981384277,94300.0,11.706847190856934
2014-04-15,15.356435775756836,14.742574691772461,15.1386137008667,15.297029495239258,158300.0,11.783112525939941
2014-04-16,15.386138916015625,15.11881160736084,15.386138916015625,15.217822074890137,62100.0,11.722102165222168
2014-04-17,15.346534729003906,15.08910846710205,15.168316841125488,15.316831588745117,57600.0,11.798365592956543
2014-04-21,15.396039962768555,15.049505233764648,15.247525215148926,15.217822074890137,57100.0,11.722102165222168
2014-04-22,15.405941009521484,15.158415794372559,15.198019981384277,15.257425308227539,65900.0,11.752606391906738
2014-04-23,15.366336822509766,15.148514747619629,15.257425308227539,15.257425308227539,165200.0,11.752606391906738
2014-04-24,15.316831588745117,14.950494766235352,15.306930541992188,15.198019981384277,59600.0,11.706847190856934
2014-04-25,15.237624168395996,14.940593719482422,15.10891056060791,15.049505233764648,58600.0,11.592448234558105
2014-04-28,15.217822074890137,14.851485252380371,15.049505233764648,15.00990104675293,78000.0,11.561942100524902
2014-04-29,15.148514747619629,14.98019790649414,15.0,15.079208374023438,65500.0,11.615327835083008
2014-04-30,15.188118934631348,14.851485252380371,15.059406280517578,15.188118934631348,57300.0,11.69921875
2014-05-01,15.316831588745117,14.970296859741211,15.11881160736084,15.207921028137207,245800.0,11.714471817016602
2014-05-02,15.336633682250977,15.00990104675293,15.158415794372559,15.277227401733398,59300.0,11.76785945892334
2014-05-05,15.247525215148926,15.059406280517578,15.168316841125488,15.178217887878418,36000.0,11.691595077514648
2014-05-06,15.237624168395996,14.970296859741211,15.08910846710205,15.198019981384277,77200.0,11.706847190856934
2014-05-07,15.366336822509766,15.01980209350586,15.207921028137207,15.346534729003906,73500.0,11.821245193481445
2014-05-08,15.366336822509766,15.10891056060791,15.257425308227539,15.247525215148926,110000.0,11.744979858398438
2014-05-09,15.346534729003906,14.950494766235352,15.059406280517578,15.316831588745117,235000.0,11.798365592956543
2014-05-12,15.495049476623535,15.287128448486328,15.396039962768555,15.445544242858887,222800.0,11.897513389587402
2014-05-13,15.524752616882324,15.178217887878418,15.346534729003906,15.237624168395996,227500.0,11.737356185913086
2014-05-14,15.504950523376465,15.217822074890137,15.306930541992188,15.247525215148926,114800.0,11.744979858398438
2014-05-15,15.168316841125488,14.851485252380371,15.10891056060791,15.148514747619629,136900.0,11.668710708618164
2014-05-16,15.178217887878418,14.940593719482422,15.09900951385498,15.148514747619629,179600.0,11.668710708618164
2014-05-19,15.198019981384277,14.970296859741211,15.069307327270508,15.10891056060791,62200.0,11.63820743560791
2014-05-20,15.168316841125488,14.940593719482422,15.09900951385498,15.148514747619629,110300.0,11.668710708618164
2014-05-21,15.168316841125488,14.752474784851074,15.168316841125488,14.98019790649414,145900.0,11.539061546325684
2014-05-22,15.188118934631348,14.772276878356934,15.0,14.920791625976562,195500.0,11.493301391601562
2014-05-23,15.188118934631348,14.920791625976562,14.920791625976562,15.11881160736084,85400.0,11.645834922790527
2014-05-27,15.495049476623535,15.049505233764648,15.168316841125488,15.405941009521484,155300.0,11.867005348205566
2014-05-28,15.356435775756836,15.069307327270508,15.346534729003906,15.217822074890137,162500.0,11.722102165222168
2014-05-29,15.643564224243164,15.207921028137207,15.237624168395996,15.603960037231445,324700.0,12.01953411102295
2014-05-30,16.316831588745117,15.514851570129395,15.643564224243164,16.138614654541016,353400.0,12.431376457214355
2014-06-02,16.584157943725586,16.138614654541016,16.2772274017334,16.455446243286133,412400.0,12.675424575805664
2014-06-03,16.78217887878418,16.23762321472168,16.465347290039062,16.643564224243164,350400.0,12.820331573486328
2014-06-04,16.97029685974121,16.574256896972656,16.643564224243164,16.77227783203125,212400.0,12.919478416442871
2014-06-05,16.891088485717773,16.455446243286133,16.78217887878418,16.76237678527832,260000.0,12.91185188293457
2014-06-06,16.75247573852539,16.564355850219727,16.75247573852539,16.564355850219727,169400.0,12.759316444396973
2014-06-09,16.79207992553711,16.396039962768555,16.544553756713867,16.445545196533203,384700.0,12.667800903320312
2014-06-10,16.603960037231445,16.366336822509766,16.366336822509766,16.594058990478516,636700.0,12.782200813293457
2014-06-11,16.95049476623535,16.455446243286133,16.574256896972656,16.871286392211914,489200.0,12.995742797851562
2014-06-12,16.831684112548828,16.613861083984375,16.831684112548828,16.633663177490234,125800.0,12.812705993652344
2014-06-13,16.623762130737305,16.336633682250977,16.623762130737305,16.49505043029785,216900.0,12.705933570861816
2014-06-16,16.7227725982666,16.386138916015625,16.534652709960938,16.623762130737305,327600.0,12.80507755279541
2014-06-17,16.73267364501953,16.386138916015625,16.584157943725586,16.633663177490234,327400.0,12.812705993652344
2014-06-18,16.78217887878418,16.524751663208008,16.613861083984375,16.76237678527832,171000.0,12.91185188293457
2014-06-19,16.96039581298828,16.77227783203125,16.851484298706055,16.920791625976562,179200.0,13.033876419067383
2014-06-20,17.099010467529297,16.940593719482422,16.99009895324707,17.04950523376465,273800.0,13.133028030395508
2014-06-23,17.138614654541016,16.881187438964844,17.059406280517578,16.940593719482422,259100.0,13.049127578735352
2014-06-24,17.118812561035156,16.75247573852539,16.930692672729492,16.920791625976562,239200.0,13.033876419067383
2014-06-25,16.97029685974121,16.74257469177246,16.831684112548828,16.940593719482422,277800.0,13.049127578735352
2014-06-26,16.97029685974121,16.79207992553711,16.97029685974121,16.930692672729492,98500.0,13.07972240447998
2014-06-27,17.069307327270508,16.851484298706055,16.930692672729492,16.881187438964844,927500.0,13.041476249694824
2014-06-30,17.03960418701172,16.8217830657959,16.900989532470703,16.99009895324707,344000.0,13.125617027282715
2014-07-01,17.574256896972656,16.96039581298828,17.089109420776367,17.544553756713867,358000.0,13.553956985473633
2014-07-02,17.584157943725586,17.336633682250977,17.485149383544922,17.475248336791992,84500.0,13.50041675567627
2014-07-03,17.534652709960938,17.386138916015625,17.534652709960938,17.396039962768555,73000.0,13.439224243164062
2014-07-07,17.405941009521484,17.18811798095703,17.386138916015625,17.326732635498047,179700.0,13.385680198669434
2014-07-08,17.376237869262695,17.099010467529297,17.287128448486328,17.1782169342041,109100.0,13.270944595336914
2014-07-09,17.366336822509766,17.108911514282227,17.25742530822754,17.306930541992188,166300.0,13.370382308959961
2014-07-10,17.49505043029785,17.02970314025879,17.089109420776367,17.415842056274414,88500.0,13.454521179199219
2014-07-11,17.603960037231445,17.26732635498047,17.396039962768555,17.524751663208008,155700.0,13.53865909576416
2014-07-14,17.683168411254883,17.50494956970215,17.643564224243164,17.544553756713867,259100.0,13.553956985473633
2014-07-15,17.574256896972656,17.346534729003906,17.485149383544922,17.415842056274414,104900.0,13.454521179199219
2014-07-16,17.574256896972656,17.336633682250977,17.445545196533203,17.475248336791992,56700.0,13.50041675567627
2014-07-17,17.475248336791992,16.97029685974121,17.2772274017334,17.04950523376465,279700.0,13.171510696411133
2014-07-18,17.21782112121582,16.871286392211914,16.98019790649414,17.02970314025879,123200.0,13.156211853027344
2014-07-21,17.118812561035156,16.81188201904297,16.97029685974121,16.831684112548828,92700.0,13.0032320022583
2014-07-22,17.02970314025879,16.831684112548828,16.99009895324707,16.861385345458984,62400.0,13.026177406311035
2014-07-23,17.02970314025879,16.81188201904297,16.95049476623535,16.910890579223633,40700.0,13.064423561096191
2014-07-24,17.02970314025879,16.712871551513672,16.97029685974121,16.861385345458984,55600.0,13.026177406311035
2014-07-25,16.851484298706055,16.702970504760742,16.75247573852539,16.73267364501953,102400.0,12.926745414733887
2014-07-28,16.920791625976562,16.712871551513672,16.712871551513672,16.81188201904297,69400.0,12.987936973571777
2014-07-29,16.97029685974121,16.683168411254883,16.871286392211914,16.7227725982666,57800.0,12.919095993041992
2014-07-30,16.900989532470703,16.623762130737305,16.8217830657959,16.77227783203125,36200.0,12.957341194152832
2014-07-31,16.8217830657959,16.336633682250977,16.673267364501953,16.485149383544922,97900.0,12.735519409179688
2014-08-01,16.623762130737305,16.306930541992188,16.425743103027344,16.425743103027344,60700.0,12.689626693725586
2014-08-04,16.75247573852539,16.316831588745117,16.445545196533203,16.663366317749023,70500.0,12.873201370239258
2014-08-05,16.76237678527832,16.435644149780273,16.594058990478516,16.524751663208008,59000.0,12.766111373901367
2014-08-06,16.693069458007812,16.396039962768555,16.435644149780273,16.564355850219727,51100.0,12.796710014343262
2014-08-07,16.78217887878418,16.485149383544922,16.544553756713867,16.693069458007812,41100.0,12.896147727966309
2014-08-08,16.673267364501953,16.425743103027344,16.50494956970215,16.514850616455078,133200.0,12.758464813232422
2014-08-11,16.75247573852539,16.455446243286133,16.564355850219727,16.544553756713867,47700.0,12.781414031982422
2014-08-12,16.554454803466797,16.326732635498047,16.49505043029785,16.435644149780273,66100.0,12.697274208068848
2014-08-13,16.475248336791992,16.25742530822754,16.425743103027344,16.346534729003906,105000.0,12.628436088562012
2014-08-14,16.534652709960938,16.356435775756836,16.366336822509766,16.485149383544922,64200.0,12.735519409179688
2014-08-15,16.633663177490234,16.346534729003906,16.623762130737305,16.49505043029785,66700.0,12.743168830871582
2014-08-18,16.73267364501953,16.50494956970215,16.603960037231445,16.633663177490234,39300.0,12.850253105163574
2014-08-19,16.7227725982666,16.445545196533203,16.594058990478516,16.524751663208008,42900.0,12.766111373901367
2014-08-20,16.49505043029785,16.297029495239258,16.455446243286133,16.396039962768555,68500.0,12.666680335998535
2014-08-21,16.386138916015625,16.1782169342041,16.356435775756836,16.25742530822754,90100.0,12.55959415435791
2014-08-22,16.24752426147461,16.04950523376465,16.19801902770996,16.089109420776367,142300.0,12.429558753967285
2014-08-25,16.148515701293945,15.99009895324707,16.128713607788086,16.02970314025879,61200.0,12.383667945861816
2014-08-26,16.148515701293945,15.99009895324707,16.089109420776367,16.089109420776367,47900.0,12.429558753967285
2014-08-27,16.20792007446289,16.0,16.1782169342041,16.01980209350586,61000.0,12.376019477844238
2014-08-28,16.03960418701172,15.851485252380371,15.970296859741211,15.950494766235352,51900.0,12.322474479675293
2014-08-29,16.118812561035156,15.90099048614502,15.970296859741211,16.02970314025879,175500.0,12.383667945861816
2014-09-02,16.138614654541016,15.851485252380371,16.118812561035156,16.118812561035156,46400.0,12.452507972717285
2014-09-03,16.336633682250977,15.99009895324707,16.138614654541016,16.158416748046875,132800.0,12.483101844787598
2014-09-04,16.20792007446289,15.90099048614502,16.20792007446289,15.98019790649414,72600.0,12.345422744750977
2014-09-05,16.099010467529297,15.920791625976562,15.930692672729492,15.98019790649414,53000.0,12.345422744750977
2014-09-08,16.099010467529297,15.91089153289795,16.059406280517578,16.00990104675293,80700.0,12.368369102478027
2014-09-09,16.089109420776367,15.782177925109863,15.99009895324707,15.90099048614502,105000.0,12.28423023223877
2014-09-10,15.920791625976562,15.702970504760742,15.851485252380371,15.831683158874512,215400.0,12.23068618774414
2014-09-11,16.069307327270508,15.762375831604004,15.762375831604004,16.01980209350586,71900.0,12.376019477844238
2014-09-12,16.089109420776367,15.712871551513672,16.02970314025879,15.8613862991333,150900.0,12.25363540649414
2014-09-15,15.950494766235352,15.762375831604004,15.811881065368652,15.792078971862793,82200.0,12.200093269348145
2014-09-16,15.801980018615723,15.603960037231445,15.742574691772461,15.653465270996094,157400.0,12.093005180358887
2014-09-17,15.782177925109863,15.594058990478516,15.623762130737305,15.663366317749023,123600.0,12.100654602050781
2014-09-18,15.752474784851074,15.514851570129395,15.673267364501953,15.574257850646973,70200.0,12.031815528869629
2014-09-19,15.643564224243164,15.257425308227539,15.544554710388184,15.346534729003906,322200.0,11.855888366699219
2014-09-22,15.336633682250977,15.09900951385498,15.297029495239258,15.11881160736084,182100.0,11.679963111877441
2014-09-23,15.148514747619629,14.821782112121582,15.148514747619629,14.87128734588623,301100.0,11.488737106323242
2014-09-24,14.950494766235352,14.801980018615723,14.88118839263916,14.91089153289795,341500.0,11.51933479309082
2014-09-25,14.950494766235352,14.851485252380371,14.920791625976562,14.87128734588623,71300.0,11.488737106323242
2014-09-26,15.079208374023438,14.821782112121582,14.831683158874512,15.049505233764648,67600.0,11.66524887084961
2014-09-29,15.08910846710205,14.841584205627441,14.970296859741211,15.079208374023438,57400.0,11.688272476196289
2014-09-30,15.485148429870605,14.89108943939209,15.445544242858887,15.079208374023438,151100.0,11.688272476196289
2014-10-01,15.039604187011719,14.792078971862793,15.039604187011719,14.801980018615723,133000.0,11.47338581085205
2014-10-02,14.99009895324707,14.702970504760742,14.841584205627441,14.950494766235352,82300.0,11.58850383758545
2014-10-03,15.11881160736084,14.950494766235352,15.069307327270508,15.059406280517578,67600.0,11.67292308807373
2014-10-06,15.247525215148926,15.049505233764648,15.049505233764648,15.188118934631348,79800.0,11.77269172668457
2014-10-07,15.188118934631348,15.0,15.09900951385498,15.049505233764648,85200.0,11.66524887084961
2014-10-08,15.396039962768555,14.90099048614502,15.049505233764648,15.386138916015625,145300.0,11.92618179321289
2014-10-09,15.475247383117676,15.148514747619629,15.366336822509766,15.207921028137207,47200.0,11.788040161132812
2014-10-10,15.346534729003906,15.0,15.11881160736084,15.059406280517578,131400.0,11.67292308807373
2014-10-13,15.346534729003906,14.930692672729492,15.029703140258789,15.029703140258789,91300.0,11.649900436401367
2014-10-14,15.495049476623535,14.88118839263916,15.049505233764648,15.029703140258789,144100.0,11.649900436401367
2014-10-15,15.10891056060791,14.029703140258789,14.930692672729492,14.8613862991333,463500.0,11.51943302154541
2014-10-16,15.297029495239258,14.712871551513672,14.752474784851074,15.12871265411377,197900.0,11.726642608642578
2014-10-17,15.336633682250977,15.09900951385498,15.237624168395996,15.168316841125488,121200.0,11.757343292236328
2014-10-20,15.455445289611816,14.950494766235352,15.12871265411377,15.455445289611816,398300.0,11.979905128479004
2014-10-21,15.653465270996094,15.435643196105957,15.574257850646973,15.584157943725586,85100.0,12.079671859741211
2014-10-22,15.702970504760742,15.485148429870605,15.504950523376465,15.584157943725586,46700.0,12.079671859741211
2014-10-23,15.99009895324707,15.554455757141113,15.663366317749023,15.940593719482422,113500.0,12.35595417022705
2014-10-24,15.940593719482422,15.732673645019531,15.940593719482422,15.89108943939209,79100.0,12.317582130432129
2014-10-27,16.653465270996094,15.930692672729492,15.930692672729492,16.643564224243164,120900.0,12.90084171295166
2014-10-28,16.80198097229004,16.534652709960938,16.702970504760742,16.712871551513672,160500.0,12.954566955566406
2014-10-29,16.831684112548828,16.534652709960938,16.712871551513672,16.75247573852539,71600.0,12.985265731811523
2014-10-30,17.356435775756836,16.7227725982666,16.7227725982666,17.346534729003906,88500.0,13.445735931396484
2014-10-31,17.73267364501953,17.138614654541016,17.326732635498047,17.158416748046875,146300.0,13.299920082092285
2014-11-03,17.544553756713867,17.099010467529297,17.25742530822754,17.326732635498047,112800.0,13.43038558959961
2014-11-04,17.574256896972656,17.20792007446289,17.23762321472168,17.316831588745117,170100.0,13.422710418701172
2014-11-05,17.425743103027344,17.19801902770996,17.336633682250977,17.306930541992188,89000.0,13.415035247802734
2014-11-06,17.376237869262695,17.1782169342041,17.366336822509766,17.24752426147461,527800.0,13.368988037109375
2014-11-07,17.455446243286133,17.20792007446289,17.26732635498047,17.326732635498047,100400.0,13.43038558959961
2014-11-10,17.425743103027344,17.138614654541016,17.366336822509766,17.366336822509766,151000.0,13.461084365844727
2014-11-11,17.386138916015625,17.148515701293945,17.356435775756836,17.26732635498047,249700.0,13.384337425231934
2014-11-12,17.346534729003906,17.19801902770996,17.19801902770996,17.25742530822754,138400.0,13.376663208007812
2014-11-13,17.405941009521484,17.059406280517578,17.287128448486328,17.306930541992188,210600.0,13.415035247802734
2014-11-14,17.455446243286133,17.18811798095703,17.336633682250977,17.22772216796875,111200.0,13.353638648986816
2014-11-17,17.386138916015625,17.099010467529297,17.1782169342041,17.24752426147461,51700.0,13.368988037109375
2014-11-18,17.366336822509766,17.25742530822754,17.2772274017334,17.316831588745117,59700.0,13.422710418701172
2014-11-19,17.366336822509766,16.96039581298828,17.25742530822754,17.089109420776367,60800.0,13.246196746826172
2014-11-20,17.297029495239258,16.930692672729492,17.089109420776367,17.287128448486328,50800.0,13.399686813354492
2014-11-21,17.405941009521484,17.128713607788086,17.405941009521484,17.23762321472168,148400.0,13.361313819885254
2014-11-24,17.465347290039062,17.168315887451172,17.20792007446289,17.24752426147461,98400.0,13.368988037109375
2014-11-25,17.366336822509766,17.099010467529297,17.22772216796875,17.18811798095703,550000.0,13.322940826416016
2014-11-26,17.405941009521484,17.168315887451172,17.168315887451172,17.1782169342041,69600.0,13.315262794494629
2014-11-28,17.574256896972656,17.108911514282227,17.21782112121582,17.376237869262695,51200.0,13.468758583068848
2014-12-01,17.366336822509766,17.0,17.24752426147461,17.03960418701172,69000.0,13.207823753356934
