Date,High,Low,Open,Close,Volume,Adj Close
2010-04-21,1692.3077392578125,1601.6483154296875,1684.06591796875,1607.142822265625,7800.0,1607.142822265625
2010-04-22,1662.087890625,1598.901123046875,1615.3846435546875,1662.087890625,4300.0,1662.087890625
2010-04-23,1681.3187255859375,1637.3626708984375,1653.84619140625,1681.3187255859375,3600.0,1681.3187255859375
2010-04-26,1689.5604248046875,1653.84619140625,1662.087890625,1656.5933837890625,3900.0,1656.5933837890625
2010-04-27,1656.5933837890625,1579.6702880859375,1645.6043701171875,1596.15380859375,6200.0,1596.15380859375
2010-04-28,1637.3626708984375,1598.901123046875,1612.6373291015625,1620.879150390625,4300.0,1620.879150390625
2010-04-29,1648.3516845703125,1604.3956298828125,1629.120849609375,1637.3626708984375,6300.0,1637.3626708984375
2010-04-30,1700.5494384765625,1634.6153564453125,1642.857177734375,1648.3516845703125,7100.0,1648.3516845703125
2010-05-03,1656.5933837890625,1604.3956298828125,1645.6043701171875,1629.120849609375,5200.0,1629.120849609375
2010-05-04,1626.3736572265625,1579.6702880859375,1607.142822265625,1615.3846435546875,9100.0,1615.3846435546875
2010-05-05,1508.24169921875,1343.4066162109375,1480.769287109375,1346.15380859375,23300.0,1346.15380859375
2010-05-06,1343.4066162109375,1151.098876953125,1337.912109375,1208.791259765625,19700.0,1208.791259765625
2010-05-07,1277.4725341796875,1145.6043701171875,1233.5164794921875,1156.5933837890625,13800.0,1156.5933837890625
2010-05-10,1277.4725341796875,1225.2747802734375,1250.0,1277.4725341796875,12300.0,1277.4725341796875
2010-05-11,1260.989013671875,1159.3406982421875,1260.989013671875,1164.835205078125,13400.0,1164.835205078125
2010-05-12,1263.7362060546875,1184.06591796875,1184.06591796875,1252.7471923828125,9400.0,1252.7471923828125
2010-05-13,1285.7142333984375,1233.5164794921875,1269.230712890625,1239.010986328125,4900.0,1239.010986328125
2010-05-14,1244.5054931640625,1200.5494384765625,1228.02197265625,1225.2747802734375,6200.0,1225.2747802734375
2010-05-17,1260.989013671875,1189.5604248046875,1239.010986328125,1228.02197265625,7500.0,1228.02197265625
2010-05-18,1271.97802734375,1214.2857666015625,1236.2637939453125,1219.7802734375,5400.0,1219.7802734375
2010-05-19,1222.5274658203125,1164.835205078125,1217.032958984375,1200.5494384765625,5000.0,1200.5494384765625
2010-05-20,1181.3187255859375,1098.901123046875,1167.5823974609375,1098.901123046875,11400.0,1098.901123046875
2010-05-21,1184.06591796875,1071.4285888671875,1096.15380859375,1164.835205078125,13200.0,1164.835205078125
2010-05-24,1217.032958984375,1162.087890625,1170.3297119140625,1164.835205078125,5300.0,1164.835205078125
2010-05-25,1445.054931640625,1222.5274658203125,1277.4725341796875,1445.054931640625,37900.0,1445.054931640625
2010-05-26,1469.7802734375,1285.7142333984375,1456.0439453125,1291.208740234375,16400.0,1291.208740234375
2010-05-27,1406.5933837890625,1326.923095703125,1381.8681640625,1406.5933837890625,11600.0,1406.5933837890625
2010-05-28,1464.2857666015625,1381.8681640625,1431.3187255859375,1450.5494384765625,12600.0,1450.5494384765625
2010-06-01,1456.0439453125,1392.857177734375,1431.3187255859375,1392.857177734375,10800.0,1392.857177734375
2010-06-02,1593.4066162109375,1409.3406982421875,1425.82421875,1590.6593017578125,16200.0,1590.6593017578125
2010-06-03,1593.4066162109375,1486.2637939453125,1565.93408203125,1538.4615478515625,8700.0,1538.4615478515625
2010-06-04,1516.4835205078125,1412.087890625,1497.2528076171875,1417.5823974609375,9000.0,1417.5823974609375
2010-06-07,1447.80224609375,1304.945068359375,1442.3077392578125,1310.4395751953125,9500.0,1310.4395751953125
2010-06-08,1370.879150390625,1277.4725341796875,1348.901123046875,1310.4395751953125,7900.0,1310.4395751953125
2010-06-09,1351.6483154296875,1258.24169921875,1337.912109375,1271.97802734375,6000.0,1271.97802734375
2010-06-10,1340.6593017578125,1282.967041015625,1304.945068359375,1337.912109375,5600.0,1337.912109375
2010-06-11,1359.89013671875,1299.4505615234375,1318.6812744140625,1359.89013671875,4800.0,1359.89013671875
2010-06-14,1447.80224609375,1362.6373291015625,1381.8681640625,1395.6043701171875,6500.0,1395.6043701171875
2010-06-15,1450.5494384765625,1384.6153564453125,1423.076904296875,1450.5494384765625,5900.0,1450.5494384765625
2010-06-16,1442.3077392578125,1390.10986328125,1436.813232421875,1414.835205078125,5100.0,1414.835205078125
2010-06-17,1414.835205078125,1362.6373291015625,1414.835205078125,1390.10986328125,3100.0,1390.10986328125
2010-06-18,1417.5823974609375,1376.3736572265625,1390.10986328125,1409.3406982421875,6400.0,1409.3406982421875
2010-06-21,1497.2528076171875,1425.82421875,1431.3187255859375,1436.813232421875,5200.0,1436.813232421875
2010-06-22,1469.7802734375,1420.3297119140625,1442.3077392578125,1434.06591796875,5700.0,1434.06591796875
2010-06-23,1461.5384521484375,1401.098876953125,1428.5714111328125,1450.5494384765625,4200.0,1450.5494384765625
2010-06-24,1436.813232421875,1381.8681640625,1428.5714111328125,1403.84619140625,5100.0,1403.84619140625
2010-06-25,1469.7802734375,1392.857177734375,1409.3406982421875,1464.2857666015625,4700.0,1464.2857666015625
2010-06-28,1480.769287109375,1425.82421875,1478.02197265625,1447.80224609375,3400.0,1447.80224609375
2010-06-29,1417.5823974609375,1340.6593017578125,1412.087890625,1351.6483154296875,5700.0,1351.6483154296875
2010-06-30,1384.6153564453125,1304.945068359375,1351.6483154296875,1307.6922607421875,4000.0,1307.6922607421875
2010-07-01,1337.912109375,1239.010986328125,1326.923095703125,1299.4505615234375,5800.0,1299.4505615234375
2010-07-02,1343.4066162109375,1291.208740234375,1318.6812744140625,1302.19775390625,3700.0,1302.19775390625
2010-07-06,1357.142822265625,1269.230712890625,1310.4395751953125,1277.4725341796875,4800.0,1277.4725341796875
2010-07-07,1381.8681640625,1271.97802734375,1280.2197265625,1376.3736572265625,5800.0,1376.3736572265625
2010-07-08,1434.06591796875,1359.89013671875,1390.10986328125,1423.076904296875,5000.0,1423.076904296875
2010-07-09,1442.3077392578125,1390.10986328125,1414.835205078125,1442.3077392578125,2800.0,1442.3077392578125
2010-07-12,1447.80224609375,1379.120849609375,1439.5604248046875,1417.5823974609375,3200.0,1417.5823974609375
2010-07-13,1461.5384521484375,1425.82421875,1439.5604248046875,1447.80224609375,4200.0,1447.80224609375
2010-07-14,1447.80224609375,1401.098876953125,1447.80224609375,1428.5714111328125,3100.0,1428.5714111328125
2010-07-15,1434.06591796875,1368.1318359375,1425.82421875,1390.10986328125,4000.0,1390.10986328125
2010-07-16,1379.120849609375,1318.6812744140625,1370.879150390625,1321.4285888671875,4000.0,1321.4285888671875
2010-07-19,1351.6483154296875,1307.6922607421875,1340.6593017578125,1326.923095703125,2600.0,1326.923095703125
2010-07-20,1370.879150390625,1293.9560546875,1304.945068359375,1370.879150390625,3200.0,1370.879150390625
2010-07-21,1395.6043701171875,1332.4176025390625,1384.6153564453125,1337.912109375,3000.0,1337.912109375
2010-07-22,1412.087890625,1359.89013671875,1365.3846435546875,1403.84619140625,4200.0,1403.84619140625
2010-07-23,1445.054931640625,1381.8681640625,1390.10986328125,1445.054931640625,4700.0,1445.054931640625
2010-07-26,1467.032958984375,1431.3187255859375,1431.3187255859375,1464.2857666015625,4700.0,1464.2857666015625
2010-07-27,1478.02197265625,1428.5714111328125,1472.5274658203125,1447.80224609375,3600.0,1447.80224609375
2010-07-28,1456.0439453125,1423.076904296875,1447.80224609375,1439.5604248046875,3800.0,1439.5604248046875
2010-07-29,1483.5164794921875,1409.3406982421875,1450.5494384765625,1478.02197265625,4400.0,1478.02197265625
2010-07-30,1530.2197265625,1439.5604248046875,1456.0439453125,1519.230712890625,4900.0,1519.230712890625
2010-08-02,1574.17578125,1521.97802734375,1538.4615478515625,1552.19775390625,4200.0,1552.19775390625
2010-08-03,1560.4395751953125,1519.230712890625,1546.7032470703125,1524.7252197265625,5600.0,1524.7252197265625
2010-08-04,1615.3846435546875,1535.7142333984375,1535.7142333984375,1612.6373291015625,9500.0,1612.6373291015625
2010-08-05,1596.15380859375,1538.4615478515625,1593.4066162109375,1571.4285888671875,5100.0,1571.4285888671875
2010-08-06,1574.17578125,1513.7362060546875,1538.4615478515625,1563.186767578125,4600.0,1563.186767578125
2010-08-09,1582.4176025390625,1549.4505615234375,1579.6702880859375,1563.186767578125,2100.0,1563.186767578125
2010-08-10,1543.9560546875,1497.2528076171875,1524.7252197265625,1516.4835205078125,4000.0,1516.4835205078125
2010-08-11,1500.0,1445.054931640625,1497.2528076171875,1453.2967529296875,6500.0,1453.2967529296875
2010-08-12,1450.5494384765625,1406.5933837890625,1431.3187255859375,1414.835205078125,5800.0,1414.835205078125
2010-08-13,1434.06591796875,1387.3626708984375,1403.84619140625,1392.857177734375,7100.0,1392.857177734375
2010-08-16,1439.5604248046875,1376.3736572265625,1392.857177734375,1401.098876953125,8100.0,1401.098876953125
2010-08-17,1464.2857666015625,1417.5823974609375,1420.3297119140625,1447.80224609375,5400.0,1447.80224609375
2010-08-18,1445.054931640625,1406.5933837890625,1442.3077392578125,1409.3406982421875,5600.0,1409.3406982421875
2010-08-19,1417.5823974609375,1354.3956298828125,1406.5933837890625,1370.879150390625,7500.0,1370.879150390625
2010-08-20,1412.087890625,1351.6483154296875,1357.142822265625,1406.5933837890625,5800.0,1406.5933837890625
2010-08-23,1425.82421875,1335.164794921875,1414.835205078125,1340.6593017578125,6900.0,1340.6593017578125
2010-08-24,1335.164794921875,1291.208740234375,1318.6812744140625,1302.19775390625,4800.0,1302.19775390625
2010-08-25,1335.164794921875,1274.7252197265625,1291.208740234375,1329.6702880859375,4000.0,1329.6702880859375
2010-08-26,1354.3956298828125,1269.230712890625,1332.4176025390625,1274.7252197265625,3400.0,1274.7252197265625
2010-08-27,1324.17578125,1250.0,1291.208740234375,1271.97802734375,12700.0,1271.97802734375
2010-08-30,1310.4395751953125,1258.24169921875,1269.230712890625,1258.24169921875,3900.0,1258.24169921875
2010-08-31,1310.4395751953125,1258.24169921875,1258.24169921875,1291.208740234375,4100.0,1291.208740234375
2010-09-01,1354.3956298828125,1307.6922607421875,1321.4285888671875,1346.15380859375,5600.0,1346.15380859375
2010-09-02,1384.6153564453125,1324.17578125,1351.6483154296875,1384.6153564453125,4800.0,1384.6153564453125
2010-09-03,1412.087890625,1337.912109375,1406.5933837890625,1348.901123046875,7700.0,1348.901123046875
2010-09-07,1357.142822265625,1302.19775390625,1337.912109375,1313.186767578125,3500.0,1313.186767578125
2010-09-08,1337.912109375,1299.4505615234375,1332.4176025390625,1313.186767578125,2200.0,1313.186767578125
2010-09-09,1357.142822265625,1313.186767578125,1346.15380859375,1324.17578125,5200.0,1324.17578125
2010-09-10,1359.89013671875,1318.6812744140625,1326.923095703125,1343.4066162109375,4900.0,1343.4066162109375
2010-09-13,1395.6043701171875,1362.6373291015625,1365.3846435546875,1381.8681640625,4600.0,1381.8681640625
2010-09-14,1403.84619140625,1362.6373291015625,1379.120849609375,1365.3846435546875,4700.0,1365.3846435546875
2010-09-15,1376.3736572265625,1351.6483154296875,1359.89013671875,1370.879150390625,3300.0,1370.879150390625
2010-09-16,1387.3626708984375,1346.15380859375,1370.879150390625,1359.89013671875,2700.0,1359.89013671875
2010-09-17,1379.120849609375,1326.923095703125,1370.879150390625,1354.3956298828125,4500.0,1354.3956298828125
2010-09-20,1384.6153564453125,1326.923095703125,1357.142822265625,1373.6263427734375,8400.0,1373.6263427734375
2010-09-21,1403.84619140625,1362.6373291015625,1362.6373291015625,1376.3736572265625,4100.0,1376.3736572265625
2010-09-22,1398.3516845703125,1357.142822265625,1373.6263427734375,1359.89013671875,3600.0,1359.89013671875
2010-09-23,1384.6153564453125,1335.164794921875,1348.901123046875,1351.6483154296875,3800.0,1351.6483154296875
2010-09-24,1401.098876953125,1359.89013671875,1373.6263427734375,1395.6043701171875,3800.0,1395.6043701171875
2010-09-27,1428.5714111328125,1381.8681640625,1401.098876953125,1420.3297119140625,6400.0,1420.3297119140625
2010-09-28,1442.3077392578125,1392.857177734375,1428.5714111328125,1428.5714111328125,11100.0,1428.5714111328125
2010-09-29,1483.5164794921875,1423.076904296875,1423.076904296875,1467.032958984375,7400.0,1467.032958984375
2010-09-30,1489.010986328125,1412.087890625,1464.2857666015625,1425.82421875,5800.0,1425.82421875
2010-10-01,1453.2967529296875,1401.098876953125,1436.813232421875,1428.5714111328125,4600.0,1428.5714111328125
2010-10-04,1425.82421875,1368.1318359375,1417.5823974609375,1373.6263427734375,4900.0,1373.6263427734375
2010-10-05,1425.82421875,1381.8681640625,1395.6043701171875,1420.3297119140625,3900.0,1420.3297119140625
2010-10-06,1425.82421875,1379.120849609375,1412.087890625,1409.3406982421875,5700.0,1409.3406982421875
2010-10-07,1428.5714111328125,1381.8681640625,1420.3297119140625,1387.3626708984375,4100.0,1387.3626708984375
2010-10-08,1428.5714111328125,1381.8681640625,1387.3626708984375,1425.82421875,4700.0,1425.82421875
2010-10-11,1475.2747802734375,1406.5933837890625,1414.835205078125,1445.054931640625,4000.0,1445.054931640625
2010-10-12,1458.791259765625,1417.5823974609375,1442.3077392578125,1447.80224609375,3300.0,1447.80224609375
2010-10-13,1480.769287109375,1453.2967529296875,1456.0439453125,1456.0439453125,4400.0,1456.0439453125
2010-10-14,1475.2747802734375,1442.3077392578125,1456.0439453125,1447.80224609375,4400.0,1447.80224609375
2010-10-15,1475.2747802734375,1431.3187255859375,1475.2747802734375,1431.3187255859375,4100.0,1431.3187255859375
2010-10-18,1447.80224609375,1414.835205078125,1431.3187255859375,1434.06591796875,3600.0,1434.06591796875
2010-10-19,1428.5714111328125,1357.142822265625,1414.835205078125,1368.1318359375,4900.0,1368.1318359375
2010-10-20,1436.813232421875,1379.120849609375,1384.6153564453125,1420.3297119140625,3600.0,1420.3297119140625
2010-10-21,1447.80224609375,1370.879150390625,1434.06591796875,1376.3736572265625,3800.0,1376.3736572265625
2010-10-22,1403.84619140625,1370.879150390625,1387.3626708984375,1398.3516845703125,2600.0,1398.3516845703125
2010-10-25,1425.82421875,1403.84619140625,1409.3406982421875,1409.3406982421875,3100.0,1409.3406982421875
2010-10-26,1401.098876953125,1379.120849609375,1395.6043701171875,1392.857177734375,3900.0,1392.857177734375
2010-10-27,1392.857177734375,1359.89013671875,1381.8681640625,1362.6373291015625,4600.0,1362.6373291015625
2010-10-28,1508.24169921875,1434.06591796875,1478.02197265625,1478.02197265625,14600.0,1478.02197265625
2010-10-29,1502.7471923828125,1456.0439453125,1478.02197265625,1475.2747802734375,7100.0,1475.2747802734375
2010-11-01,1508.24169921875,1456.0439453125,1475.2747802734375,1475.2747802734375,5400.0,1475.2747802734375
2010-11-02,1521.97802734375,1472.5274658203125,1491.75830078125,1516.4835205078125,5000.0,1516.4835205078125
2010-11-03,1535.7142333984375,1370.879150390625,1524.7252197265625,1376.3736572265625,15700.0,1376.3736572265625
2010-11-04,1436.813232421875,1379.120849609375,1417.5823974609375,1406.5933837890625,8500.0,1406.5933837890625
2010-11-05,1431.3187255859375,1387.3626708984375,1412.087890625,1390.10986328125,5900.0,1390.10986328125
2010-11-08,1434.06591796875,1384.6153564453125,1392.857177734375,1423.076904296875,8700.0,1423.076904296875
2010-11-09,1552.19775390625,1431.3187255859375,1439.5604248046875,1510.989013671875,20400.0,1510.989013671875
2010-11-10,1560.4395751953125,1472.5274658203125,1494.5054931640625,1546.7032470703125,12300.0,1546.7032470703125
2010-11-11,1626.3736572265625,1524.7252197265625,1543.9560546875,1618.1318359375,14700.0,1618.1318359375
2010-11-12,1604.3956298828125,1541.208740234375,1582.4176025390625,1554.945068359375,11500.0,1554.945068359375
2010-11-15,1579.6702880859375,1524.7252197265625,1563.186767578125,1560.4395751953125,5700.0,1560.4395751953125
2010-11-16,1543.9560546875,1447.80224609375,1543.9560546875,1458.791259765625,11500.0,1458.791259765625
2010-11-17,1491.75830078125,1458.791259765625,1467.032958984375,1491.75830078125,5700.0,1491.75830078125
2010-11-18,1530.2197265625,1486.2637939453125,1519.230712890625,1500.0,5200.0,1500.0
2010-11-19,1549.4505615234375,1483.5164794921875,1491.75830078125,1519.230712890625,5900.0,1519.230712890625
2010-11-22,1543.9560546875,1494.5054931640625,1524.7252197265625,1543.9560546875,4800.0,1543.9560546875
2010-11-23,1530.2197265625,1491.75830078125,1516.4835205078125,1516.4835205078125,6900.0,1516.4835205078125
2010-11-24,1557.6922607421875,1516.4835205078125,1524.7252197265625,1557.6922607421875,6000.0,1557.6922607421875
2010-11-26,1615.3846435546875,1543.9560546875,1549.4505615234375,1615.3846435546875,4400.0,1615.3846435546875
2010-11-29,1686.813232421875,1601.6483154296875,1609.89013671875,1640.10986328125,16000.0,1640.10986328125
2010-11-30,1648.3516845703125,1604.3956298828125,1642.857177734375,1634.6153564453125,7800.0,1634.6153564453125
2010-12-01,1670.3297119140625,1637.3626708984375,1664.835205078125,1642.857177734375,6300.0,1642.857177734375
2010-12-02,1664.835205078125,1642.857177734375,1651.098876953125,1648.3516845703125,4200.0,1648.3516845703125
2010-12-03,1656.5933837890625,1615.3846435546875,1642.857177734375,1637.3626708984375,3900.0,1637.3626708984375
2010-12-06,1714.2857666015625,1640.10986328125,1642.857177734375,1703.2967529296875,8300.0,1703.2967529296875
2010-12-07,1744.5054931640625,1659.3406982421875,1733.5164794921875,1662.087890625,5600.0,1662.087890625
2010-12-08,1673.076904296875,1604.3956298828125,1670.3297119140625,1623.6263427734375,5700.0,1623.6263427734375
2010-12-09,1656.5933837890625,1615.3846435546875,1640.10986328125,1629.120849609375,3600.0,1629.120849609375
2010-12-10,1656.5933837890625,1604.3956298828125,1629.120849609375,1645.6043701171875,3700.0,1645.6043701171875
2010-12-13,1686.813232421875,1623.6263427734375,1662.087890625,1626.3736572265625,3500.0,1626.3736572265625
2010-12-14,1640.10986328125,1585.164794921875,1637.3626708984375,1593.4066162109375,4300.0,1593.4066162109375
2010-12-15,1626.3736572265625,1585.164794921875,1593.4066162109375,1587.912109375,3300.0,1587.912109375
2010-12-16,1585.164794921875,1557.6922607421875,1585.164794921875,1576.923095703125,2900.0,1576.923095703125
2010-12-17,1593.4066162109375,1552.19775390625,1574.17578125,1552.19775390625,6800.0,1552.19775390625
2010-12-20,1607.142822265625,1554.945068359375,1568.6812744140625,1596.15380859375,3600.0,1596.15380859375
2010-12-21,1664.835205078125,1596.15380859375,1598.901123046875,1664.835205078125,4900.0,1664.835205078125
2010-12-22,1692.3077392578125,1642.857177734375,1664.835205078125,1684.06591796875,5900.0,1684.06591796875
2010-12-23,1703.2967529296875,1664.835205078125,1681.3187255859375,1692.3077392578125,3700.0,1692.3077392578125
2010-12-27,1695.054931640625,1664.835205078125,1692.3077392578125,1670.3297119140625,2800.0,1670.3297119140625
2010-12-28,1684.06591796875,1637.3626708984375,1670.3297119140625,1637.3626708984375,4300.0,1637.3626708984375
2010-12-29,1648.3516845703125,1609.89013671875,1645.6043701171875,1612.6373291015625,3200.0,1612.6373291015625
2010-12-30,1662.087890625,1609.89013671875,1615.3846435546875,1653.84619140625,8100.0,1653.84619140625
2010-12-31,1675.82421875,1629.120849609375,1653.84619140625,1653.84619140625,2500.0,1653.84619140625
2011-01-03,1717.032958984375,1642.857177734375,1678.5714111328125,1645.6043701171875,14100.0,1645.6043701171875
2011-01-04,1673.076904296875,1587.912109375,1662.087890625,1623.6263427734375,7600.0,1623.6263427734375
2011-01-05,1667.5823974609375,1609.89013671875,1620.879150390625,1642.857177734375,13400.0,1642.857177734375
2011-01-06,1670.3297119140625,1640.10986328125,1648.3516845703125,1664.835205078125,23700.0,1664.835205078125
2011-01-07,1708.791259765625,1656.5933837890625,1675.82421875,1697.80224609375,12700.0,1697.80224609375
2011-01-10,1739.010986328125,1673.076904296875,1686.813232421875,1717.032958984375,10000.0,1717.032958984375
