Date,High,Low,Open,Close,Volume,Adj Close
2010-03-24,6.813249588012695,6.727584362030029,6.767561435699463,6.767561435699463,5927100.0,6.036262035369873
2010-03-25,6.801827430725098,6.650485515594482,6.776127815246582,6.650485515594482,6750400.0,5.931836128234863
2010-03-26,6.7075958251953125,6.5876641273498535,6.690462589263916,6.6019415855407715,4919900.0,5.888538837432861
2010-03-29,6.6647629737854,6.42204475402832,6.641919136047363,6.530553817749023,9844100.0,5.824864864349365
2010-03-30,6.5733866691589355,6.473443508148193,6.564820289611816,6.504854202270508,6315800.0,5.801942348480225
2010-03-31,6.556253433227539,6.467732906341553,6.5019989013671875,6.504854202270508,6622200.0,5.801942348480225
2010-04-01,6.564820289611816,6.404911518096924,6.507709980010986,6.4306111335754395,5161500.0,5.735722541809082
2010-04-05,6.49057674407959,6.390634059906006,6.464877128601074,6.473443508148193,4235300.0,5.77392578125
2010-04-06,6.579097747802734,6.402055740356445,6.4306111335754395,6.539120674133301,6380600.0,5.8325066566467285
2010-04-07,6.621930122375488,6.499143123626709,6.510565280914307,6.590519905090332,4989900.0,5.878352165222168
2010-04-08,6.6647629737854,6.533409595489502,6.596230506896973,6.633352279663086,4032500.0,5.916555404663086
2010-04-09,6.653340816497803,6.527698516845703,6.633352279663086,6.556253433227539,4102900.0,5.847787380218506
2010-04-12,6.564820289611816,6.467732906341553,6.539120674133301,6.539120674133301,4432100.0,5.8325066566467285
2010-04-13,6.704740047454834,6.496287822723389,6.539120674133301,6.699028968811035,3845100.0,5.97513484954834
2010-04-14,6.784694671630859,6.647629737854004,6.704740047454834,6.784694671630859,4075200.0,6.051543712615967
2010-04-15,6.853226661682129,6.739006519317627,6.770416736602783,6.853226661682129,4705600.0,6.112670421600342
2010-04-16,6.841804504394531,6.736150741577148,6.818960666656494,6.756139278411865,5104100.0,6.026073455810547
2010-04-19,6.776127815246582,6.639063358306885,6.710451126098633,6.750428199768066,2705600.0,6.020981311798096
2010-04-20,6.881782054901123,6.758995056152344,6.781838893890381,6.78754997253418,4080800.0,6.05409049987793
2010-04-21,6.816104888916016,6.644774436950684,6.801827430725098,6.716162204742432,4891900.0,5.990416526794434
2010-04-22,6.761850357055664,6.596230506896973,6.639063358306885,6.739006519317627,2127800.0,6.010793209075928
2010-04-23,6.767561435699463,6.670474052429199,6.758995056152344,6.7218732833862305,3353500.0,5.995511054992676
2010-04-26,6.7218732833862305,6.6733293533325195,6.704740047454834,6.693317890167236,2976300.0,5.970041275024414
2010-04-27,6.773272514343262,6.60765266418457,6.667618274688721,6.616219520568848,7520100.0,5.901273250579834
2010-04-28,6.884637355804443,6.427755355834961,6.713306903839111,6.453454971313477,9350600.0,5.756097793579102
2010-04-29,6.593375205993652,6.479154586791992,6.527698516845703,6.5019989013671875,5075700.0,5.79939603805542
2010-04-30,6.533409595489502,6.402055740356445,6.4877214431762695,6.410622596740723,5337300.0,5.717893600463867
2010-05-03,6.5876641273498535,6.396345138549805,6.410622596740723,6.524842739105225,2830300.0,5.8197712898254395
2010-05-04,6.479154586791992,6.290690898895264,6.473443508148193,6.322101593017578,3151700.0,5.6389384269714355
2010-05-05,6.327812671661377,6.187892436981201,6.287835597991943,6.216447830200195,4307800.0,5.54470157623291
2010-05-06,6.256424903869629,5.782410144805908,6.219303131103516,6.042261600494385,5360800.0,5.389338493347168
2010-05-07,6.253569602966309,5.848086833953857,6.0194172859191895,5.885208606719971,6758800.0,5.249256134033203
2010-05-10,6.2107367515563965,6.045116901397705,6.047972679138184,6.130782604217529,7082700.0,5.4682936668396
2010-05-11,6.259280204772949,6.053683757781982,6.0908050537109375,6.1964592933654785,5798900.0,5.5268731117248535
2010-05-12,6.42204475402832,6.187892436981201,6.187892436981201,6.36493444442749,8387600.0,5.677143096923828
2010-05-13,6.533409595489502,6.353512287139893,6.3820672035217285,6.467732906341553,7553100.0,5.768832683563232
2010-05-14,6.507709980010986,6.376356601715088,6.456310749053955,6.450599670410156,6664300.0,5.753551006317139
2010-05-17,6.610508441925049,6.413477897644043,6.482010364532471,6.596230506896973,6184500.0,5.883445739746094
2010-05-18,6.639063358306885,6.427755355834961,6.599086284637451,6.4306111335754395,6842500.0,5.735722541809082
2010-05-19,6.504854202270508,6.330667972564697,6.4163336753845215,6.3677897453308105,4698600.0,5.679688453674316
2010-05-20,6.293546676635742,6.1250715255737305,6.256424903869629,6.13363790512085,5572300.0,5.4708404541015625
2010-05-21,6.1821818351745605,6.039405822753906,6.059394836425781,6.13363790512085,5750200.0,5.4708404541015625
2010-05-24,6.419188976287842,6.0908050537109375,6.147915363311768,6.327812671661377,5953000.0,5.6440324783325195
2010-05-25,6.470588207244873,6.1621928215026855,6.205025672912598,6.456310749053955,9175200.0,5.758645057678223
2010-05-26,6.584808826446533,6.387778282165527,6.464877128601074,6.444888591766357,7236500.0,5.748456954956055
2010-05-27,6.701884746551514,6.347801208496094,6.541975975036621,6.701884746551514,7090400.0,5.977682590484619
2010-05-28,6.770416736602783,6.630496978759766,6.701884746551514,6.699028968811035,4297600.0,5.97513484954834
2010-06-01,6.733295440673828,6.567675590515137,6.653340816497803,6.579097747802734,3318400.0,5.868163585662842
2010-06-02,6.667618274688721,6.561964511871338,6.596230506896973,6.621930122375488,5016200.0,5.906367778778076
2010-06-03,6.758995056152344,6.659051895141602,6.670474052429199,6.704740047454834,4405800.0,5.980228900909424
2010-06-04,6.676185131072998,6.541975975036621,6.621930122375488,6.559109210968018,4843900.0,5.850335121154785
2010-06-07,6.627641201019287,6.42204475402832,6.570530891418457,6.43346643447876,3504800.0,5.738269329071045
2010-06-08,6.536264896392822,6.344945907592773,6.470588207244873,6.4163336753845215,4820100.0,5.722987174987793
2010-06-09,6.504854202270508,6.336379051208496,6.439177513122559,6.356367588043213,3624900.0,5.669502258300781
2010-06-10,6.504854202270508,6.393489360809326,6.413477897644043,6.496287822723389,3454000.0,5.794302940368652
2010-06-11,6.641919136047363,6.396345138549805,6.456310749053955,6.6362080574035645,4922400.0,5.919102668762207
2010-06-14,6.756139278411865,6.644774436950684,6.650485515594482,6.653340816497803,4467100.0,5.934383869171143
2010-06-15,6.744717121124268,6.6647629737854,6.679040431976318,6.7075958251953125,3705800.0,5.982776165008545
2010-06-16,6.773272514343262,6.667618274688721,6.667618274688721,6.7075958251953125,3867900.0,5.982776165008545
2010-06-17,6.773272514343262,6.6362080574035645,6.716162204742432,6.761850357055664,5940400.0,6.031167507171631
2010-06-18,6.816104888916016,6.739006519317627,6.781838893890381,6.756139278411865,2647800.0,6.026073455810547
2010-06-21,6.853226661682129,6.690462589263916,6.824671745300293,6.713306903839111,5026000.0,5.987872123718262
2010-06-22,6.784694671630859,6.599086284637451,6.727584362030029,6.647629737854004,5927800.0,5.9292893409729
2010-06-23,6.6733293533325195,6.55054235458374,6.641919136047363,6.567675590515137,4628500.0,5.857975482940674
2010-06-24,6.570530891418457,6.439177513122559,6.559109210968018,6.464877128601074,3298100.0,5.766286373138428
2010-06-25,6.60765266418457,6.410622596740723,6.450599670410156,6.567675590515137,5446600.0,5.857975482940674
2010-06-28,6.644774436950684,6.499143123626709,6.570530891418457,6.5733866691589355,3002900.0,5.863068580627441
2010-06-29,6.513421058654785,6.3106794357299805,6.499143123626709,6.336379051208496,5475300.0,5.651672840118408
2010-06-30,6.413477897644043,6.259280204772949,6.356367588043213,6.273558139801025,5708900.0,5.595641136169434
2010-07-01,6.344945907592773,6.156482219696045,6.284979820251465,6.25071382522583,8363400.0,5.5752644538879395
2010-07-02,6.2964019775390625,6.130782604217529,6.287835597991943,6.1621928215026855,3920800.0,5.496308326721191
2010-07-06,6.327812671661377,6.156482219696045,6.245002746582031,6.1964592933654785,3247000.0,5.5268731117248535
2010-07-07,6.42204475402832,6.259280204772949,6.324957370758057,6.370645523071289,4011800.0,5.682236194610596
2010-07-08,6.447744369506836,6.373500823974609,6.402055740356445,6.393489360809326,4891500.0,5.702612400054932
2010-07-09,6.427755355834961,6.339234828948975,6.379211902618408,6.396345138549805,3192400.0,5.7051591873168945
2010-07-12,6.482010364532471,6.370645523071289,6.387778282165527,6.4163336753845215,2933600.0,5.722987174987793
2010-07-13,6.530553817749023,6.439177513122559,6.476299285888672,6.504854202270508,5407400.0,5.801942348480225
2010-07-14,6.647629737854004,6.476299285888672,6.476299285888672,6.593375205993652,6053200.0,5.880897045135498
2010-07-15,6.599086284637451,6.456310749053955,6.561964511871338,6.593375205993652,2586200.0,5.880897045135498
2010-07-16,6.564820289611816,6.410622596740723,6.564820289611816,6.424900054931641,2324200.0,5.73062801361084
2010-07-19,6.482010364532471,6.407766819000244,6.456310749053955,6.456310749053955,2751100.0,5.758645057678223
2010-07-20,6.567675590515137,6.324957370758057,6.402055740356445,6.553398132324219,5656400.0,5.845242023468018
2010-07-21,6.619074821472168,6.5162763595581055,6.619074821472168,6.533409595489502,2751500.0,5.827413082122803
2010-07-22,6.804683208465576,6.570530891418457,6.590519905090332,6.801827430725098,5092900.0,6.066825866699219
2010-07-23,6.853226661682129,6.670474052429199,6.776127815246582,6.850371360778809,2935000.0,6.110124588012695
2010-07-26,6.978869438171387,6.8218159675598145,6.833238124847412,6.907481670379639,3479200.0,6.161063194274902
2010-07-27,6.970302581787109,6.756139278411865,6.921759128570557,6.776127815246582,7773700.0,6.043903350830078
2010-07-28,7.090234279632568,6.838949203491211,6.984580039978027,7.07595682144165,9060700.0,6.311332702636719
2010-07-29,7.207310199737549,6.967447280883789,7.064534664154053,7.147344589233398,6801500.0,6.375005722045898
2010-07-30,7.20445442199707,7.058823585510254,7.095945358276367,7.138777732849121,4659700.0,6.36736536026001
2010-08-02,7.247287273406982,7.127355575561523,7.181610584259033,7.150199890136719,6847400.0,6.3775529861450195
2010-08-03,7.25870943069458,7.107367038726807,7.107367038726807,7.195888042449951,4612100.0,6.418302059173584
2010-08-04,7.332952499389648,7.178754806518555,7.1987433433532715,7.210165500640869,5818900.0,6.431038856506348
2010-08-05,7.238720893859863,7.135922431945801,7.164477348327637,7.190176963806152,4847100.0,6.413210391998291
2010-08-06,7.238720893859863,7.07595682144165,7.127355575561523,7.153055191040039,3435100.0,6.380099773406982
2010-08-09,7.224442958831787,7.118789196014404,7.155910968780518,7.1701884269714355,4341700.0,6.39538049697876
2010-08-10,7.312963962554932,7.0845232009887695,7.130211353302002,7.275842189788818,6090300.0,6.48961877822876
2010-08-11,7.238720893859863,7.08737850189209,7.215876579284668,7.115933895111084,5888900.0,6.346989631652832
2010-08-12,7.050257205963135,6.813249588012695,6.990291118621826,6.838949203491211,9468700.0,6.099936008453369
2010-08-13,6.858937740325928,6.710451126098633,6.836093425750732,6.724728584289551,6140700.0,5.998056888580322
2010-08-16,6.838949203491211,6.690462589263916,6.719017505645752,6.7932610511779785,3882600.0,6.059184551239014
2010-08-17,6.910336971282959,6.810394287109375,6.84751558303833,6.836093425750732,4517500.0,6.097387790679932
2010-08-18,6.916048049926758,6.784694671630859,6.84466028213501,6.838949203491211,4868800.0,6.099936008453369
2010-08-19,6.916048049926758,6.813249588012695,6.816104888916016,6.818960666656494,4735000.0,6.0821075439453125
2010-08-20,6.833238124847412,6.739006519317627,6.798972129821777,6.781838893890381,3892800.0,6.048996925354004
2010-08-23,6.833238124847412,6.736150741577148,6.798972129821777,6.773272514343262,3300900.0,6.041355133056641
2010-08-24,6.896059513092041,6.6647629737854,6.750428199768066,6.841804504394531,9939300.0,6.102481365203857
2010-08-25,6.9988579750061035,6.78754997253418,6.7932610511779785,6.9645915031433105,6896800.0,6.212000370025635
2010-08-26,7.110222816467285,6.944602966308594,7.015990734100342,6.9988579750061035,6732900.0,6.242564678192139
2010-08-27,7.0845232009887695,6.916048049926758,7.041690349578857,7.058823585510254,4313000.0,6.296050548553467
2010-08-30,7.07595682144165,7.001713275909424,7.024557590484619,7.001713275909424,2938500.0,6.245111465454102
2010-08-31,7.104511737823486,6.907481670379639,6.944602966308594,7.07595682144165,9171000.0,6.311332702636719
2010-09-01,7.207310199737549,7.081667423248291,7.138777732849121,7.20159912109375,5927800.0,6.423398017883301
2010-09-02,7.335808277130127,7.221587657928467,7.227298736572266,7.32724142074585,3468300.0,6.535463333129883
2010-09-03,7.421473503112793,7.312963962554932,7.370074272155762,7.381496429443359,2331900.0,6.583855152130127
2010-09-07,7.392918109893799,7.272986888885498,7.341519355773926,7.307252883911133,2262900.0,6.51763391494751
2010-09-08,7.467161655426025,7.284409046173096,7.32724142074585,7.4043402671813965,2692600.0,6.604231357574463
2010-09-09,7.50142765045166,7.398629188537598,7.455739498138428,7.481439113616943,4638300.0,6.672998428344727
2010-09-10,7.484294891357422,7.344374656677246,7.478583812713623,7.44146203994751,5072200.0,6.637341499328613
2010-09-13,7.529983043670654,7.398629188537598,7.504283428192139,7.450028419494629,3780400.0,6.64498233795166
2010-09-14,7.5242719650268555,7.378640651702881,7.458595275878906,7.4900054931640625,5454000.0,6.680638790130615
2010-09-15,7.584237575531006,7.401484966278076,7.421473503112793,7.518560886383057,3063800.0,6.706109046936035
2010-09-16,7.5242719650268555,7.435750961303711,7.515705108642578,7.512849807739258,2455600.0,6.701014518737793
2010-09-17,7.5613932609558105,7.44431734085083,7.5099945068359375,7.527127265930176,2541400.0,6.713749885559082
2010-09-20,7.638492107391357,7.50142765045166,7.544260501861572,7.549971580505371,6344500.0,6.734124183654785
2010-09-21,7.598515033721924,7.467161655426025,7.527127265930176,7.495716571807861,5938300.0,6.685731887817383
2010-09-22,7.527127265930176,7.364363193511963,7.461450576782227,7.481439113616943,3561800.0,6.672998428344727
2010-09-23,7.61564826965332,7.412907123565674,7.44146203994751,7.532838344573975,3219700.0,6.718843460083008
2010-09-24,7.675613880157471,7.572815418243408,7.575671195983887,7.652770042419434,2642600.0,6.825815200805664
2010-09-27,7.669902801513672,7.572815418243408,7.635636806488037,7.6242146492004395,2358500.0,6.800344944000244
2010-09-28,7.735579490661621,7.507138729095459,7.629925727844238,7.715590953826904,2658000.0,6.881847858428955
2010-09-29,7.707024574279785,7.5613932609558105,7.707024574279785,7.607081890106201,2348400.0,6.785064220428467
2010-09-30,7.632781505584717,7.370074272155762,7.618503570556641,7.50142765045166,3279200.0,6.690826892852783
2010-10-01,7.544260501861572,7.458595275878906,7.544260501861572,7.492861270904541,2175000.0,6.683187007904053
2010-10-04,7.512849807739258,7.4186177253723145,7.470016956329346,7.4900054931640625,2190100.0,6.680638790130615
2010-10-05,7.707024574279785,7.504283428192139,7.569960117340088,7.669902801513672,2660400.0,6.8410964012146
2010-10-06,7.669902801513672,7.4043402671813965,7.669902801513672,7.49857234954834,4128800.0,6.6882805824279785
2010-10-07,7.575671195983887,7.4386067390441895,7.504283428192139,7.472872734069824,2431400.0,6.665358066558838
2010-10-08,7.512849807739258,7.427184581756592,7.464305877685547,7.495716571807861,2540300.0,6.685731887817383
2010-10-11,7.6956024169921875,7.478583812713623,7.481439113616943,7.604226112365723,3927100.0,6.78251838684082
2010-10-12,7.50142765045166,7.358652114868164,7.50142765045166,7.450028419494629,4954600.0,6.64498233795166
2010-10-13,7.675613880157471,7.272986888885498,7.675613880157471,7.3900628089904785,4689100.0,6.591495990753174
2010-10-14,7.410051345825195,7.252998352050781,7.401484966278076,7.307252883911133,3016600.0,6.51763391494751
2010-10-15,7.370074272155762,7.161622047424316,7.344374656677246,7.221587657928467,5047700.0,6.441226482391357
2010-10-18,7.324386119842529,7.1987433433532715,7.1987433433532715,7.255853652954102,2532900.0,6.471789360046387
2010-10-19,7.32724142074585,7.167333126068115,7.190176963806152,7.267275810241699,3835300.0,6.481977939605713
2010-10-20,7.31581974029541,7.215876579284668,7.267275810241699,7.272986888885498,1441000.0,6.4870710372924805
2010-10-21,7.378640651702881,7.2901201248168945,7.31581974029541,7.372929573059082,2264000.0,6.57621431350708
2010-10-22,7.478583812713623,7.372929573059082,7.372929573059082,7.452884197235107,1987700.0,6.647528171539307
2010-10-25,7.544260501861572,7.450028419494629,7.478583812713623,7.484294891357422,2195400.0,6.675545692443848
2010-10-26,7.67275857925415,7.450028419494629,7.455739498138428,7.55853796005249,7070500.0,6.741766452789307
2010-10-27,8.081096649169922,7.784123420715332,7.85551118850708,7.878355026245117,12277300.0,7.027023792266846
2010-10-28,8.066819190979004,7.872644424438477,7.955453872680664,7.921187877655029,9067300.0,7.065227508544922
2010-10-29,8.001142501831055,7.92404317855835,7.949742794036865,7.966876029968262,5684400.0,7.105979919433594
2010-11-01,8.006853103637695,7.872644424438477,7.98115348815918,7.926898956298828,2682800.0,7.0703206062316895
2010-11-02,8.003997802734375,7.932610034942627,7.96973180770874,7.992575645446777,2780200.0,7.128901481628418
2010-11-03,7.9868645668029785,7.881210803985596,7.96973180770874,7.949742794036865,3043500.0,7.090697288513184
2010-11-04,8.02969741821289,7.932610034942627,8.009708404541016,7.998286724090576,2928000.0,7.13399600982666
2010-11-05,8.201027870178223,7.975442409515381,7.984009265899658,8.161050796508789,4187300.0,7.279171943664551
2010-11-08,8.255282402038574,8.106796264648438,8.126784324645996,8.186750411987305,3172400.0,7.302093982696533
2010-11-09,8.2095947265625,8.043974876403809,8.2095947265625,8.081096649169922,2669200.0,7.207858562469482
2010-11-10,8.09251880645752,7.975442409515381,8.066819190979004,8.032552719116211,3734100.0,7.164558410644531
2010-11-11,8.046830177307129,7.9011993408203125,7.961164951324463,8.018275260925293,2845300.0,7.151823997497559
2010-11-12,8.012564659118652,7.875499725341797,7.941176414489746,7.91262149810791,1723600.0,7.057587146759033
2010-11-15,7.995430946350098,7.844089031219482,7.92404317855835,7.949742794036865,3270800.0,7.090697288513184
2010-11-16,7.932610034942627,7.744146347045898,7.921187877655029,7.79840087890625,3213000.0,6.955709457397461
2010-11-17,7.789834499359131,7.655625343322754,7.764134883880615,7.7098798751831055,3446600.0,6.876753330230713
2010-11-18,7.946887493133545,7.755568027496338,7.758423805236816,7.85551118850708,2865300.0,7.00664758682251
2010-11-19,7.852655410766602,7.778412342071533,7.832666873931885,7.835522651672363,1222100.0,6.988819599151611
2010-11-22,7.984009265899658,7.8012566566467285,7.832666873931885,7.978298187255859,2269600.0,7.1161675453186035
2010-11-23,7.978298187255859,7.852655410766602,7.9154767990112305,7.9725871086120605,2799100.0,7.1110734939575195
2010-11-24,8.075385093688965,7.921187877655029,7.995430946350098,8.038264274597168,2579500.0,7.169652938842773
2010-11-26,8.052541732788086,7.992575645446777,8.012564659118652,8.018275260925293,634900.0,7.151823997497559
2010-11-29,8.132495880126953,7.941176414489746,7.9725871086120605,8.106796264648438,3624900.0,7.230780124664307
2010-11-30,8.320959091186523,7.998286724090576,8.035408020019531,8.038264274597168,6371100.0,7.169652938842773
2010-12-01,8.283838272094727,8.135351181030273,8.158195495605469,8.201027870178223,3293600.0,7.314827919006348
2010-12-02,8.480868339538574,8.201027870178223,8.201027870178223,8.380925178527832,6109900.0,7.475286960601807
2010-12-03,8.69217586517334,8.39520263671875,8.418046951293945,8.632209777832031,6017100.0,7.6994171142578125
2010-12-06,8.746430397033691,8.62078857421875,8.69217586517334,8.715020179748535,3868600.0,7.773279666900635
2010-12-07,8.840662002563477,8.683609008789062,8.757852554321289,8.700742721557617,4092400.0,7.760545253753662
2010-12-08,8.823529243469238,8.583666801452637,8.69503116607666,8.617932319641113,6500700.0,7.68668270111084
2010-12-09,8.675043106079102,8.526556015014648,8.675043106079102,8.57795524597168,3619300.0,7.651025772094727
2010-12-10,8.600799560546875,8.483723640441895,8.566533088684082,8.557967185974121,3296000.0,7.6331963539123535
2010-12-13,8.612221717834473,8.472301483154297,8.560822486877441,8.492290496826172,1828700.0,7.5746169090271
2010-12-14,8.586522102355957,8.478013038635254,8.520845413208008,8.492290496826172,2893700.0,7.5746169090271
2010-12-15,8.552255630493164,8.403769493103027,8.503711700439453,8.418046951293945,3587400.0,7.508395671844482
2010-12-16,8.426613807678223,8.295259475708008,8.415191650390625,8.39234733581543,4477300.0,7.485475063323975
2010-12-17,8.520845413208008,8.406624794006348,8.420902252197266,8.517990112304688,4367300.0,7.597538471221924
2010-12-20,8.597944259643555,8.429469108581543,8.549400329589844,8.492290496826172,3684100.0,7.5746169090271
2010-12-21,8.720730781555176,8.520845413208008,8.572244644165039,8.62078857421875,2543500.0,7.689230918884277
2010-12-22,8.646488189697266,8.523700714111328,8.580810546875,8.557967185974121,1283400.0,7.6331963539123535
2010-12-23,8.57509994506836,8.455168724060059,8.57509994506836,8.483723640441895,1353100.0,7.566976547241211
2010-12-27,8.557967185974121,8.39805793762207,8.46373462677002,8.517990112304688,1808000.0,7.597538471221924
2010-12-28,8.563677787780762,8.458024024963379,8.517990112304688,8.526556015014648,1322300.0,7.6051788330078125
2010-12-29,8.600799560546875,8.472301483154297,8.50942325592041,8.572244644165039,1356600.0,7.645933151245117
2010-12-30,8.589377403259277,8.386635780334473,8.589377403259277,8.39234733581543,2280100.0,7.485475063323975
2010-12-31,8.435179710388184,8.161050796508789,8.383780479431152,8.195317268371582,3087700.0,7.3097357749938965
2011-01-03,8.609366416931152,8.27527141571045,8.28098201751709,8.57795524597168,4080100.0,7.651025772094727
2011-01-04,8.560822486877441,8.315248489379883,8.560822486877441,8.403769493103027,2616600.0,7.49566125869751
2011-01-05,8.540833473205566,8.338092803955078,8.338092803955078,8.475156784057617,3664100.0,7.559332370758057
2011-01-06,8.529411315917969,8.420902252197266,8.458024024963379,8.46373462677002,1793300.0,7.5491485595703125
2011-01-07,8.50942325592041,8.332381248474121,8.466590881347656,8.429469108581543,2850200.0,7.51858377456665
2011-01-10,8.520845413208008,8.32381534576416,8.375214576721191,8.475156784057617,2001300.0,7.559332370758057
2011-01-11,8.517990112304688,8.39520263671875,8.517990112304688,8.495145797729492,2942700.0,7.577162742614746
2011-01-12,8.543689727783203,8.423757553100586,8.532267570495605,8.483723640441895,2274800.0,7.566976547241211
