Date,High,Low,Open,Close,Volume,Adj Close
2010-03-11,3.0250189304351807,2.9188780784606934,2.9340410232543945,3.0098559856414795,60806.0,3.0098559856414795
2010-03-12,3.032599925994873,2.979530096054077,3.0250189304351807,3.0098559856414795,86658.0,3.0098559856414795
2010-03-15,3.055345058441162,2.9264590740203857,3.017436981201172,3.055345058441162,111587.0,3.055345058441162
2010-03-16,3.0705080032348633,2.979530096054077,3.0705080032348633,3.0250189304351807,201543.0,3.0250189304351807
2010-03-17,3.0629260540008545,3.032599925994873,3.032599925994873,3.040182113647461,90220.0,3.040182113647461
2010-03-18,3.108414888381958,3.0022740364074707,3.0477631092071533,3.0780889987945557,46165.0,3.0780889987945557
2010-03-19,3.093251943588257,2.9264590740203857,3.093251943588257,2.979530096054077,118842.0,2.979530096054077
2010-03-22,3.0477631092071533,2.941622018814087,2.9719479084014893,3.040182113647461,45506.0,3.040182113647461
2010-03-23,3.055345058441162,2.9871110916137695,3.032599925994873,3.0477631092071533,51573.0,3.0477631092071533
2010-03-24,3.0477631092071533,2.964366912841797,3.0477631092071533,2.979530096054077,67269.0,2.979530096054077
2010-03-25,3.0022740364074707,2.9492039680480957,3.0022740364074707,2.9492039680480957,49594.0,2.9492039680480957
2010-03-26,2.9946930408477783,2.9188780784606934,2.956784963607788,2.9492039680480957,33635.0,2.9492039680480957
2010-03-29,3.032599925994873,2.9264590740203857,2.9871110916137695,3.017436981201172,69379.0,3.017436981201172
2010-03-30,3.032599925994873,2.9719479084014893,3.0250189304351807,2.9946930408477783,35481.0,2.9946930408477783
2010-03-31,2.9946930408477783,2.9264590740203857,2.979530096054077,2.9340410232543945,87054.0,2.9340410232543945
2010-04-01,2.9719479084014893,2.8430631160736084,2.9340410232543945,2.903714895248413,120557.0,2.903714895248413
2010-04-05,2.956784963607788,2.903714895248413,2.903714895248413,2.956784963607788,24665.0,2.956784963607788
2010-04-06,3.0022740364074707,2.9264590740203857,2.941622018814087,2.956784963607788,53683.0,2.956784963607788
2010-04-07,3.017436981201172,2.880970001220703,2.9340410232543945,2.880970001220703,68588.0,2.880970001220703
2010-04-08,2.880970001220703,2.8354809284210205,2.865807056427002,2.8430631160736084,46165.0,2.8430631160736084
2010-04-09,2.9492039680480957,2.8430631160736084,2.8430631160736084,2.903714895248413,65291.0,2.903714895248413
2010-04-12,3.0022740364074707,2.903714895248413,2.9112958908081055,2.964366912841797,56717.0,2.964366912841797
2010-04-13,3.0250189304351807,2.941622018814087,2.964366912841797,3.017436981201172,63576.0,3.017436981201172
2010-04-14,3.0780889987945557,2.9946930408477783,3.017436981201172,3.0780889987945557,280815.0,3.0780889987945557
2010-04-15,3.1614859104156494,3.0098559856414795,3.1008338928222656,3.1614859104156494,124514.0,3.1614859104156494
2010-04-16,3.2524640560150146,3.0477631092071533,3.1614859104156494,3.2297189235687256,158148.0,3.2297189235687256
2010-04-19,3.320697069168091,3.1993930339813232,3.2297189235687256,3.206974983215332,96815.0,3.206974983215332
2010-04-20,3.267627000808716,3.169066905975342,3.222137928009033,3.267627000808716,49463.0,3.267627000808716
2010-04-21,3.3131160736083984,3.206974983215332,3.275207996368408,3.3131160736083984,46429.0,3.3131160736083984
2010-04-22,3.3737680912017822,3.2373011112213135,3.282789945602417,3.3737680912017822,71754.0,3.3737680912017822
2010-04-23,3.3889310359954834,3.260045051574707,3.381350040435791,3.3737680912017822,84944.0,3.3737680912017822
2010-04-26,3.4116759300231934,3.267627000808716,3.381350040435791,3.3358609676361084,69643.0,3.3358609676361084
2010-04-27,3.3055338859558105,3.2145559787750244,3.3055338859558105,3.222137928009033,129262.0,3.222137928009033
2010-04-28,3.2903709411621094,3.206974983215332,3.222137928009033,3.244882106781006,74655.0,3.244882106781006
2010-04-29,3.320697069168091,3.244882106781006,3.260045051574707,3.3131160736083984,100772.0,3.3131160736083984
2010-04-30,3.3282790184020996,3.169066905975342,3.3282790184020996,3.169066905975342,166590.0,3.169066905975342
2010-05-03,3.3131160736083984,3.169066905975342,3.184230089187622,3.3055338859558105,138627.0,3.3055338859558105
2010-05-04,3.2903709411621094,3.184230089187622,3.222137928009033,3.206974983215332,190200.0,3.206974983215332
2010-05-05,3.320697069168091,3.169066905975342,3.169066905975342,3.2903709411621094,153268.0,3.2903709411621094
2010-05-06,3.3358609676361084,3.1387410163879395,3.2373011112213135,3.1766490936279297,181758.0,3.1766490936279297
2010-05-07,3.3358609676361084,3.032599925994873,3.184230089187622,3.2145559787750244,317879.0,3.2145559787750244
2010-05-10,3.320697069168091,3.2297189235687256,3.3131160736083984,3.3055338859558105,129658.0,3.3055338859558105
2010-05-11,3.320697069168091,3.222137928009033,3.320697069168091,3.275207996368408,184001.0,3.275207996368408
2010-05-12,3.297952890396118,3.2524640560150146,3.267627000808716,3.282789945602417,288070.0,3.282789945602417
2010-05-13,3.260045051574707,3.1463229656219482,3.260045051574707,3.260045051574707,154059.0,3.260045051574707
2010-05-14,3.2524640560150146,3.108414888381958,3.2524640560150146,3.1235780715942383,219218.0,3.1235780715942383
2010-05-17,3.1614859104156494,3.032599925994873,3.1235780715942383,3.1387410163879395,96287.0,3.1387410163879395
2010-05-18,3.169066905975342,2.9946930408477783,3.169066905975342,3.040182113647461,57377.0,3.040182113647461
2010-05-19,3.055345058441162,3.0022740364074707,3.040182113647461,3.0250189304351807,79272.0,3.0250189304351807
2010-05-20,3.0250189304351807,2.7672479152679443,2.979530096054077,2.7824110984802246,160654.0,2.7824110984802246
2010-05-21,2.797574043273926,2.676270008087158,2.729340076446533,2.752084970474243,177274.0,2.752084970474243
2010-05-24,2.7748289108276367,2.7065958976745605,2.7596659660339355,2.7445030212402344,105256.0,2.7445030212402344
2010-05-25,2.714176893234253,2.6535251140594482,2.6914329528808594,2.661107063293457,118710.0,2.661107063293457
2010-05-26,2.789992094039917,2.661107063293457,2.6914329528808594,2.6914329528808594,543824.0,2.6914329528808594
2010-05-27,2.865807056427002,2.676270008087158,2.7445030212402344,2.8582260608673096,484601.0,2.8582260608673096
2010-05-28,2.903714895248413,2.7596659660339355,2.8582260608673096,2.7672479152679443,191915.0,2.7672479152679443
2010-06-01,2.805155038833618,2.6307809352874756,2.736922025680542,2.6307809352874756,286883.0,2.6307809352874756
2010-06-02,2.880970001220703,2.6307809352874756,2.6307809352874756,2.880970001220703,653433.0,2.880970001220703
2010-06-03,2.9264590740203857,2.7672479152679443,2.8582260608673096,2.812736988067627,169755.0,2.812736988067627
2010-06-04,2.805155038833618,2.736922025680542,2.7824110984802246,2.736922025680542,392666.0,2.736922025680542
2010-06-07,2.736922025680542,2.6307809352874756,2.729340076446533,2.6838510036468506,204709.0,2.6838510036468506
2010-06-08,2.6914329528808594,2.6004550457000732,2.6838510036468506,2.6535251140594482,270131.0,2.6535251140594482
2010-06-09,2.6914329528808594,2.6080360412597656,2.6838510036468506,2.623198986053467,85603.0,2.623198986053467
2010-06-10,2.752084970474243,2.623198986053467,2.661107063293457,2.6838510036468506,167645.0,2.6838510036468506
2010-06-11,2.714176893234253,2.6307809352874756,2.6535251140594482,2.6914329528808594,33239.0,2.6914329528808594
2010-06-14,2.752084970474243,2.645944118499756,2.721759080886841,2.661107063293457,62257.0,2.661107063293457
2010-06-15,2.729340076446533,2.638361930847168,2.6914329528808594,2.7065958976745605,350063.0,2.7065958976745605
2010-06-16,2.729340076446533,2.623198986053467,2.676270008087158,2.623198986053467,190596.0,2.623198986053467
2010-06-17,2.7065958976745605,2.6156179904937744,2.645944118499756,2.676270008087158,162633.0,2.676270008087158
2010-06-18,2.7065958976745605,2.638361930847168,2.6990139484405518,2.661107063293457,307987.0,2.661107063293457
2010-06-21,2.714176893234253,2.5928730964660645,2.6990139484405518,2.6156179904937744,190464.0,2.6156179904937744
2010-06-22,2.6914329528808594,2.6156179904937744,2.6307809352874756,2.6156179904937744,162105.0,2.6156179904937744
2010-06-23,2.6686880588531494,2.547384023666382,2.6080360412597656,2.547384023666382,189540.0,2.547384023666382
2010-06-24,2.5928730964660645,2.5170578956604004,2.5398030281066895,2.5170578956604004,325002.0,2.5170578956604004
2010-06-25,2.6535251140594482,2.4791510105133057,2.5170578956604004,2.501894950866699,4884785.0,2.501894950866699
2010-06-28,2.7065958976745605,2.501894950866699,2.501894950866699,2.6535251140594482,304161.0,2.6535251140594482
2010-06-29,2.676270008087158,2.547384023666382,2.585292100906372,2.5928730964660645,269736.0,2.5928730964660645
2010-06-30,2.7065958976745605,2.562546968460083,2.562546968460083,2.6990139484405518,470619.0,2.6990139484405518
2010-07-01,2.752084970474243,2.6535251140594482,2.714176893234253,2.6686880588531494,150498.0,2.6686880588531494
2010-07-02,2.6914329528808594,2.6004550457000732,2.6838510036468506,2.6156179904937744,106971.0,2.6156179904937744
2010-07-06,2.714176893234253,2.623198986053467,2.623198986053467,2.714176893234253,391743.0,2.714176893234253
2010-07-07,2.7065958976745605,2.585292100906372,2.6914329528808594,2.6004550457000732,369452.0,2.6004550457000732
2010-07-08,2.638361930847168,2.570128917694092,2.5928730964660645,2.577709913253784,214338.0,2.577709913253784
2010-07-09,2.623198986053467,2.5549659729003906,2.6004550457000732,2.5549659729003906,233595.0,2.5549659729003906
2010-07-12,2.7672479152679443,2.562546968460083,2.570128917694092,2.645944118499756,256150.0,2.645944118499756
2010-07-13,2.9188780784606934,2.7065958976745605,2.7065958976745605,2.9112958908081055,228847.0,2.9112958908081055
2010-07-14,2.9264590740203857,2.729340076446533,2.880970001220703,2.752084970474243,106180.0,2.752084970474243
2010-07-15,2.736922025680542,2.661107063293457,2.736922025680542,2.661107063293457,39702.0,2.661107063293457
2010-07-16,2.721759080886841,2.6307809352874756,2.661107063293457,2.6535251140594482,73073.0,2.6535251140594482
2010-07-19,2.880970001220703,2.623198986053467,2.638361930847168,2.7596659660339355,262745.0,2.7596659660339355
2010-07-20,2.880970001220703,2.736922025680542,2.736922025680542,2.850644111633301,152608.0,2.850644111633301
2010-07-21,2.9719479084014893,2.7672479152679443,2.8430631160736084,2.880970001220703,207874.0,2.880970001220703
2010-07-22,2.9264590740203857,2.812736988067627,2.9188780784606934,2.812736988067627,33635.0,2.812736988067627
2010-07-23,2.888551950454712,2.805155038833618,2.805155038833618,2.850644111633301,106180.0,2.850644111633301
2010-07-26,2.8733890056610107,2.805155038833618,2.8354809284210205,2.850644111633301,69248.0,2.850644111633301
2010-07-27,2.888551950454712,2.752084970474243,2.850644111633301,2.7596659660339355,110400.0,2.7596659660339355
2010-07-28,2.812736988067627,2.736922025680542,2.7672479152679443,2.789992094039917,123195.0,2.789992094039917
2010-07-29,2.8203179836273193,2.7065958976745605,2.797574043273926,2.7065958976745605,79404.0,2.7065958976745605
2010-07-30,2.827899932861328,2.676270008087158,2.6990139484405518,2.736922025680542,71886.0,2.736922025680542
2010-08-02,2.797574043273926,2.721759080886841,2.7672479152679443,2.7824110984802246,66214.0,2.7824110984802246
2010-08-03,2.789992094039917,2.6686880588531494,2.6686880588531494,2.729340076446533,61861.0,2.729340076446533
2010-08-04,2.7824110984802246,2.721759080886841,2.7596659660339355,2.752084970474243,113038.0,2.752084970474243
2010-08-05,2.7596659660339355,2.6914329528808594,2.6914329528808594,2.7065958976745605,52892.0,2.7065958976745605
2010-08-06,2.7672479152679443,2.661107063293457,2.6990139484405518,2.676270008087158,223834.0,2.676270008087158
2010-08-09,2.729340076446533,2.661107063293457,2.6686880588531494,2.676270008087158,53683.0,2.676270008087158
2010-08-10,2.6686880588531494,2.5928730964660645,2.6535251140594482,2.638361930847168,53156.0,2.638361930847168
2010-08-11,2.6156179904937744,2.5398030281066895,2.6156179904937744,2.5398030281066895,55794.0,2.5398030281066895
2010-08-12,2.547384023666382,2.501894950866699,2.5246400833129883,2.5246400833129883,87450.0,2.5246400833129883
2010-08-13,2.5398030281066895,2.501894950866699,2.5398030281066895,2.509476900100708,58432.0,2.509476900100708
2010-08-16,2.5549659729003906,2.4412429332733154,2.5170578956604004,2.5549659729003906,58564.0,2.5549659729003906
2010-08-17,2.562546968460083,2.5322210788726807,2.5549659729003906,2.5322210788726807,35877.0,2.5322210788726807
2010-08-18,2.562546968460083,2.494313955307007,2.5246400833129883,2.5246400833129883,37855.0,2.5246400833129883
2010-08-19,2.570128917694092,2.509476900100708,2.5398030281066895,2.562546968460083,81119.0,2.562546968460083
2010-08-20,2.6004550457000732,2.5246400833129883,2.5398030281066895,2.5928730964660645,29941.0,2.5928730964660645
2010-08-23,2.623198986053467,2.509476900100708,2.577709913253784,2.585292100906372,52628.0,2.585292100906372
2010-08-24,2.6080360412597656,2.5170578956604004,2.5246400833129883,2.562546968460083,21632.0,2.562546968460083
2010-08-25,2.577709913253784,2.5246400833129883,2.5246400833129883,2.547384023666382,9629.0,2.547384023666382
2010-08-26,2.570128917694092,2.5549659729003906,2.570128917694092,2.5549659729003906,22423.0,2.5549659729003906
2010-08-27,2.577709913253784,2.547384023666382,2.5549659729003906,2.570128917694092,19389.0,2.570128917694092
2010-08-30,2.6535251140594482,2.5322210788726807,2.577709913253784,2.6080360412597656,57377.0,2.6080360412597656
2010-08-31,2.6156179904937744,2.5322210788726807,2.570128917694092,2.6156179904937744,10948.0,2.6156179904937744
2010-09-01,2.638361930847168,2.585292100906372,2.6307809352874756,2.6156179904937744,14377.0,2.6156179904937744
2010-09-02,2.577709913253784,2.5398030281066895,2.547384023666382,2.562546968460083,61861.0,2.562546968460083
2010-09-03,2.6080360412597656,2.577709913253784,2.6004550457000732,2.6080360412597656,13058.0,2.6080360412597656
2010-09-07,2.638361930847168,2.6080360412597656,2.623198986053467,2.6080360412597656,17675.0,2.6080360412597656
2010-09-08,2.6535251140594482,2.6080360412597656,2.6080360412597656,2.6080360412597656,46561.0,2.6080360412597656
2010-09-09,2.623198986053467,2.562546968460083,2.6156179904937744,2.570128917694092,94968.0,2.570128917694092
2010-09-10,2.6990139484405518,2.577709913253784,2.585292100906372,2.585292100906372,30205.0,2.585292100906372
2010-09-13,2.645944118499756,2.570128917694092,2.5928730964660645,2.645944118499756,42999.0,2.645944118499756
2010-09-14,2.721759080886841,2.570128917694092,2.6535251140594482,2.714176893234253,63972.0,2.714176893234253
2010-09-15,2.752084970474243,2.6838510036468506,2.729340076446533,2.729340076446533,127679.0,2.729340076446533
2010-09-16,2.8582260608673096,2.7065958976745605,2.729340076446533,2.7672479152679443,138891.0,2.7672479152679443
2010-09-17,2.8582260608673096,2.7596659660339355,2.805155038833618,2.8203179836273193,113698.0,2.8203179836273193
2010-09-20,2.8430631160736084,2.5549659729003906,2.5549659729003906,2.8203179836273193,95759.0,2.8203179836273193
2010-09-21,2.827899932861328,2.6914329528808594,2.805155038833618,2.7065958976745605,44714.0,2.7065958976745605
2010-09-22,2.7445030212402344,2.714176893234253,2.721759080886841,2.7445030212402344,13190.0,2.7445030212402344
2010-09-23,2.8430631160736084,2.729340076446533,2.7445030212402344,2.8430631160736084,20972.0,2.8430631160736084
2010-09-24,2.8430631160736084,2.7748289108276367,2.8203179836273193,2.8203179836273193,71358.0,2.8203179836273193
2010-09-27,2.8733890056610107,2.7748289108276367,2.8354809284210205,2.7748289108276367,25457.0,2.7748289108276367
2010-09-28,2.797574043273926,2.7445030212402344,2.7748289108276367,2.7596659660339355,54475.0,2.7596659660339355
2010-09-29,2.805155038833618,2.6535251140594482,2.736922025680542,2.6838510036468506,170811.0,2.6838510036468506
2010-09-30,2.9112958908081055,2.7672479152679443,2.7748289108276367,2.880970001220703,93913.0,2.880970001220703
2010-10-01,2.8961329460144043,2.812736988067627,2.865807056427002,2.8961329460144043,109477.0,2.8961329460144043
2010-10-04,2.9188780784606934,2.8582260608673096,2.880970001220703,2.9188780784606934,31920.0,2.9188780784606934
2010-10-05,2.964366912841797,2.888551950454712,2.9188780784606934,2.964366912841797,506892.0,2.964366912841797
2010-10-06,2.979530096054077,2.888551950454712,2.979530096054077,2.888551950454712,9761.0,2.888551950454712
2010-10-07,2.9188780784606934,2.8203179836273193,2.865807056427002,2.9188780784606934,24533.0,2.9188780784606934
2010-10-08,2.9492039680480957,2.8961329460144043,2.9188780784606934,2.9492039680480957,15037.0,2.9492039680480957
2010-10-11,2.9719479084014893,2.8430631160736084,2.9719479084014893,2.8430631160736084,13058.0,2.8430631160736084
2010-10-12,2.9492039680480957,2.812736988067627,2.850644111633301,2.9492039680480957,22027.0,2.9492039680480957
2010-10-13,3.032599925994873,2.956784963607788,3.0098559856414795,3.032599925994873,77030.0,3.032599925994873
2010-10-14,3.0250189304351807,2.9492039680480957,3.0250189304351807,2.9492039680480957,168436.0,2.9492039680480957
2010-10-15,3.0098559856414795,2.964366912841797,2.9871110916137695,2.9871110916137695,98266.0,2.9871110916137695
2010-10-18,3.032599925994873,2.956784963607788,3.0022740364074707,2.979530096054077,27303.0,2.979530096054077
2010-10-19,3.032599925994873,2.956784963607788,2.964366912841797,2.964366912841797,40889.0,2.964366912841797
2010-10-20,3.032599925994873,2.956784963607788,3.0098559856414795,2.956784963607788,54607.0,2.956784963607788
2010-10-21,3.0705080032348633,2.888551950454712,2.888551950454712,3.0250189304351807,117259.0,3.0250189304351807
2010-10-22,3.0705080032348633,2.9946930408477783,3.0477631092071533,3.0705080032348633,66082.0,3.0705080032348633
2010-10-25,3.0856709480285645,3.0098559856414795,3.0705080032348633,3.032599925994873,52628.0,3.032599925994873
2010-10-26,3.0477631092071533,3.032599925994873,3.032599925994873,3.0477631092071533,18334.0,3.0477631092071533
2010-10-27,3.0477631092071533,2.9492039680480957,3.0477631092071533,3.0022740364074707,50386.0,3.0022740364074707
2010-10-28,3.040182113647461,2.9340410232543945,2.979530096054077,2.9719479084014893,32975.0,2.9719479084014893
2010-10-29,3.032599925994873,2.941622018814087,2.956784963607788,2.9871110916137695,50650.0,2.9871110916137695
2010-11-01,3.017436981201172,2.9340410232543945,3.0022740364074707,2.9871110916137695,16224.0,2.9871110916137695
2010-11-02,3.032599925994873,2.9492039680480957,2.979530096054077,3.017436981201172,84284.0,3.017436981201172
2010-11-03,3.1008338928222656,3.0022740364074707,3.0629260540008545,3.0856709480285645,27963.0,3.0856709480285645
2010-11-04,3.0856709480285645,2.9946930408477783,3.0856709480285645,3.0780889987945557,78085.0,3.0780889987945557
2010-11-05,3.108414888381958,3.0250189304351807,3.055345058441162,3.108414888381958,37855.0,3.108414888381958
2010-11-08,3.0856709480285645,3.017436981201172,3.0856709480285645,3.040182113647461,64499.0,3.040182113647461
2010-11-09,3.0629260540008545,2.941622018814087,3.040182113647461,2.941622018814087,130317.0,2.941622018814087
2010-11-10,3.040182113647461,2.9112958908081055,2.9492039680480957,3.0250189304351807,87450.0,3.0250189304351807
2010-11-11,3.108414888381958,2.956784963607788,3.0250189304351807,3.0629260540008545,47484.0,3.0629260540008545
2010-11-12,3.0705080032348633,2.9264590740203857,3.0705080032348633,2.9264590740203857,120689.0,2.9264590740203857
2010-11-15,3.0477631092071533,2.941622018814087,2.956784963607788,3.040182113647461,33635.0,3.040182113647461
2010-11-16,3.0477631092071533,2.956784963607788,3.040182113647461,2.9719479084014893,151553.0,2.9719479084014893
2010-11-17,3.0022740364074707,2.880970001220703,2.9871110916137695,2.9719479084014893,40361.0,2.9719479084014893
2010-11-18,3.040182113647461,2.9112958908081055,3.0098559856414795,2.9112958908081055,77162.0,2.9112958908081055
2010-11-19,3.0022740364074707,2.8961329460144043,2.9112958908081055,3.0022740364074707,22027.0,3.0022740364074707
2010-11-22,3.0098559856414795,2.9340410232543945,3.0098559856414795,3.0098559856414795,17411.0,3.0098559856414795
2010-11-23,3.032599925994873,2.956784963607788,2.964366912841797,2.9946930408477783,36800.0,2.9946930408477783
2010-11-24,3.0250189304351807,2.9871110916137695,3.0250189304351807,3.0022740364074707,10024.0,3.0022740364074707
2010-11-26,3.017436981201172,2.9946930408477783,3.017436981201172,3.0098559856414795,4617.0,3.0098559856414795
2010-11-29,3.017436981201172,2.880970001220703,3.017436981201172,2.979530096054077,17279.0,2.979530096054077
2010-11-30,2.9719479084014893,2.8961329460144043,2.964366912841797,2.9719479084014893,17807.0,2.9719479084014893
2010-12-01,3.0022740364074707,2.9264590740203857,2.956784963607788,2.979530096054077,31260.0,2.979530096054077
2010-12-02,3.032599925994873,2.956784963607788,2.956784963607788,3.0022740364074707,46033.0,3.0022740364074707
2010-12-03,3.0705080032348633,2.9871110916137695,3.017436981201172,3.0705080032348633,45242.0,3.0705080032348633
2010-12-06,3.093251943588257,3.0477631092071533,3.0856709480285645,3.0780889987945557,26512.0,3.0780889987945557
2010-12-07,3.108414888381958,3.0098559856414795,3.093251943588257,3.032599925994873,47616.0,3.032599925994873
2010-12-08,3.0705080032348633,2.9871110916137695,3.055345058441162,2.9871110916137695,15828.0,2.9871110916137695
2010-12-09,3.017436981201172,2.956784963607788,2.979530096054077,2.956784963607788,52232.0,2.956784963607788
2010-12-10,3.032599925994873,2.964366912841797,2.964366912841797,2.9719479084014893,20313.0,2.9719479084014893
2010-12-13,3.032599925994873,2.9264590740203857,2.9719479084014893,2.979530096054077,64763.0,2.979530096054077
2010-12-14,3.040182113647461,2.9871110916137695,3.0098559856414795,3.040182113647461,64499.0,3.040182113647461
2010-12-15,3.0629260540008545,2.9946930408477783,3.0477631092071533,3.0250189304351807,39570.0,3.0250189304351807
2010-12-16,3.0477631092071533,2.9946930408477783,3.0477631092071533,3.0477631092071533,29282.0,3.0477631092071533
2010-12-17,3.0477631092071533,2.9946930408477783,3.032599925994873,3.0477631092071533,47484.0,3.0477631092071533
2010-12-20,3.0629260540008545,3.017436981201172,3.032599925994873,3.0250189304351807,16751.0,3.0250189304351807
2010-12-21,3.0705080032348633,2.9946930408477783,3.055345058441162,3.0705080032348633,59751.0,3.0705080032348633
2010-12-22,3.0705080032348633,2.964366912841797,2.964366912841797,3.055345058441162,9497.0,3.055345058441162
2010-12-23,3.0477631092071533,3.0022740364074707,3.0098559856414795,3.0477631092071533,18598.0,3.0477631092071533
2010-12-27,3.108414888381958,3.0477631092071533,3.0477631092071533,3.0780889987945557,31656.0,3.0780889987945557
2010-12-28,3.093251943588257,3.032599925994873,3.0780889987945557,3.040182113647461,5144.0,3.040182113647461
2010-12-29,3.0856709480285645,3.0477631092071533,3.0477631092071533,3.0856709480285645,7650.0,3.0856709480285645
2010-12-30,3.1008338928222656,3.0629260540008545,3.1008338928222656,3.0780889987945557,12662.0,3.0780889987945557
2010-12-31,3.1008338928222656,3.032599925994873,3.032599925994873,3.093251943588257,17015.0,3.093251943588257
2011-01-03,3.108414888381958,3.0705080032348633,3.1008338928222656,3.093251943588257,56585.0,3.093251943588257
2011-01-04,3.108414888381958,3.0780889987945557,3.093251943588257,3.0780889987945557,51045.0,3.0780889987945557
