Date,High,Low,Open,Close,Volume,Adj Close
2014-03-20,15.392253875732422,14.945382118225098,15.183713912963867,15.0844087600708,24600.0,6.13210916519165
2014-03-21,15.590864181518555,14.995035171508789,15.382323265075684,15.501489639282227,178600.0,6.301661491394043
2014-03-24,15.441906929016113,15.0844087600708,15.422045707702637,15.22343635559082,26600.0,6.188625812530518
2014-03-25,15.273088455200195,14.995035171508789,15.233366012573242,15.134061813354492,8200.0,6.152294158935547
2014-03-26,15.183713912963867,14.995035171508789,15.0844087600708,15.054617881774902,40500.0,6.119997978210449
2014-03-27,15.14399242401123,14.895730018615723,15.004964828491211,15.01489543914795,29500.0,6.103850364685059
2014-03-28,15.044687271118164,14.895730018615723,14.98510456085205,14.9155912399292,29500.0,6.063480854034424
2014-03-31,15.670308113098145,14.811320304870605,15.14399242401123,15.48162841796875,175300.0,6.2935872077941895
2014-04-01,15.24329662322998,14.945382118225098,15.193644523620605,14.970208168029785,34300.0,6.085683822631836
2014-04-02,15.56107234954834,14.905660629272461,14.995035171508789,15.342601776123047,117900.0,6.237070083618164
2014-04-03,15.451837539672852,14.9155912399292,15.451837539672852,15.24329662322998,33800.0,6.196700572967529
2014-04-04,15.094339370727539,14.796424865722656,15.094339370727539,14.875868797302246,57300.0,6.047332763671875
2014-04-07,14.746772766113281,14.399205207824707,14.69711971282959,14.478649139404297,115800.0,5.8858561515808105
2014-04-08,14.448858261108398,13.902681350708008,14.309831619262695,14.131082534790039,287100.0,5.744563102722168
2014-04-09,14.230387687683105,13.912611961364746,14.011916160583496,14.041707992553711,127800.0,5.708231449127197
2014-04-10,14.160873413085938,13.803376197814941,14.071499824523926,13.952333450317383,89200.0,5.67189884185791
2014-04-11,13.862958908081055,12.989076614379883,13.823237419128418,13.207547187805176,140600.0,5.36912727355957
2014-04-14,14.101290702819824,13.624628067016602,13.6544189453125,13.853029251098633,153300.0,5.631529331207275
2014-04-15,14.240317344665527,13.584905624389648,14.240317344665527,13.81330680847168,93900.0,5.615381717681885
2014-04-16,14.220457077026367,13.4299898147583,13.962264060974121,13.942402839660645,67900.0,5.667860984802246
2014-04-17,14.101290702819824,13.584905624389648,13.902681350708008,13.694141387939453,99100.0,5.566938877105713
2014-04-21,13.992055892944336,13.539225578308105,13.922542572021484,13.843098640441895,22200.0,5.627490043640137
2014-04-22,14.111221313476562,13.68222427368164,13.853029251098633,14.091360092163086,53800.0,5.728416442871094
2014-04-23,14.240317344665527,13.723932266235352,13.723932266235352,13.962264060974121,94000.0,5.675934314727783
2014-04-24,14.001986503601074,13.6544189453125,13.962264060974121,13.664349555969238,89200.0,5.554826736450195
2014-04-25,13.962264060974121,13.545184135437012,13.664349555969238,13.823237419128418,51600.0,5.619418621063232
2014-04-28,14.220457077026367,13.684210777282715,13.712016105651855,14.081430435180664,106900.0,5.72437858581543
2014-04-29,14.637537002563477,13.833168029785156,13.902681350708008,13.942402839660645,278300.0,5.667860984802246
2014-04-30,14.150943756103516,13.773585319519043,14.08838176727295,14.041707992553711,60300.0,5.708231449127197
2014-05-01,14.011916160583496,13.714001655578613,13.763654708862305,13.823237419128418,53000.0,5.619418621063232
2014-05-02,13.97219467163086,13.723932266235352,13.97219467163086,13.872889518737793,60800.0,5.639602184295654
2014-05-05,14.240317344665527,13.78450870513916,13.803376197814941,14.081430435180664,71500.0,5.72437858581543
2014-05-06,14.101290702819824,13.753724098205566,14.001986503601074,13.803376197814941,51500.0,5.611344814300537
2014-05-07,13.803376197814941,13.128103256225586,13.723932266235352,13.1578950881958,129900.0,5.34894323348999
2014-05-08,13.1578950881958,12.512413024902344,12.512413024902344,12.999007225036621,166500.0,5.2843523025512695
2014-05-09,13.00893783569336,12.661370277404785,12.859980583190918,12.859980583190918,114300.0,5.2278361320495605
2014-05-12,13.08838176727295,12.71102237701416,12.939423561096191,12.94935417175293,61300.0,5.264167308807373
2014-05-13,13.128103256225586,12.661370277404785,12.71102237701416,12.899702072143555,84500.0,5.243982791900635
2014-05-14,13.33664321899414,12.730883598327637,12.730883598327637,13.167825698852539,72300.0,5.35297966003418
2014-05-15,13.167825698852539,12.760675430297852,12.77060604095459,12.77060604095459,50100.0,5.191503524780273
2014-05-16,13.296921730041504,12.800396919250488,12.800396919250488,13.217477798461914,35300.0,5.373165607452393
2014-05-19,13.743793487548828,13.08838176727295,13.08838176727295,13.714001655578613,45900.0,5.575010776519775
2014-05-20,13.803376197814941,13.565044403076172,13.664349555969238,13.644488334655762,46800.0,5.546751499176025
2014-05-21,14.875868797302246,13.485600471496582,13.902681350708008,14.150943756103516,108100.0,5.7526373863220215
2014-05-22,14.399205207824707,13.853029251098633,14.111221313476562,14.309831619262695,65700.0,5.8172287940979
2014-05-23,14.448858261108398,14.20059585571289,14.339622497558594,14.448858261108398,63300.0,5.873745441436768
2014-05-27,14.498510360717773,14.141013145446777,14.309831619262695,14.35948371887207,58300.0,5.837411880493164
2014-05-28,14.448858261108398,14.081430435180664,14.101290702819824,14.240317344665527,33000.0,5.78896951675415
2014-05-29,14.437934875488281,13.6544189453125,14.081430435180664,13.714001655578613,137300.0,5.575010776519775
2014-05-30,14.369414329528809,13.753724098205566,14.101290702819824,13.882820129394531,66200.0,5.643638610839844
2014-06-02,14.349553108215332,13.853029251098633,13.962264060974121,14.28003978729248,32200.0,5.805117607116699
2014-06-03,14.448858261108398,13.961271286010742,14.289970397949219,14.230387687683105,94100.0,5.7849321365356445
2014-06-04,14.33068561553955,13.992055892944336,14.260178565979004,14.260178565979004,68900.0,5.797043800354004
2014-06-05,14.548162460327148,13.6544189453125,14.548162460327148,14.389275550842285,69700.0,5.849522590637207
2014-06-06,14.548162460327148,14.220457077026367,14.468718528747559,14.419066429138184,71100.0,5.861634731292725
2014-06-09,14.498510360717773,14.021846771240234,14.35948371887207,14.478649139404297,52100.0,5.8858561515808105
2014-06-10,14.498510360717773,14.150943756103516,14.488579750061035,14.498510360717773,50300.0,5.893930435180664
2014-06-11,14.59781551361084,14.1211519241333,14.498510360717773,14.319761276245117,92400.0,5.82126522064209
2014-06-12,14.260178565979004,13.773585319519043,13.902681350708008,14.011916160583496,120200.0,5.832840919494629
2014-06-13,14.180734634399414,13.902681350708008,13.97219467163086,14.141013145446777,52200.0,5.886579513549805
2014-06-16,14.150943756103516,13.902681350708008,14.081430435180664,13.992055892944336,71700.0,5.824572563171387
2014-06-17,14.473684310913086,13.952333450317383,13.952333450317383,14.399205207824707,73800.0,5.99405574798584
2014-06-18,14.326712608337402,13.743793487548828,14.180734634399414,14.180734634399414,102600.0,5.903115749359131
2014-06-19,14.379344940185547,13.983118057250977,14.150943756103516,14.329691886901855,115500.0,5.965121746063232
2014-06-20,14.538232803344727,14.031777381896973,14.045680046081543,14.369414329528809,140000.0,5.9816575050354
2014-06-23,14.498510360717773,14.005958557128906,14.009930610656738,14.399205207824707,58200.0,5.99405574798584
2014-06-24,14.399205207824707,13.982125282287598,14.150943756103516,14.250247955322266,76900.0,5.93204927444458
2014-06-25,14.457795143127441,13.982125282287598,14.250247955322266,14.43892765045166,54000.0,6.010594844818115
2014-06-26,14.66832160949707,14.250247955322266,14.379344940185547,14.369414329528809,48100.0,5.9816575050354
2014-06-27,14.448858261108398,14.250247955322266,14.349553108215332,14.299901008605957,108200.0,5.952720642089844
2014-06-30,14.796424865722656,14.299901008605957,14.299901008605957,14.458788871765137,120100.0,6.018862247467041
2014-07-01,14.778550148010254,14.43892765045166,14.478649139404297,14.716980934143066,93500.0,6.1263427734375
2014-07-02,14.736842155456543,14.435948371887207,14.687190055847168,14.528302192687988,26600.0,6.047799110412598
2014-07-03,14.69711971282959,14.327706336975098,14.349553108215332,14.5034761428833,43200.0,6.0374650955200195
2014-07-07,14.627606391906738,14.260178565979004,14.468718528747559,14.349553108215332,70600.0,5.973390102386475
2014-07-08,14.637537002563477,14.021846771240234,14.299901008605957,14.528302192687988,61300.0,6.047799110412598
2014-07-09,14.548162460327148,14.05163860321045,14.319761276245117,14.131082534790039,48100.0,5.882444858551025
2014-07-10,14.60278034210205,14.001986503601074,14.021846771240234,14.319761276245117,23500.0,5.960988521575928
2014-07-11,14.69711971282959,14.086395263671875,14.086395263671875,14.488579750061035,23500.0,6.0312628746032715
2014-07-14,14.736842155456543,14.099305152893066,14.428997039794922,14.270109176635742,33400.0,5.940320014953613
2014-07-15,14.67725944519043,14.160873413085938,14.160873413085938,14.498510360717773,37100.0,6.035396575927734
2014-07-16,14.637537002563477,14.250247955322266,14.43892765045166,14.399205207824707,26000.0,5.99405574798584
2014-07-17,14.548162460327148,14.20059585571289,14.20059585571289,14.210526466369629,70500.0,5.915516376495361
2014-07-18,14.5332670211792,14.05163860321045,14.20059585571289,14.05163860321045,52700.0,5.849375247955322
2014-07-21,14.230387687683105,13.902681350708008,14.001986503601074,13.912611961364746,73300.0,5.791501045227051
2014-07-22,14.28003978729248,13.81330680847168,13.982125282287598,14.28003978729248,29800.0,5.944455146789551
2014-07-23,14.339622497558594,13.902681350708008,14.190665245056152,14.076464653015137,38500.0,5.859709739685059
2014-07-24,14.150943756103516,13.902681350708008,13.992055892944336,14.05163860321045,38300.0,5.849375247955322
2014-07-25,14.250247955322266,13.714001655578613,13.992055892944336,13.862958908081055,34000.0,5.770832061767578
2014-07-28,14.141013145446777,13.530287742614746,13.803376197814941,13.882820129394531,69900.0,5.779098987579346
2014-07-29,13.902681350708008,13.435948371887207,13.823237419128418,13.73386287689209,70700.0,5.717092990875244
2014-07-30,13.73386287689209,13.555113792419434,13.73386287689209,13.604766845703125,38400.0,5.6633524894714355
2014-07-31,13.604766845703125,13.306852340698242,13.604766845703125,13.306852340698242,58300.0,5.539336681365967
2014-08-01,13.376365661621094,13.058589935302734,13.207547187805176,13.058589935302734,70900.0,5.435989856719971
2014-08-04,13.455809593200684,13.00893783569336,13.00893783569336,13.296921730041504,17900.0,5.535202503204346
2014-08-05,13.77060604095459,12.909632682800293,13.00893783569336,13.227408409118652,53600.0,5.50626802444458
2014-08-06,13.406156539916992,12.989076614379883,13.23733901977539,12.989076614379883,28100.0,5.407055854797363
2014-08-07,13.809334754943848,13.063554763793945,13.063554763793945,13.286991119384766,22700.0,5.531070232391357
2014-08-08,13.743793487548828,13.1578950881958,13.346573829650879,13.207547187805176,32400.0,5.497999668121338
2014-08-11,13.694141387939453,13.038728713989258,13.217477798461914,13.614697456359863,22800.0,5.667486667633057
2014-08-12,13.614697456359863,13.1578950881958,13.435948371887207,13.525322914123535,53000.0,5.630281925201416
2014-08-13,13.872889518737793,13.178749084472656,13.475669860839844,13.455809593200684,35700.0,5.601345539093018
2014-08-14,13.485600471496582,13.018867492675781,13.406156539916992,13.118172645568848,104000.0,5.4607954025268555
2014-08-15,13.217477798461914,13.048659324645996,13.207547187805176,13.217477798461914,23500.0,5.502133369445801
2014-08-18,13.430983543395996,13.031777381896973,13.356504440307617,13.366435050964355,14900.0,5.564140796661377
2014-08-19,13.584905624389648,13.110228538513184,13.455809593200684,13.39622688293457,35400.0,5.576542854309082
2014-08-20,13.833168029785156,13.431976318359375,13.535253524780273,13.624628067016602,28100.0,5.6716203689575195
2014-08-21,14.250247955322266,13.704071044921875,13.704071044921875,13.97219467163086,26000.0,5.816304683685303
2014-08-22,14.210526466369629,13.465740203857422,14.021846771240234,14.001986503601074,29700.0,5.828705787658691
2014-08-25,14.071499824523926,13.545184135437012,13.97219467163086,13.73386287689209,39500.0,5.717092990875244
2014-08-26,14.011916160583496,13.426017761230469,13.694141387939453,13.992055892944336,59000.0,5.824572563171387
2014-08-27,14.1211519241333,13.624628067016602,13.992055892944336,13.656405448913574,26200.0,5.684849262237549
2014-08-28,13.902681350708008,13.445878982543945,13.684210777282715,13.505461692810059,63800.0,5.622015953063965
2014-08-29,13.803376197814941,13.535253524780273,13.6544189453125,13.783514976501465,32300.0,5.7377610206604
2014-09-02,14.150943756103516,13.6544189453125,13.6544189453125,13.833168029785156,42500.0,5.758429050445557
2014-09-03,13.982125282287598,13.535253524780273,13.81330680847168,13.674280166625977,36100.0,5.692288875579834
2014-09-04,14.309831619262695,13.406156539916992,14.141013145446777,13.426017761230469,61000.0,5.588942527770996
2014-09-05,13.753724098205566,13.326712608337402,13.326712608337402,13.704071044921875,15400.0,5.704690456390381
2014-09-08,13.752731323242188,13.445878982543945,13.455809593200684,13.704071044921875,5600.0,5.704690456390381
2014-09-09,13.819265365600586,13.406156539916992,13.753724098205566,13.644488334655762,24600.0,5.679888725280762
2014-09-10,13.902681350708008,13.584905624389648,13.614697456359863,13.684210777282715,37500.0,5.6964240074157715
2014-09-11,13.872889518737793,13.664349555969238,13.872889518737793,13.674280166625977,30200.0,5.692288875579834
2014-09-12,13.853029251098633,13.306852340698242,13.475669860839844,13.584905624389648,62600.0,5.655085563659668
2014-09-15,13.89275074005127,13.505461692810059,13.584905624389648,13.684210777282715,54400.0,5.6964240074157715
2014-09-16,13.604766845703125,13.267129898071289,13.306852340698242,13.306852340698242,40700.0,5.678622722625732
2014-09-17,13.753724098205566,13.25719928741455,13.674280166625977,13.485600471496582,34200.0,5.754904270172119
2014-09-18,13.676265716552734,13.147964477539062,13.445878982543945,13.376365661621094,55500.0,5.708287239074707
2014-09-19,13.286991119384766,13.10824203491211,13.188679695129395,13.286991119384766,55000.0,5.6701483726501465
2014-09-22,13.256206512451172,13.10824203491211,13.10824203491211,13.167825698852539,26400.0,5.619295597076416
2014-09-23,13.435948371887207,13.1578950881958,13.1578950881958,13.222442626953125,40300.0,5.642603397369385
2014-09-24,13.25719928741455,13.058589935302734,13.207547187805176,13.227408409118652,33400.0,5.644720554351807
2014-09-25,13.207547187805176,12.750744819641113,13.207547187805176,12.92949390411377,35100.0,5.517589569091797
2014-09-26,13.177755355834961,12.909632682800293,13.07944393157959,13.058589935302734,21700.0,5.57267951965332
2014-09-29,13.197616577148438,12.959284782409668,13.048659324645996,12.959284782409668,66700.0,5.530301094055176
2014-09-30,13.356504440307617,12.909632682800293,12.909632682800293,13.118172645568848,79100.0,5.59810733795166
2014-10-01,13.39622688293457,12.92949390411377,13.197616577148438,13.386296272277832,40800.0,5.712527275085449
2014-10-02,13.57497501373291,13.23733901977539,13.376365661621094,13.545184135437012,42300.0,5.780330657958984
2014-10-03,13.644488334655762,13.197616577148438,13.545184135437012,13.286991119384766,34500.0,5.6701483726501465
2014-10-06,13.318768501281738,12.859980583190918,13.306852340698242,12.859980583190918,53300.0,5.487925052642822
2014-10-07,13.048659324645996,12.681231498718262,12.681231498718262,12.969215393066406,47400.0,5.534539222717285
2014-10-08,13.406156539916992,12.71102237701416,12.859980583190918,13.098311424255371,55000.0,5.589630126953125
2014-10-09,13.18669319152832,12.959284782409668,13.068520545959473,13.08838176727295,7100.0,5.58539342880249
2014-10-10,13.048659324645996,12.760675430297852,12.939423561096191,12.989076614379883,34600.0,5.543015003204346
2014-10-13,12.94836139678955,12.720952987670898,12.919563293457031,12.810327529907227,21000.0,5.466735363006592
2014-10-14,12.879840850830078,12.353525161743164,12.800396919250488,12.353525161743164,45300.0,5.271796703338623
2014-10-15,12.343594551086426,10.486594200134277,12.343594551086426,11.886792182922363,104600.0,5.072621822357178
2014-10-16,12.194637298583984,11.499503135681152,11.717973709106445,12.075471878051758,50000.0,5.153139114379883
2014-10-17,12.552135467529297,11.916584014892578,12.164846420288086,12.055610656738281,33700.0,5.144664287567139
2014-10-20,12.035749435424805,11.46772575378418,11.956305503845215,11.727904319763184,21200.0,5.004817485809326
2014-10-21,11.787487983703613,11.36047649383545,11.569016456604004,11.578947067260742,76300.0,4.941249847412109
2014-10-22,12.740814208984375,11.66832160949707,11.717973709106445,12.661370277404785,47600.0,5.403167724609375
2014-10-23,12.810327529907227,12.37338638305664,12.810327529907227,12.740814208984375,30900.0,5.437069416046143
2014-10-24,13.10824203491211,12.522343635559082,12.651439666748047,13.10824203491211,32400.0,5.593868732452393
2014-10-27,13.10824203491211,12.591856956481934,13.10824203491211,12.681231498718262,16500.0,5.411643981933594
2014-10-28,12.859980583190918,12.353525161743164,12.85004997253418,12.423038482666016,24900.0,5.301461219787598
2014-10-29,12.77060604095459,12.085402488708496,12.522343635559082,12.29394245147705,27600.0,5.246370315551758
2014-10-30,12.740814208984375,12.284011840820312,12.284011840820312,12.333663940429688,15800.0,5.263320446014404
2014-10-31,12.61171817779541,12.214498519897461,12.61171817779541,12.512413024902344,25900.0,5.339601516723633
2014-11-03,12.734855651855469,12.204567909240723,12.571995735168457,12.2244291305542,19300.0,5.216705799102783
2014-11-04,12.442899703979492,12.035749435424805,12.442899703979492,12.383316993713379,23300.0,5.284510612487793
2014-11-05,12.562065124511719,12.274081230163574,12.562065124511719,12.45283031463623,14400.0,5.314176082611084
2014-11-06,12.455809593200684,12.174777030944824,12.383316993713379,12.214498519897461,18400.0,5.212468147277832
2014-11-07,12.61171817779541,12.095333099365234,12.125123977661133,12.462760925292969,16500.0,5.318413257598877
2014-11-10,12.581926345825195,12.264150619506836,12.482621192932129,12.4299898147583,43700.0,5.3044281005859375
2014-11-11,12.591856956481934,12.174777030944824,12.403178215026855,12.244290351867676,52400.0,5.2251811027526855
2014-11-12,12.552135467529297,12.234359741210938,12.234359741210938,12.542204856872559,47800.0,5.3523149490356445
2014-11-13,12.560079574584961,12.239324569702148,12.393247604370117,12.244290351867676,45800.0,5.2251811027526855
2014-11-14,12.581926345825195,12.135054588317871,12.174777030944824,12.522343635559082,21800.0,5.343840599060059
2014-11-17,12.893743515014648,12.413107872009277,12.601787567138672,12.413107872009277,44900.0,5.2972235679626465
2014-11-18,12.562065124511719,12.274081230163574,12.413107872009277,12.482621192932129,30000.0,5.326888561248779
2014-11-19,12.552135467529297,12.214498519897461,12.383316993713379,12.214498519897461,33900.0,5.212468147277832
2014-11-20,12.297914505004883,11.916584014892578,12.214498519897461,12.135054588317871,63300.0,5.178567886352539
2014-11-21,12.492551803588867,11.866931915283203,12.154915809631348,11.90665340423584,68100.0,5.081096649169922
2014-11-24,12.313803672790527,11.926514625549316,11.946375846862793,12.015889167785645,65400.0,5.127712249755859
2014-11-25,12.502482414245605,12.015889167785645,12.035749435424805,12.502482414245605,65200.0,5.335363864898682
2014-11-26,13.127110481262207,12.06554126739502,12.06554126739502,12.780536651611328,48400.0,5.454022407531738
2014-11-28,12.959284782409668,12.125123977661133,12.959284782409668,12.601787567138672,6700.0,5.377742290496826
2014-12-01,12.857001304626465,12.154915809631348,12.681231498718262,12.343594551086426,32300.0,5.267560005187988
2014-12-02,12.720952987670898,12.174777030944824,12.343594551086426,12.423038482666016,29600.0,5.301461219787598
2014-12-03,12.631579399108887,11.996027946472168,12.45283031463623,12.075471878051758,22300.0,5.153139114379883
2014-12-04,12.37338638305664,11.956305503845215,11.976166725158691,12.125123977661133,35500.0,5.1743292808532715
2014-12-05,12.254220008850098,11.966236114501953,11.98609733581543,11.98609733581543,29900.0,5.114999294281006
2014-12-08,12.214498519897461,11.58887767791748,11.787487983703613,11.926514625549316,61300.0,5.089571952819824
2014-12-09,12.14498519897461,11.58887767791748,11.847070693969727,12.045680046081543,31600.0,5.140425682067871
2014-12-10,12.115193367004395,11.58887767791748,12.035749435424805,11.678252220153809,29400.0,4.983628273010254
2014-12-11,11.847070693969727,11.191658020019531,11.847070693969727,11.390268325805664,29000.0,4.8607330322265625
2014-12-12,11.370407104492188,10.70506477355957,11.370407104492188,10.9632568359375,63800.0,4.678508281707764
2014-12-15,11.390268325805664,10.54617691040039,10.923535346984863,10.556107521057129,100000.0,4.504758834838867
2014-12-16,10.357497215270996,9.940417289733887,9.940417289733887,10.148957252502441,35400.0,4.473245143890381
2014-12-17,10.178749084472656,9.572989463806152,10.069513320922852,9.960278511047363,124300.0,4.390082836151123
2014-12-18,10.178749084472656,9.951340675354004,9.990069389343262,10.109235763549805,82900.0,4.455737113952637
2014-12-19,10.54617691040039,9.990069389343262,10.07944393157959,10.417080879211426,70100.0,4.591423034667969
2014-12-22,10.536246299743652,10.059582710266113,10.367427825927734,10.208539962768555,73600.0,4.499506950378418
2014-12-23,10.436941146850586,9.890764236450195,10.100297927856445,10.39721965789795,60600.0,4.582668304443359
2014-12-24,10.903674125671387,10.178749084472656,10.228401184082031,10.764647483825684,46400.0,4.744616508483887
2014-12-26,11.044687271118164,10.635551452636719,10.744786262512207,10.824230194091797,48200.0,4.770877361297607
2014-12-29,11.118172645568848,10.585898399353027,10.86395263671875,10.585898399353027,101000.0,4.665831565856934
2014-12-30,10.814299583435059,10.427010536193848,10.516385078430176,10.516385078430176,112700.0,4.635191917419434
2014-12-31,11.132075309753418,10.427010536193848,10.526315689086914,10.923535346984863,182000.0,4.814646244049072
2015-01-02,11.271101951599121,10.873883247375488,11.012909889221191,11.161867141723633,40100.0,4.919694423675537
2015-01-05,11.757696151733398,11.161867141723633,11.608738899230957,11.20158863067627,52200.0,4.937201499938965
2015-01-06,11.37437915802002,10.94339656829834,11.241311073303223,11.10228443145752,25700.0,4.893433094024658
2015-01-07,11.440913200378418,11.032770156860352,11.04270076751709,11.142005920410156,26500.0,4.910941123962402
2015-01-08,11.221449851989746,10.953327178955078,11.221449851989746,11.04270076751709,22000.0,4.867171764373779
2015-01-09,11.390268325805664,10.78450870513916,11.380337715148926,11.161867141723633,11300.0,4.919694423675537
2015-01-12,11.400198936462402,10.973187446594238,11.221449851989746,11.092353820800781,15900.0,4.8890557289123535
2015-01-13,11.161867141723633,10.873883247375488,10.923535346984863,11.052631378173828,30500.0,4.871548175811768
2015-01-14,11.12214469909668,10.824230194091797,11.12214469909668,10.923535346984863,21400.0,4.814646244049072
2015-01-15,10.993048667907715,10.824230194091797,10.973187446594238,10.933465957641602,11500.0,4.819024085998535
2015-01-16,11.290963172912598,10.9632568359375,10.9632568359375,11.241311073303223,13000.0,4.954709053039551
2015-01-20,11.36047649383545,11.02284049987793,11.340615272521973,11.211519241333008,28500.0,4.941579341888428
2015-01-21,11.400198936462402,11.161867141723633,11.166831970214844,11.320755004882812,43400.0,4.989725589752197
2015-01-22,11.479642868041992,11.221449851989746,11.41012954711914,11.310824394226074,46200.0,4.985347747802734
2015-01-23,11.41012954711914,11.171797752380371,11.290963172912598,11.36047649383545,29100.0,5.007233619689941
2015-01-26,11.370407104492188,11.18172836303711,11.370407104492188,11.36047649383545,25800.0,5.007233619689941
2015-01-27,11.350545883178711,11.171797752380371,11.251241683959961,11.310824394226074,13800.0,4.985347747802734
2015-01-28,11.499503135681152,11.171797752380371,11.171797752380371,11.420059204101562,26700.0,5.0334954261779785
2015-01-29,11.420059204101562,11.271101951599121,11.33068561553955,11.33068561553955,19000.0,4.9941020011901855
2015-01-30,11.420059204101562,11.171797752380371,11.271101951599121,11.231380462646484,56400.0,4.950333118438721
2015-02-02,11.41012954711914,11.231380462646484,11.251241683959961,11.271101951599121,23500.0,4.967840671539307
2015-02-03,11.717973709106445,11.420059204101562,11.420059204101562,11.708044052124023,63700.0,5.160427093505859
2015-02-04,12.095333099365234,11.519364356994629,11.737834930419922,11.936445236206055,67900.0,5.261097431182861
2015-02-05,12.969215393066406,11.807348251342773,11.807348251342773,12.274081230163574,72200.0,5.409912109375
2015-02-06,12.959284782409668,12.53227424621582,12.542204856872559,12.85004997253418,100800.0,5.663778305053711
2015-02-09,13.197616577148438,12.661370277404785,12.740814208984375,13.147964477539062,71600.0,5.795085906982422
2015-02-10,13.207547187805176,12.94935417175293,13.207547187805176,13.098311424255371,77200.0,5.773199558258057
2015-02-11,13.10824203491211,12.840119361877441,13.048659324645996,13.00893783569336,55200.0,5.733807563781738
2015-02-12,13.192651748657227,13.00893783569336,13.00893783569336,13.038728713989258,57700.0,5.746937274932861
2015-02-13,13.57497501373291,13.10824203491211,13.207547187805176,13.306852340698242,70400.0,5.865114688873291
2015-02-17,13.485600471496582,13.267129898071289,13.386296272277832,13.366435050964355,53700.0,5.891376972198486
2015-02-18,13.704071044921875,13.177755355834961,13.455809593200684,13.267129898071289,62600.0,5.84760856628418
2015-02-19,13.455809593200684,13.177755355834961,13.197616577148438,13.455809593200684,45700.0,5.930769443511963
2015-02-20,13.902681350708008,13.31678295135498,13.435948371887207,13.614697456359863,59300.0,6.000801086425781
2015-02-23,13.74280071258545,13.217477798461914,13.41608715057373,13.426017761230469,26800.0,5.917638778686523
2015-02-24,13.803376197814941,13.475669860839844,13.475669860839844,13.684210777282715,51200.0,6.031440258026123
2015-02-25,13.81330680847168,13.31678295135498,13.555113792419434,13.435948371887207,48800.0,5.92201566696167
2015-02-26,13.862958908081055,13.49553108215332,13.815293312072754,13.594836235046387,30300.0,5.992046356201172
2015-02-27,13.6544189453125,13.465740203857422,13.604766845703125,13.634557723999023,40900.0,6.009554862976074
