Date,High,Low,Open,Close,Volume,Adj Close
2010-02-17,32.406341552734375,31.995677947998047,32.1757926940918,32.312679290771484,1348000.0,25.08725929260254
2010-02-18,32.34870147705078,31.621036529541016,31.76512908935547,32.204612731933594,901300.0,25.003366470336914
2010-02-19,32.01008605957031,31.58501434326172,31.678674697875977,31.7867431640625,1069100.0,24.678936004638672
2010-02-22,32.39913558959961,31.84438133239746,32.09654235839844,32.1757926940918,1025300.0,24.980989456176758
2010-02-23,32.413543701171875,31.642650604248047,31.98847198486328,31.8011531829834,738100.0,24.690128326416016
2010-02-24,32.54322814941406,31.779539108276367,31.94524574279785,32.334293365478516,853400.0,25.104047775268555
2010-02-25,32.08933639526367,31.462535858154297,31.577810287475586,32.031700134277344,1329500.0,24.869115829467773
2010-02-26,32.384727478027344,31.664264678955078,31.952449798583984,32.1397705078125,866600.0,24.953022003173828
2010-03-01,32.795387268066406,32.02449417114258,32.03890609741211,32.75936508178711,1116900.0,25.434070587158203
2010-03-02,33.681556701660156,32.93947982788086,33.01152801513672,33.42219161987305,2029300.0,25.94869041442871
2010-03-03,34.12824249267578,33.458213806152344,33.51585006713867,33.86887741088867,1640800.0,26.29549217224121
2010-03-04,34.45965576171875,33.96974182128906,34.15705871582031,34.20749282836914,1000800.0,26.558391571044922
2010-03-05,34.834293365478516,34.452449798583984,34.56052017211914,34.711814880371094,1155300.0,26.949934005737305
2010-03-08,34.61815643310547,33.82564926147461,34.58213424682617,33.94812774658203,1539800.0,26.35701560974121
2010-03-09,33.9337158203125,33.378963470458984,33.6095085144043,33.69596481323242,1303100.0,26.161235809326172
2010-03-10,34.200286865234375,33.681556701660156,34.200286865234375,33.96974182128906,1301200.0,26.37379264831543
2010-03-11,34.48126983642578,33.912105560302734,34.13544845581055,34.193084716796875,1550200.0,26.547197341918945
2010-03-12,35.30259323120117,34.53890609741211,35.0360221862793,34.81988525390625,1786300.0,27.03384017944336
2010-03-15,34.52449417114258,33.861671447753906,34.32997131347656,34.10662841796875,1178900.0,26.480077743530273
2010-03-16,34.62535858154297,33.94812774658203,34.23631286621094,34.60374450683594,1179100.0,26.866024017333984
2010-03-17,35.3890495300293,35.0288200378418,35.15850067138672,35.15850067138672,1767400.0,27.296733856201172
2010-03-18,35.66282272338867,35.187320709228516,35.56195831298828,35.33861541748047,1350500.0,27.436580657958984
2010-03-19,35.53314208984375,35.0288200378418,35.31700134277344,35.31700134277344,1677200.0,27.41979217529297
2010-03-22,37.89625549316406,37.074928283691406,37.744956970214844,37.42074966430664,4138700.0,29.053136825561523
2010-03-23,38.6023063659668,37.89625549316406,38.119598388671875,38.54467010498047,3011100.0,29.925724029541016
2010-03-24,38.68876266479492,38.097984313964844,38.13400650024414,38.47262191772461,1860600.0,29.869789123535156
2010-03-25,38.95532989501953,38.08357238769531,38.85446548461914,38.09077835083008,1133800.0,29.573320388793945
2010-03-26,38.119598388671875,37.34149932861328,37.89625549316406,37.83861541748047,1792700.0,29.37755584716797
2010-03-29,37.8602294921875,37.22622299194336,37.22622299194336,37.485591888427734,2127100.0,29.103464126586914
2010-03-30,37.68011474609375,37.053314208984375,37.4639778137207,37.211814880371094,1031400.0,28.89090919494629
2010-03-31,37.435157775878906,36.98847198486328,37.384727478027344,37.12535858154297,1599200.0,28.82378387451172
2010-04-01,38.06916427612305,37.492794036865234,37.5360221862793,37.70172882080078,1094500.0,29.271270751953125
2010-04-05,37.81700134277344,37.29827117919922,37.72334289550781,37.586456298828125,1203900.0,29.181777954101562
2010-04-06,37.77377700805664,37.37752151489258,37.593658447265625,37.687320709228516,1414000.0,29.26008415222168
2010-04-07,37.507205963134766,36.7867431640625,37.435157775878906,37.09654235839844,964300.0,28.801416397094727
2010-04-08,37.10374450683594,36.62824249267578,36.84437942504883,37.053314208984375,1316700.0,28.767854690551758
2010-04-09,38.82564926147461,37.73054885864258,37.73054885864258,38.739192962646484,1618500.0,30.076751708984375
2010-04-12,39.121036529541016,38.75360107421875,38.95532989501953,38.86887741088867,1703300.0,30.17744255065918
2010-04-13,39.07060623168945,38.5374641418457,39.02737808227539,38.71037292480469,1141300.0,30.05437660217285
2010-04-14,39.193084716796875,38.74639892578125,38.912105560302734,39.193084716796875,871900.0,30.429153442382812
2010-04-15,39.402015686035156,38.71757888793945,38.912105560302734,39.3227653503418,1498900.0,30.529836654663086
2010-04-16,40.007205963134766,38.681556701660156,39.77665710449219,39.07780838012695,1706800.0,30.339649200439453
2010-04-19,39.3155632019043,38.407779693603516,38.74639892578125,38.98414993286133,1622500.0,30.26692771911621
2010-04-20,40.59077835083008,39.85590744018555,39.913543701171875,40.30979919433594,1667900.0,31.296161651611328
2010-04-21,40.626800537109375,40.13688659667969,40.25216293334961,40.56916427612305,1508200.0,31.497529983520508
2010-04-22,40.61239242553711,39.62535858154297,39.87031555175781,40.61239242553711,1831100.0,31.531078338623047
2010-04-23,41.599422454833984,40.821327209472656,40.86455154418945,41.599422454833984,1274400.0,32.29741287231445
2010-04-26,42.031700134277344,41.19596481323242,41.779537200927734,41.340057373046875,1741100.0,32.096046447753906
2010-04-27,39.40922164916992,37.47838592529297,39.33717727661133,37.608070373535156,5178400.0,29.198556900024414
2010-04-28,39.06340026855469,37.968299865722656,39.012969970703125,38.580692291259766,2935000.0,29.953706741333008
2010-04-29,40.02161407470703,39.200286865234375,39.272335052490234,39.935157775878906,2386100.0,31.005292892456055
2010-04-30,40.58357238769531,39.35879135131836,40.02161407470703,39.44524383544922,1617900.0,30.62493133544922
2010-05-03,40.425071716308594,39.86311340332031,39.86311340332031,40.288185119628906,1079700.0,31.279382705688477
2010-05-04,39.200286865234375,38.41498565673828,39.00576400756836,38.54467010498047,2019200.0,29.925724029541016
2010-05-05,38.04034423828125,36.40489959716797,36.94524383544922,37.09654235839844,1906600.0,28.801416397094727
2010-05-06,37.492794036865234,32.96109390258789,36.33285140991211,35.64120864868164,4041100.0,27.671506881713867
2010-05-07,35.108070373535156,33.559078216552734,34.827091217041016,34.22910690307617,4900100.0,26.575159072875977
2010-05-10,37.27665710449219,36.38328552246094,36.80835723876953,37.26224899291992,3176200.0,28.930068969726562
2010-05-11,36.57060623168945,35.706050872802734,35.81412124633789,36.13112258911133,2893500.0,28.051881790161133
2010-05-12,37.65850067138672,36.4337158203125,36.47694396972656,37.37031555175781,2455000.0,29.01396369934082
2010-05-13,37.42074966430664,36.974063873291016,37.074928283691406,37.06052017211914,2522400.0,28.77344512939453
2010-05-14,36.50576400756836,34.94956588745117,36.45532989501953,35.43947982788086,1419900.0,27.5148868560791
2010-05-17,36.008644104003906,34.68299865722656,35.605186462402344,35.698848724365234,1833500.0,27.716264724731445
2010-05-18,36.21037292480469,34.293949127197266,36.159942626953125,34.3227653503418,1784200.0,26.64787483215332
2010-05-19,34.193084716796875,32.71613693237305,33.998558044433594,33.54467010498047,2957900.0,26.04377555847168
2010-05-20,32.70893478393555,31.46973991394043,32.44956588745117,32.08213424682617,3379300.0,24.908273696899414
2010-05-21,33.74639892578125,31.938039779663086,32.427955627441406,33.52305603027344,2383300.0,26.026994705200195
2010-05-24,34.06340026855469,33.04034423828125,33.23487091064453,33.400577545166016,2009100.0,25.93189811706543
2010-05-25,32.672908782958984,31.419307708740234,31.894813537597656,32.63688659667969,2591900.0,25.3389835357666
2010-05-26,34.03458023071289,32.91786575317383,33.46541976928711,33.206050872802734,2070200.0,25.78087615966797
2010-05-27,35.41066360473633,34.301151275634766,34.32997131347656,35.38184356689453,1762000.0,27.470144271850586
2010-05-28,35.53314208984375,33.9337158203125,34.9711799621582,34.221900939941406,1889900.0,26.569570541381836
2010-06-01,35.25936508178711,33.98414993286133,34.49567794799805,33.991355895996094,2940600.0,26.39057731628418
2010-06-02,35.626800537109375,34.42362976074219,34.58933639526367,35.626800537109375,2665700.0,27.660324096679688
2010-06-03,36.85879135131836,35.86455154418945,36.64265060424805,36.3976936340332,1725800.0,28.258832931518555
2010-06-04,35.597984313964844,33.559078216552734,35.3602294921875,33.926513671875,3582100.0,26.340232849121094
2010-06-07,34.32997131347656,33.16282272338867,34.2507209777832,33.2492790222168,1754900.0,25.814434051513672
2010-06-08,33.81123733520508,32.8890495300293,33.659942626953125,33.5374641418457,2215500.0,26.038183212280273
2010-06-09,34.711814880371094,33.27089309692383,34.06340026855469,33.46541976928711,2167600.0,25.982250213623047
2010-06-10,35.66282272338867,34.71902084350586,35.39625549316406,35.66282272338867,1660700.0,27.688282012939453
2010-06-11,35.74207305908203,34.913543701171875,35.18011474609375,35.56916427612305,1451900.0,27.615575790405273
2010-06-14,37.204612731933594,36.17435073852539,36.4337158203125,36.239192962646484,2296000.0,28.13578224182129
2010-06-15,37.586456298828125,36.64265060424805,36.94524383544922,37.5288200378418,1672600.0,29.13702964782715
2010-06-16,37.255043029785156,36.46974182128906,36.50576400756836,36.8155632019043,1717200.0,28.5832576751709
2010-06-17,36.99567794799805,36.14553451538086,36.84437942504883,36.74351501464844,1751500.0,28.527318954467773
2010-06-18,37.26945114135742,36.62824249267578,36.714698791503906,37.10374450683594,1405300.0,28.8070068359375
2010-06-21,38.44380569458008,37.24063491821289,37.78097915649414,37.55043411254883,1413900.0,29.153810501098633
2010-06-22,37.62247848510742,36.14553451538086,37.406341552734375,36.35446548461914,1281900.0,28.225269317626953
2010-06-23,36.902015686035156,35.94380569458008,36.693084716796875,36.3976936340332,1107400.0,28.258832931518555
2010-06-24,36.073486328125,35.22334289550781,35.97262191772461,35.525936126708984,1157400.0,27.58201026916504
2010-06-25,35.83573532104492,35.014408111572266,35.53314208984375,35.73487091064453,2053800.0,27.74422264099121
2010-06-28,35.94380569458008,35.33141326904297,35.85734939575195,35.48991394042969,944100.0,27.554048538208008
2010-06-29,34.992794036865234,33.35734939575195,34.992794036865234,33.64553451538086,2372000.0,26.12208366394043
2010-06-30,35.55475616455078,34.301151275634766,34.66138458251953,34.474063873291016,3044100.0,26.765350341796875
2010-07-01,34.95677185058594,33.39337158203125,34.72622299194336,34.279537200927734,2352300.0,26.614315032958984
2010-07-02,35.10086441040039,33.998558044433594,35.02161407470703,34.2507209777832,1457500.0,26.591947555541992
2010-07-06,35.20893478393555,33.739192962646484,34.985591888427734,34.214698791503906,1573200.0,26.563976287841797
2010-07-07,35.778099060058594,34.52449417114258,34.58213424682617,35.73487091064453,1725200.0,27.74422264099121
2010-07-08,36.02305603027344,35.18011474609375,35.77089309692383,35.95100784301758,1339000.0,27.912036895751953
2010-07-09,36.34726333618164,35.67002868652344,35.76368713378906,36.28242111206055,1110200.0,28.169334411621094
2010-07-12,36.419307708740234,35.525936126708984,36.260807037353516,35.96541976928711,1508000.0,27.923221588134766
2010-07-13,37.77377700805664,36.714698791503906,36.974063873291016,37.5288200378418,1024300.0,29.13702964782715
2010-07-14,38.01152801513672,37.08213424682617,37.45677185058594,37.80979919433594,1460800.0,29.35518455505371
2010-07-15,37.766571044921875,37.031700134277344,37.68011474609375,37.62968444824219,1723200.0,29.2153377532959
2010-07-16,37.305477142333984,36.34726333618164,37.19740676879883,36.45532989501953,862200.0,28.3035831451416
2010-07-19,36.801151275634766,36.17435073852539,36.65705871582031,36.63544845581055,1014300.0,28.44342803955078
2010-07-20,37.031700134277344,35.59077835083008,35.64120864868164,36.95965576171875,1148400.0,28.695144653320312
2010-07-21,37.95389175415039,37.06772232055664,37.47838592529297,37.16138458251953,1843200.0,28.85175895690918
2010-07-22,39.07780838012695,38.105186462402344,38.17002868652344,38.97694396972656,1391100.0,30.26133918762207
2010-07-23,39.89913558959961,39.05619430541992,39.51008605957031,39.89913558959961,2192600.0,30.977325439453125
2010-07-26,41.98126983642578,40.619598388671875,40.86455154418945,41.90922164916992,2085400.0,32.537925720214844
2010-07-27,41.98126983642578,40.886165618896484,41.96685791015625,41.33285140991211,1722500.0,32.09043884277344
2010-07-28,41.63544845581055,40.900577545166016,41.21037292480469,41.28962707519531,1318300.0,32.056884765625
2010-07-29,41.84437942504883,40.66282272338867,41.62824249267578,41.426513671875,1346200.0,32.16315460205078
2010-07-30,41.58501434326172,40.87175750732422,40.907779693603516,41.38328552246094,1300000.0,32.129608154296875
2010-08-02,42.99711990356445,42.327091217041016,42.45677185058594,42.8602294921875,968500.0,33.27628707885742
2010-08-03,42.593658447265625,41.592220306396484,42.593658447265625,41.62824249267578,1565800.0,32.48359680175781
2010-08-04,42.255043029785156,41.678672790527344,41.873199462890625,42.18299865722656,1040000.0,32.9164924621582
2010-08-05,42.564842224121094,41.902015686035156,42.08933639526367,42.37031555175781,926200.0,33.06264877319336
2010-08-06,42.615272521972656,41.73631286621094,41.98126983642578,42.586456298828125,1104900.0,33.2313117980957
2010-08-09,42.80979919433594,42.1109504699707,42.305477142333984,42.65129852294922,1158200.0,33.28190612792969
2010-08-10,42.053314208984375,41.0662841796875,41.57060623168945,41.8227653503418,1956900.0,32.63538360595703
2010-08-11,40.30259323120117,39.394813537597656,39.992794036865234,39.81988525390625,1740600.0,31.072481155395508
2010-08-12,39.84870147705078,38.73198699951172,39.041786193847656,39.6757926940918,1200300.0,30.960046768188477
2010-08-13,40.04322814941406,39.16426467895508,39.16426467895508,39.48847198486328,1274400.0,30.813879013061523
2010-08-16,40.12247848510742,39.02737808227539,39.03458023071289,39.78386306762695,1211500.0,31.04438591003418
2010-08-17,40.84294128417969,40.12968444824219,40.28097915649414,40.619598388671875,939900.0,31.696531295776367
2010-08-18,40.698848724365234,40.115272521972656,40.41066360473633,40.46109390258789,990700.0,31.57284927368164
2010-08-19,40.37464141845703,39.45965576171875,40.31700134277344,39.574928283691406,1081200.0,30.88133430480957
2010-08-20,39.10662841796875,38.77521514892578,39.02737808227539,39.02737808227539,1065000.0,30.454069137573242
2010-08-23,39.42362976074219,38.65273666381836,39.24351501464844,38.70317077636719,1006300.0,30.201086044311523
2010-08-24,38.321327209472656,37.413543701171875,37.8890495300293,37.88184356689453,1578100.0,29.560182571411133
2010-08-25,37.96109390258789,37.06052017211914,37.18299865722656,37.80979919433594,1423300.0,29.503969192504883
2010-08-26,38.508644104003906,37.968299865722656,38.17002868652344,38.097984313964844,1433500.0,29.728839874267578
2010-08-27,40.0,38.35014343261719,39.092220306396484,39.913543701171875,1737900.0,31.14557647705078
2010-08-30,39.58933639526367,38.76801300048828,39.041786193847656,38.818443298339844,1223100.0,30.29103660583496
2010-08-31,39.58933639526367,38.66714859008789,38.78962707519531,39.00576400756836,1430400.0,30.437213897705078
2010-09-01,41.14553451538086,40.07925033569336,40.30979919433594,40.886165618896484,921400.0,31.904541015625
2010-09-02,41.16714859008789,40.821327209472656,40.900577545166016,41.1095085144043,871800.0,32.078819274902344
2010-09-03,42.26945114135742,41.66426467895508,41.671470642089844,42.16138458251953,848000.0,32.89962387084961
2010-09-07,41.7867431640625,41.19596481323242,41.38328552246094,41.28242111206055,736800.0,32.213741302490234
2010-09-08,42.01729202270508,41.28242111206055,41.93083572387695,41.38328552246094,1697800.0,32.292457580566406
2010-09-09,42.19740676879883,41.35446548461914,42.16858673095703,41.64265060424805,1077300.0,32.494834899902344
2010-09-10,42.63688659667969,42.26945114135742,42.57925033569336,42.44236373901367,1314400.0,33.118873596191406
2010-09-13,43.47262191772461,43.11239242553711,43.26368713378906,43.36455154418945,1056800.0,33.83849334716797
2010-09-14,44.08501434326172,43.29250717163086,43.42219161987305,43.76801300048828,1271600.0,34.15330505371094
2010-09-15,43.9625358581543,43.23487091064453,43.501441955566406,43.840057373046875,1656900.0,34.209529876708984
2010-09-16,43.98414993286133,43.559078216552734,43.77521514892578,43.94812774658203,748800.0,34.29384994506836
2010-09-17,44.221900939941406,43.77521514892578,44.012969970703125,44.15705871582031,666200.0,34.4568977355957
2010-09-20,44.6757926940918,44.23631286621094,44.380401611328125,44.51008605957031,1696400.0,34.73237609863281
2010-09-21,45.007205963134766,44.05619430541992,44.92074966430664,44.68299865722656,1051100.0,34.86730194091797
2010-09-22,45.288185119628906,44.43804168701172,44.86311340332031,44.574928283691406,708200.0,34.78297805786133
2010-09-23,44.50288009643555,43.77521514892578,44.02737808227539,44.041786193847656,987900.0,34.366947174072266
2010-09-24,45.86455154418945,45.194522857666016,45.3242073059082,45.7132568359375,1002500.0,35.671234130859375
2010-09-27,46.02305603027344,45.295387268066406,45.619598388671875,45.597984313964844,616100.0,35.58129119873047
2010-09-28,46.7867431640625,45.04322814941406,45.64120864868164,46.68587875366211,1676900.0,36.43019104003906
2010-09-29,47.18299865722656,46.779537200927734,46.99567794799805,47.053314208984375,1193800.0,36.716915130615234
2010-09-30,47.687320709228516,46.93804168701172,47.305477142333984,47.06772232055664,1400900.0,36.7281608581543
2010-10-01,47.766571044921875,47.03890609741211,47.665706634521484,47.16858673095703,1108400.0,36.806861877441406
2010-10-04,47.12535858154297,46.28242111206055,46.84437942504883,46.82997131347656,909400.0,36.542633056640625
2010-10-05,48.097984313964844,46.902015686035156,46.93804168701172,47.91066360473633,1338000.0,37.385929107666016
2010-10-06,47.8890495300293,47.21902084350586,47.70172882080078,47.64409255981445,955200.0,37.177913665771484
2010-10-07,48.34294128417969,47.55043411254883,48.29250717163086,47.867435455322266,1303100.0,37.352203369140625
2010-10-08,49.49567794799805,47.65850067138672,47.665706634521484,49.12824249267578,1435400.0,38.33604049682617
2010-10-11,49.30835723876953,48.587894439697266,48.87607955932617,49.012969970703125,980600.0,38.246089935302734
2010-10-12,49.61815643310547,48.479827880859375,49.099422454833984,49.34437942504883,989600.0,38.504695892333984
2010-10-13,50.43227767944336,49.41642761230469,49.553314208984375,49.812679290771484,976800.0,38.87012481689453
2010-10-14,50.446685791015625,49.733428955078125,50.266571044921875,50.10086441040039,1231000.0,39.09499740600586
2010-10-15,50.43227767944336,49.45965576171875,50.15129852294922,50.014408111572266,960300.0,39.02754211425781
2010-10-18,49.79106521606445,49.2507209777832,49.279537200927734,49.6757926940918,724800.0,38.76331329345703
2010-10-19,49.373199462890625,47.93227767944336,48.8904914855957,48.278099060058594,1656400.0,37.67265319824219
2010-10-20,50.093658447265625,48.43659973144531,48.47262191772461,49.805477142333984,821100.0,38.864505767822266
2010-10-21,50.73487091064453,49.884727478027344,50.45389175415039,50.086456298828125,1239400.0,39.08375930786133
2010-10-22,50.57637023925781,49.87031555175781,50.57637023925781,50.425071716308594,968200.0,39.34798049926758
2010-10-25,51.53458023071289,50.878963470458984,50.979827880859375,51.15273666381836,1594300.0,39.91580581665039
2010-10-26,51.15273666381836,49.24351501464844,49.574928283691406,50.648414611816406,2493400.0,39.52227783203125
2010-10-27,51.35446548461914,50.345821380615234,50.77089309692383,51.001441955566406,1283400.0,39.79774856567383
2010-10-28,51.57780838012695,50.720462799072266,51.512969970703125,51.21757888793945,821000.0,39.96640396118164
2010-10-29,51.60662841796875,51.09510040283203,51.12392044067383,51.36887741088867,736300.0,40.084468841552734
2010-11-01,51.8155632019043,50.806915283203125,51.440921783447266,51.12392044067383,1031700.0,39.89331817626953
2010-11-02,52.57925033569336,51.23198699951172,51.23198699951172,52.18299865722656,1101500.0,40.92158126831055
2010-11-03,52.63688659667969,51.512969970703125,51.76512908935547,52.57925033569336,1141200.0,41.23231887817383
2010-11-04,54.79827117919922,53.41498565673828,53.65273666381836,54.755043029785156,2375800.0,42.938560485839844
2010-11-05,55.14409255981445,53.940921783447266,54.10662841796875,54.77665710449219,2108900.0,42.95552444458008
2010-11-08,54.805477142333984,53.29250717163086,53.659942626953125,54.51729202270508,2712100.0,42.752113342285156
2010-11-09,55.30259323120117,54.452449798583984,54.92074966430664,54.71902084350586,1765300.0,42.91032409667969
2010-11-10,54.654178619384766,53.998558044433594,54.61815643310547,54.38760757446289,2278900.0,42.650428771972656
2010-11-11,54.12824249267578,53.01873016357422,53.31412124633789,53.9625358581543,2201300.0,42.31708908081055
2010-11-12,53.6095085144043,52.031700134277344,53.41498565673828,52.60086441040039,2096500.0,41.249271392822266
2010-11-15,53.6023063659668,52.93947982788086,53.19164276123047,53.05475616455078,1539900.0,41.6052131652832
2010-11-16,53.00432205200195,51.55619430541992,52.47838592529297,51.91642761230469,1667200.0,40.7125358581543
2010-11-17,53.01873016357422,52.19020080566406,52.37752151489258,52.766571044921875,1317900.0,41.37921905517578
2010-11-18,53.98414993286133,53.35014343261719,53.45100784301758,53.70317077636719,1297600.0,42.11370086669922
2010-11-19,53.97694396972656,53.458213806152344,53.63112258911133,53.739192962646484,1008500.0,42.141944885253906
2010-11-22,54.755043029785156,53.6095085144043,54.50288009643555,54.24351501464844,2100400.0,42.53742980957031
2010-11-23,53.72478485107422,52.34149932861328,53.2132568359375,52.687320709228516,1680500.0,41.31707763671875
2010-11-24,54.121036529541016,52.788185119628906,52.788185119628906,54.00576400756836,1369800.0,42.35098648071289
2010-11-26,53.912105560302734,52.795387268066406,52.867435455322266,53.88328552246094,1002600.0,42.25495529174805
2010-11-29,53.386165618896484,52.37031555175781,53.11239242553711,53.31412124633789,1572800.0,41.808616638183594
2010-11-30,53.378963470458984,52.10374450683594,52.406341552734375,52.89625549316406,5754600.0,41.48091506958008
2010-12-01,54.68299865722656,53.72478485107422,53.80403518676758,54.6397705078125,1564200.0,42.84816360473633
2010-12-02,56.498558044433594,54.79106521606445,54.827091217041016,56.44812774658203,1512600.0,44.26627731323242
2010-12-03,57.70893478393555,56.361671447753906,56.512969970703125,57.5360221862793,904000.0,45.1193962097168
2010-12-06,57.98270797729492,57.29827117919922,57.36311340332031,57.744956970214844,645800.0,45.28323745727539
2010-12-07,58.198848724365234,57.053314208984375,58.148414611816406,57.1757926940918,1027200.0,44.8369026184082
2010-12-08,57.334293365478516,56.613834381103516,56.714698791503906,57.24783706665039,1536200.0,44.893402099609375
2010-12-09,56.440921783447266,55.18011474609375,55.597984313964844,55.87175750732422,2749200.0,43.81429672241211
2010-12-10,55.979827880859375,55.244956970214844,55.345821380615234,55.828529357910156,1289300.0,43.78038787841797
2010-12-13,56.75792694091797,55.79250717163086,55.85014343261719,56.426513671875,1337100.0,44.24932861328125
2010-12-14,57.22622299194336,56.32564926147461,56.340057373046875,56.721900939941406,1184100.0,44.4809684753418
2010-12-15,56.95965576171875,56.419307708740234,56.613834381103516,56.613834381103516,907800.0,44.39622497558594
2010-12-16,57.70893478393555,56.30403518676758,56.60662841796875,57.65850067138672,1093100.0,45.21544647216797
2010-12-17,58.00432205200195,56.91642761230469,57.572044372558594,57.795387268066406,1114200.0,45.322784423828125
2010-12-20,58.59510040283203,57.70172882080078,58.05475616455078,58.39337158203125,868300.0,45.791725158691406
2010-12-21,59.05619430541992,57.925071716308594,58.94812774658203,58.51585006713867,1251000.0,45.88775634765625
2010-12-22,58.59510040283203,57.85302734375,58.285301208496094,58.321327209472656,731700.0,45.735225677490234
2010-12-23,58.84726333618164,58.13400650024414,58.13400650024414,58.71037292480469,502700.0,46.04031753540039
2010-12-27,57.75936508178711,56.86599349975586,57.70893478393555,57.031700134277344,1065200.0,44.72391128540039
2010-12-28,56.714698791503906,55.85014343261719,56.66426467895508,56.1095085144043,1175300.0,44.000736236572266
2010-12-29,57.16138458251953,56.426513671875,56.58501434326172,56.93083572387695,495200.0,44.64480209350586
2010-12-30,57.5,56.64265060424805,57.01729202270508,57.18299865722656,630700.0,44.84254837036133
2010-12-31,57.485591888427734,56.8227653503418,57.08213424682617,56.873199462890625,461900.0,44.599613189697266
2011-01-03,59.07060623168945,58.06195831298828,58.1772346496582,59.012969970703125,1105800.0,46.277610778808594
2011-01-04,59.20749282836914,58.047550201416016,59.18587875366211,58.69596481323242,1427800.0,46.029022216796875
2011-01-05,59.07780838012695,57.02449417114258,57.34149932861328,58.840057373046875,1234700.0,46.14200973510742
2011-01-06,58.9625358581543,57.925071716308594,58.840057373046875,58.05475616455078,1339100.0,45.526180267333984
2011-01-07,57.99711990356445,57.16858673095703,57.78097915649414,57.63688659667969,1221100.0,45.1984977722168
2011-01-10,58.400577545166016,56.83717727661133,57.11815643310547,58.2132568359375,1542900.0,45.650474548339844
2011-01-11,59.2867431640625,58.71757888793945,59.03458023071289,59.20749282836914,1430700.0,46.43014907836914
2011-01-12,60.41786575317383,59.53890609741211,59.79106521606445,60.18011474609375,901200.0,47.1928825378418
2011-01-13,60.014408111572266,58.78962707519531,59.89913558959961,59.14985656738281,1020300.0,46.38494873046875
2011-01-14,59.32997131347656,58.44380569458008,58.508644104003906,59.3155632019043,791400.0,46.514892578125
2011-01-18,59.07060623168945,58.15562057495117,58.321327209472656,58.88328552246094,1098100.0,46.17591094970703
2011-01-19,58.79682922363281,57.204612731933594,58.659942626953125,57.44236373901367,1085800.0,45.04594802856445
