Date,High,Low,Open,Close,Volume,Adj Close
2010-04-15,9.748942375183105,9.650716781616211,9.748942375183105,9.742803573608398,650000.0,3.767848491668701
2010-04-16,9.761220932006836,9.669134140014648,9.748942375183105,9.71210765838623,364900.0,3.755978584289551
2010-04-19,9.78577709197998,9.669134140014648,9.669134140014648,9.767359733581543,402400.0,3.777346611022949
2010-04-20,9.920838356018066,9.810334205627441,9.853307723999023,9.896281242370605,636900.0,3.827204465866089
2010-04-21,9.926977157592773,9.865586280822754,9.908559799194336,9.914698600769043,531800.0,3.834327459335327
2010-04-22,9.98836898803711,9.841029167175293,9.884003639221191,9.98836898803711,343600.0,3.8628175258636475
2010-04-23,10.092734336853027,9.945394515991211,10.006786346435547,10.074316024780273,290100.0,3.896055221557617
2010-04-26,10.098873138427734,9.963811874389648,10.098873138427734,10.012925148010254,408000.0,3.8723134994506836
2010-04-27,10.043621063232422,9.908559799194336,9.98836898803711,9.914698600769043,306200.0,3.834327459335327
2010-04-28,10.06203842163086,9.884003639221191,9.890142440795898,9.976090431213379,300000.0,3.8580689430236816
2010-04-29,10.190959930419922,10.025203704833984,10.055898666381836,10.154125213623047,461500.0,3.9269208908081055
2010-04-30,10.252351760864258,10.043621063232422,10.14798641204834,10.06203842163086,467400.0,3.891308307647705
2010-05-03,10.258490562438965,10.049759864807129,10.068177223205566,10.240073204040527,412500.0,3.960160255432129
2010-05-04,10.227794647216797,10.006786346435547,10.166403770446777,10.068177223205566,434700.0,3.893681526184082
2010-05-05,10.129569053649902,9.976090431213379,9.982229232788086,10.031342506408691,505700.0,3.8794379234313965
2010-05-06,10.031342506408691,8.521116256713867,10.019063949584961,9.650716781616211,1120800.0,3.73223614692688
2010-05-07,9.724386215209961,9.411290168762207,9.724386215209961,9.484959602355957,765100.0,3.668132781982422
2010-05-10,9.982229232788086,9.662994384765625,9.822611808776855,9.957673072814941,689800.0,3.8509459495544434
2010-05-11,10.129569053649902,9.85944652557373,9.963811874389648,10.025203704833984,388500.0,3.8770623207092285
2010-05-12,10.074316024780273,9.920838356018066,10.074316024780273,9.982229232788086,547800.0,3.8604438304901123
2010-05-13,10.105011940002441,9.982229232788086,9.982229232788086,10.031342506408691,308200.0,3.8794379234313965
2010-05-14,10.098873138427734,9.865586280822754,10.049759864807129,9.969951629638672,433400.0,3.8556950092315674
2010-05-17,10.141846656799316,9.969951629638672,10.031342506408691,10.117290496826172,389900.0,3.9126758575439453
2010-05-18,10.252351760864258,10.123429298400879,10.215516090393066,10.160264015197754,347900.0,3.9292948246002197
2010-05-19,10.160264015197754,9.969951629638672,10.14798641204834,10.049759864807129,423700.0,3.886558771133423
2010-05-20,10.000646591186523,9.63843822479248,9.969951629638672,9.63843822479248,694600.0,3.7274882793426514
2010-05-21,9.61388111114502,9.4051513671875,9.583186149597168,9.570907592773438,689500.0,3.7013726234436035
2010-05-24,9.601603507995605,9.472681045532227,9.570907592773438,9.503376960754395,367600.0,3.6752545833587646
2010-05-25,9.448124885559082,9.282368659973145,9.417428970336914,9.429707527160645,467700.0,3.64676570892334
2010-05-26,9.736663818359375,9.472681045532227,9.509516716003418,9.558629035949707,925700.0,3.6966230869293213
2010-05-27,9.822611808776855,9.607742309570312,9.742803573608398,9.822611808776855,402200.0,3.798713445663452
2010-05-28,9.841029167175293,9.63843822479248,9.828751564025879,9.63843822479248,364300.0,3.7274882793426514
2010-06-01,9.871725082397461,9.589324951171875,9.63843822479248,9.632299423217773,559400.0,3.7251150608062744
2010-06-02,9.85944652557373,9.620020866394043,9.620020866394043,9.85944652557373,432900.0,3.8129589557647705
2010-06-03,9.982229232788086,9.847168922424316,9.847168922424316,9.957673072814941,340900.0,3.8509459495544434
2010-06-04,9.914698600769043,9.755081176757812,9.884003639221191,9.767359733581543,512500.0,3.777346611022949
2010-06-07,9.963811874389648,9.791916847229004,9.841029167175293,9.822611808776855,494100.0,3.798713445663452
2010-06-08,9.951534271240234,9.767359733581543,9.896281242370605,9.896281242370605,473500.0,3.827204465866089
2010-06-09,10.123429298400879,9.890142440795898,9.890142440795898,10.049759864807129,413700.0,3.886558771133423
2010-06-10,10.203238487243652,10.06203842163086,10.178681373596191,10.203238487243652,417500.0,3.9459142684936523
2010-06-11,10.332159996032715,10.141846656799316,10.20937728881836,10.332159996032715,410500.0,3.9957730770111084
2010-06-14,10.497916221618652,10.338298797607422,10.39355182647705,10.44266414642334,564200.0,4.03850793838501
2010-06-15,10.651394844055176,10.485638618469238,10.497916221618652,10.620698928833008,639000.0,4.107360363006592
2010-06-16,10.44266414642334,10.28304672241211,10.289186477661133,10.29532527923584,515900.0,4.075765132904053
2010-06-17,10.36899471282959,10.246212005615234,10.36899471282959,10.326021194458008,292200.0,4.087918281555176
2010-06-18,10.436525344848633,10.270769119262695,10.362855911254883,10.319881439208984,493300.0,4.085489749908447
2010-06-21,10.350577354431152,10.129569053649902,10.350577354431152,10.14798641204834,643500.0,4.017437934875488
2010-06-22,10.338298797607422,10.105011940002441,10.190959930419922,10.215516090393066,437600.0,4.044169902801514
2010-06-23,10.326021194458008,10.129569053649902,10.190959930419922,10.190959930419922,206900.0,4.034449100494385
2010-06-24,10.252351760864258,10.129569053649902,10.129569053649902,10.129569053649902,297000.0,4.01014518737793
2010-06-25,10.405829429626465,10.129569053649902,10.160264015197754,10.36899471282959,1304300.0,4.104930400848389
2010-06-28,10.534751892089844,10.338298797607422,10.399690628051758,10.405829429626465,431600.0,4.119513511657715
2010-06-29,10.448803901672363,10.264629364013672,10.28304672241211,10.344438552856445,335700.0,4.095208644866943
2010-06-30,10.436525344848633,10.313742637634277,10.375133514404297,10.326021194458008,294100.0,4.087918281555176
2010-07-01,10.399690628051758,10.172542572021484,10.338298797607422,10.387412071228027,574900.0,4.1122212409973145
2010-07-02,10.7618989944458,10.252351760864258,10.35671615600586,10.700508117675781,1080700.0,4.236172199249268
2010-07-06,10.823290824890137,10.590003967285156,10.725064277648926,10.620698928833008,604200.0,4.2045769691467285
2010-07-07,10.798733711242676,10.6145601272583,10.663673400878906,10.798733711242676,501500.0,4.275057792663574
2010-07-08,10.939933776855469,10.798733711242676,10.8048734664917,10.921516418457031,802200.0,4.323667526245117
2010-07-09,11.044299125671387,10.927656173706055,10.939933776855469,10.982908248901367,509600.0,4.347971439361572
2010-07-12,11.12410831451416,10.921516418457031,11.05043888092041,10.995186805725098,694900.0,4.3528313636779785
2010-07-13,11.105690956115723,10.995186805725098,11.093412399291992,11.074995040893555,610300.0,4.384425163269043
2010-07-14,11.105690956115723,10.989047050476074,11.02588176727295,11.05043888092041,338900.0,4.3747053146362305
2010-07-15,11.068856239318848,10.946073532104492,11.05043888092041,11.062716484069824,304000.0,4.379565238952637
2010-07-16,11.05043888092041,10.89082145690918,11.013604164123535,10.89082145690918,445200.0,4.311512470245361
2010-07-19,11.019742965698242,10.743481636047363,10.866264343261719,11.013604164123535,337500.0,4.3601226806640625
2010-07-20,11.179360389709473,10.909238815307617,10.958351135253906,11.173221588134766,513400.0,4.423311233520508
2010-07-21,11.265308380126953,10.866264343261719,11.222333908081055,10.903099060058594,621000.0,4.3163743019104
2010-07-22,11.191638946533203,10.982908248901367,11.03816032409668,11.18549919128418,433200.0,4.428174018859863
2010-07-23,11.308281898498535,11.13638687133789,11.228473663330078,11.240751266479492,459600.0,4.450046062469482
2010-07-26,11.388091087341309,11.234612464904785,11.234612464904785,11.388091087341309,338900.0,4.508376121520996
2010-07-27,11.572264671325684,11.27144718170166,11.388091087341309,11.541568756103516,481900.0,4.569136142730713
2010-07-28,11.750299453735352,11.510873794555664,11.510873794555664,11.553847312927246,813600.0,4.573996067047119
2010-07-29,11.688908576965332,11.381951332092285,11.658212661743164,11.467899322509766,464500.0,4.53997278213501
2010-07-30,11.664351463317871,11.35739517211914,11.35739517211914,11.63365650177002,402300.0,4.605591773986816
2010-08-02,11.848526000976562,11.559986114501953,11.750299453735352,11.658212661743164,471000.0,4.6153130531311035
2010-08-03,11.787134170532227,11.510873794555664,11.63365650177002,11.688908576965332,621000.0,4.6274638175964355
2010-08-04,11.848526000976562,11.590682029724121,11.713464736938477,11.63365650177002,436800.0,4.605591773986816
2010-08-05,11.670491218566895,11.602960586547852,11.63365650177002,11.602960586547852,341800.0,4.59343957901001
2010-08-06,11.676630020141602,11.492456436157227,11.492456436157227,11.664351463317871,291600.0,4.617743492126465
2010-08-09,11.682768821716309,11.658212661743164,11.670491218566895,11.664351463317871,454900.0,4.617743492126465
2010-08-10,11.664351463317871,11.566125869750977,11.639795303344727,11.621377944946289,446500.0,4.600731372833252
2010-08-11,11.658212661743164,11.461760520935059,11.461760520935059,11.50473403930664,717800.0,4.5545525550842285
2010-08-12,11.572264671325684,11.296004295349121,11.363533973693848,11.529291152954102,366600.0,4.56427526473999
2010-08-13,11.627516746520996,11.480177879333496,11.529291152954102,11.559986114501953,361200.0,4.576426982879639
2010-08-16,11.664351463317871,11.486316680908203,11.547708511352539,11.664351463317871,425300.0,4.617743492126465
2010-08-17,11.756439208984375,11.621377944946289,11.731882095336914,11.713464736938477,429100.0,4.637187480926514
2010-08-18,11.817830085754395,11.695047378540039,11.719603538513184,11.725743293762207,462200.0,4.642047882080078
2010-08-19,11.744160652160645,11.645934104919434,11.719603538513184,11.701186180114746,420500.0,4.632324695587158
2010-08-20,11.701186180114746,11.639795303344727,11.664351463317871,11.652073860168457,338900.0,4.612884521484375
2010-08-23,11.738021850585938,11.602960586547852,11.725743293762207,11.63365650177002,326800.0,4.605591773986816
2010-08-24,11.738021850585938,11.535429954528809,11.535429954528809,11.695047378540039,470700.0,4.629896640777588
2010-08-25,11.756439208984375,11.645934104919434,11.658212661743164,11.731882095336914,601400.0,4.644476413726807
2010-08-26,11.805551528930664,11.695047378540039,11.805551528930664,11.738021850585938,565400.0,4.646909236907959
2010-08-27,11.805551528930664,11.645934104919434,11.805551528930664,11.725743293762207,1404500.0,4.642047882080078
2010-08-30,11.756439208984375,11.664351463317871,11.695047378540039,11.670491218566895,433200.0,4.620174407958984
2010-08-31,11.744160652160645,11.590682029724121,11.609099388122559,11.695047378540039,387500.0,4.629896640777588
2010-09-01,11.836247444152832,11.695047378540039,11.836247444152832,11.731882095336914,666200.0,4.644476413726807
2010-09-02,11.830108642578125,11.695047378540039,11.701186180114746,11.817830085754395,532800.0,4.67850399017334
2010-09-03,12.106369018554688,11.885360717773438,11.946751594543457,12.094091415405273,934100.0,4.78787088394165
2010-09-07,12.345795631408691,12.08795166015625,12.08795166015625,12.302821159362793,1278100.0,4.870504379272461
2010-09-08,12.554526329040527,12.315099716186523,12.339656829833984,12.45016098022461,1092900.0,4.928833961486816
2010-09-09,12.585221290588379,12.431743621826172,12.560665130615234,12.585221290588379,958900.0,4.982302188873291
2010-09-10,12.708003997802734,12.560665130615234,12.634334564208984,12.628195762634277,901400.0,4.999314308166504
2010-09-13,12.76939582824707,12.628195762634277,12.732561111450195,12.763256072998047,1242600.0,5.0527825355529785
2010-09-14,12.763256072998047,12.279799461364746,12.627888679504395,12.286246299743652,1662900.0,4.959375381469727
2010-09-15,12.408721923828125,12.228231430053711,12.273353576660156,12.292692184448242,965700.0,4.96197509765625
2010-09-16,12.292692184448242,12.18310832977295,12.292692184448242,12.196001052856445,550700.0,4.922945499420166
2010-09-17,12.305583953857422,11.996171951293945,12.196001052856445,12.086417198181152,1034100.0,4.878711700439453
2010-09-20,12.18310832977295,11.893034934997559,12.054186820983887,12.125093460083008,878400.0,4.89432430267334
2010-09-21,12.17666244506836,12.086417198181152,12.17666244506836,12.099308967590332,512400.0,4.883914947509766
2010-09-22,12.17666244506836,12.054186820983887,12.054186820983887,12.099308967590332,435300.0,4.883914947509766
2010-09-23,12.157323837280273,11.983280181884766,12.054186820983887,11.989726066589355,441600.0,4.839683532714844
2010-09-24,12.18310832977295,12.054186820983887,12.099308967590332,12.099308967590332,631900.0,4.883914947509766
2010-09-27,12.092863082885742,11.944602966308594,12.079971313476562,12.047740936279297,665500.0,4.863101482391357
2010-09-28,12.112201690673828,11.97038745880127,12.054186820983887,12.060632705688477,549000.0,4.86830472946167
2010-09-29,12.112201690673828,12.015510559082031,12.099308967590332,12.0348482131958,1081200.0,4.8578972816467285
2010-09-30,12.112201690673828,11.925265312194824,12.015510559082031,12.054186820983887,816100.0,4.865703582763672
2010-10-01,12.099308967590332,11.796342849731445,12.0348482131958,11.873696327209473,673700.0,4.792847156524658
2010-10-04,11.989726066589355,11.725436210632324,11.725436210632324,11.841465950012207,475600.0,4.779837131500244
2010-10-05,11.951048851013184,11.835020065307617,11.938157081604004,11.905926704406738,499100.0,4.805857181549072
2010-10-06,12.021956443786621,11.847911834716797,11.918818473815918,11.847911834716797,567900.0,4.782439708709717
2010-10-07,11.97683334350586,11.847911834716797,11.905926704406738,11.918818473815918,342400.0,4.811061382293701
2010-10-08,12.015510559082031,11.880142211914062,11.95749568939209,11.912372589111328,448700.0,4.808460235595703
2010-10-11,11.95749568939209,11.873696327209473,11.918818473815918,11.912372589111328,325200.0,4.808460235595703
2010-10-12,11.96394157409668,11.860803604125977,11.880142211914062,11.925265312194824,530100.0,4.813663959503174
2010-10-13,12.021956443786621,11.867250442504883,11.983280181884766,11.886588096618652,1034900.0,4.798051834106445
2010-10-14,11.989726066589355,11.899480819702148,11.899480819702148,11.983280181884766,529500.0,4.837081432342529
2010-10-15,12.073525428771973,11.944602966308594,12.021956443786621,11.95749568939209,621000.0,4.82667350769043
2010-10-18,12.054186820983887,11.97038745880127,11.989726066589355,11.983280181884766,503100.0,4.837081432342529
2010-10-19,12.0348482131958,11.847911834716797,11.912372589111328,11.918818473815918,536300.0,4.811061382293701
2010-10-20,12.054186820983887,11.95749568939209,11.97038745880127,12.015510559082031,544100.0,4.850091457366943
2010-10-21,12.054186820983887,11.899480819702148,12.054186820983887,11.97683334350586,557600.0,4.8344807624816895
2010-10-22,12.054186820983887,11.97683334350586,12.0348482131958,12.015510559082031,254700.0,4.850091457366943
2010-10-25,12.118647575378418,11.989726066589355,12.054186820983887,12.054186820983887,394200.0,4.865703582763672
2010-10-26,12.086417198181152,11.996171951293945,12.0348482131958,12.009063720703125,303200.0,4.8474884033203125
2010-10-27,12.009063720703125,11.841465950012207,11.996171951293945,11.95749568939209,338300.0,4.82667350769043
2010-10-28,12.086417198181152,11.944602966308594,12.015510559082031,12.067078590393066,291100.0,4.870906352996826
2010-10-29,12.086417198181152,12.009063720703125,12.067078590393066,12.054186820983887,347300.0,4.865703582763672
2010-11-01,12.105755805969238,11.886588096618652,12.105755805969238,11.97683334350586,368900.0,4.8344807624816895
2010-11-02,12.086417198181152,11.97038745880127,12.047740936279297,12.086417198181152,422400.0,4.878711700439453
2010-11-03,12.150877952575684,11.996171951293945,12.086417198181152,12.118647575378418,1019600.0,4.891721248626709
2010-11-04,12.215338706970215,12.112201690673828,12.215338706970215,12.202446937561035,521200.0,4.925547122955322
2010-11-05,12.279799461364746,12.002617835998535,12.002617835998535,12.254015922546387,447600.0,4.9463653564453125
2010-11-08,12.292692184448242,12.196001052856445,12.208892822265625,12.286246299743652,307200.0,4.959375381469727
2010-11-09,12.286246299743652,12.157323837280273,12.260461807250977,12.17021656036377,521200.0,4.912539005279541
2010-11-10,12.157323837280273,12.060632705688477,12.118647575378418,12.137986183166504,445400.0,4.899527549743652
2010-11-11,12.18310832977295,12.092863082885742,12.118647575378418,12.157323837280273,290800.0,4.907334804534912
2010-11-12,12.16377067565918,12.015510559082031,12.137986183166504,12.086417198181152,345100.0,4.878711700439453
2010-11-15,12.105755805969238,12.021956443786621,12.079971313476562,12.067078590393066,313900.0,4.870906352996826
2010-11-16,12.021956443786621,11.841465950012207,12.021956443786621,11.905926704406738,507200.0,4.805857181549072
2010-11-17,11.996171951293945,11.867250442504883,11.918818473815918,11.918818473815918,289600.0,4.811061382293701
2010-11-18,12.105755805969238,11.96394157409668,11.97038745880127,12.067078590393066,339800.0,4.870906352996826
2010-11-19,12.086417198181152,11.944602966308594,12.086417198181152,11.983280181884766,332100.0,4.837081432342529
2010-11-22,12.060632705688477,11.96394157409668,11.989726066589355,11.996171951293945,704300.0,4.842284202575684
2010-11-23,12.002617835998535,11.886588096618652,11.944602966308594,11.951048851013184,391900.0,4.824071884155273
2010-11-24,12.118647575378418,11.951048851013184,12.015510559082031,12.028402328491211,766300.0,4.855295658111572
2010-11-26,12.054186820983887,11.983280181884766,12.028402328491211,12.021956443786621,104600.0,4.8526930809021
2010-11-29,12.015510559082031,11.860803604125977,11.97683334350586,11.96394157409668,449800.0,4.8292741775512695
2010-11-30,11.944602966308594,11.76411247253418,11.925265312194824,11.789896965026855,624400.0,4.759022235870361
2010-12-01,11.918818473815918,11.75766658782959,11.912372589111328,11.867250442504883,1182600.0,4.790247440338135
2010-12-02,11.918818473815918,11.474039077758789,11.905926704406738,11.53849983215332,1015200.0,4.657544136047363
2010-12-03,11.525607109069824,10.320188522338867,11.486930847167969,10.790753364562988,3318500.0,4.355714797973633
2010-12-06,11.100165367126465,10.764968872070312,10.829429626464844,11.093719482421875,1456000.0,4.478007793426514
2010-12-07,11.183964729309082,10.997028350830078,11.13239574432373,11.11950397491455,714600.0,4.48841667175293
2010-12-08,11.53205394744873,11.158180236816406,11.171072959899902,11.467592239379883,1343300.0,4.6289238929748535
2010-12-09,11.55783748626709,11.403131484985352,11.5513916015625,11.409577369689941,528000.0,4.605504035949707
2010-12-10,11.474039077758789,11.377346992492676,11.428915977478027,11.474039077758789,682200.0,4.631524085998535
2010-12-13,11.53849983215332,11.416024208068848,11.525607109069824,11.493376731872559,724900.0,4.6393303871154785
2010-12-14,11.564284324645996,11.474039077758789,11.53849983215332,11.55783748626709,676500.0,4.665350437164307
2010-12-15,11.590067863464355,11.525607109069824,11.570730209350586,11.525607109069824,788900.0,4.652340412139893
2010-12-16,11.364455223083496,11.248425483703613,11.33867073059082,11.306440353393555,700400.0,4.668308734893799
2010-12-17,11.358009338378906,11.164626121520996,11.34511661529541,11.229086875915527,748000.0,4.636369705200195
2010-12-20,11.299994468688965,11.171072959899902,11.216195106506348,11.222640991210938,906900.0,4.63370943069458
2010-12-21,11.241979598999023,11.158180236816406,11.222640991210938,11.209749221801758,405400.0,4.6283860206604
2010-12-22,11.306440353393555,11.190410614013672,11.248425483703613,11.293548583984375,417500.0,4.662985324859619
2010-12-23,11.32577896118164,11.216195106506348,11.312886238098145,11.274209976196289,302000.0,4.65500020980835
2010-12-27,11.370901107788086,11.151734352111816,11.34511661529541,11.209749221801758,369300.0,4.6283860206604
2010-12-28,11.280655860900879,11.087273597717285,11.229086875915527,11.11950397491455,281600.0,4.591124534606934
2010-12-29,11.177518844604492,11.080827713012695,11.13239574432373,11.106611251831055,284400.0,4.585799694061279
2010-12-30,11.183964729309082,11.093719482421875,11.183964729309082,11.12594985961914,362100.0,4.593785762786865
2010-12-31,11.229086875915527,11.11950397491455,11.158180236816406,11.164626121520996,420700.0,4.609755516052246
2011-01-03,11.274209976196289,11.164626121520996,11.216195106506348,11.248425483703613,445200.0,4.644354343414307
2011-01-04,11.280655860900879,11.164626121520996,11.280655860900879,11.235533714294434,595500.0,4.639031410217285
2011-01-05,11.383793830871582,11.241979598999023,11.280655860900879,11.383793830871582,514000.0,4.700246334075928
2011-01-06,11.448254585266113,11.34511661529541,11.383793830871582,11.416024208068848,416900.0,4.713555335998535
2011-01-07,11.409577369689941,11.312886238098145,11.403131484985352,11.34511661529541,662900.0,4.684276580810547
2011-01-10,11.390239715576172,11.222640991210938,11.287101745605469,11.248425483703613,539300.0,4.644354343414307
2011-01-11,11.306440353393555,11.13239574432373,11.280655860900879,11.158180236816406,450400.0,4.60709285736084
2011-01-12,11.216195106506348,11.12594985961914,11.183964729309082,11.164626121520996,476400.0,4.609755516052246
2011-01-13,11.171072959899902,11.11950397491455,11.151734352111816,11.13884162902832,349000.0,4.599109172821045
2011-01-14,11.190410614013672,11.100165367126465,11.13884162902832,11.11950397491455,384500.0,4.591124534606934
2011-01-18,10.893890380859375,10.474894523620605,10.597370147705078,10.513571739196777,3027100.0,4.340940475463867
2011-01-19,10.474894523620605,9.907639503479004,10.43621826171875,10.23638916015625,4083200.0,4.226495742797852
2011-01-20,10.339527130126953,10.178375244140625,10.178375244140625,10.313742637634277,721400.0,4.2584333419799805
2011-01-21,10.365311622619629,10.268620491027832,10.313742637634277,10.307296752929688,650800.0,4.255771636962891
