Date,High,Low,Open,Close,Volume,Adj Close
2010-02-11,8.339990615844727,8.109603881835938,8.339990615844727,8.109603881835938,3472.0,8.109603881835938
2010-02-12,8.432145118713379,8.155681610107422,8.155681610107422,8.293913841247559,1367.0,8.293913841247559
2010-02-16,8.432145118713379,8.293913841247559,8.293913841247559,8.293913841247559,1107.0,8.293913841247559
2010-02-17,8.293913841247559,7.14198112487793,8.247836112976074,7.740985870361328,19836.0,7.740985870361328
2010-02-18,7.787063121795654,7.23413610458374,7.740985870361328,7.464521884918213,9354.0,7.464521884918213
2010-02-19,7.971372127532959,7.326290130615234,7.326290130615234,7.740985870361328,2843.0,7.740985870361328
2010-02-22,9.215459823608398,7.556676864624023,7.787063121795654,9.215459823608398,34594.0,9.215459823608398
2010-02-23,9.491923332214355,8.662531852722168,9.215459823608398,8.938996315002441,12284.0,8.938996315002441
2010-02-24,9.30761432647705,8.247836112976074,8.478222846984863,9.30761432647705,6533.0,9.30761432647705
2010-02-25,10.367391586303711,8.846840858459473,8.846840858459473,9.768386840820312,32988.0,9.768386840820312
2010-02-26,9.860542297363281,9.123305320739746,9.722310066223145,9.215459823608398,8312.0,9.215459823608398
2010-03-01,9.584077835083008,9.215459823608398,9.215459823608398,9.353691101074219,4471.0,9.353691101074219
2010-03-02,9.722310066223145,9.215459823608398,9.261536598205566,9.215459823608398,13673.0,9.215459823608398
2010-03-03,9.215459823608398,9.031149864196777,9.215459823608398,9.215459823608398,3776.0,9.215459823608398
2010-03-04,9.215459823608398,9.031149864196777,9.123305320739746,9.031149864196777,1932.0,9.031149864196777
2010-03-05,9.169382095336914,8.846840858459473,8.98507308959961,9.031149864196777,9484.0,9.031149864196777
2010-03-08,9.031149864196777,8.478222846984863,8.98507308959961,8.708608627319336,9810.0,8.708608627319336
2010-03-09,8.938996315002441,8.524299621582031,8.570377349853516,8.616455078125,2344.0,8.616455078125
2010-03-10,8.98507308959961,8.524299621582031,8.570377349853516,8.662531852722168,8160.0,8.662531852722168
2010-03-11,8.89291763305664,8.524299621582031,8.708608627319336,8.89291763305664,9527.0,8.89291763305664
2010-03-12,9.031149864196777,8.662531852722168,9.031149864196777,8.846840858459473,694.0,8.846840858459473
2010-03-15,8.846840858459473,8.432145118713379,8.846840858459473,8.524299621582031,9614.0,8.524299621582031
2010-03-16,11.335015296936035,9.445845603942871,9.445845603942871,10.137004852294922,267789.0,10.137004852294922
2010-03-17,10.275237083435059,9.353691101074219,10.137004852294922,9.81446361541748,43796.0,9.81446361541748
2010-03-18,9.67623233795166,8.339990615844727,9.215459823608398,9.30761432647705,133016.0,9.30761432647705
2010-03-19,9.722310066223145,9.077227592468262,9.445845603942871,9.722310066223145,30254.0,9.722310066223145
2010-03-22,9.860542297363281,9.077227592468262,9.722310066223145,9.81446361541748,23374.0,9.81446361541748
2010-03-23,10.505623817443848,9.81446361541748,9.81446361541748,9.81446361541748,25848.0,9.81446361541748
2010-03-24,9.952695846557617,9.81446361541748,9.860542297363281,9.952695846557617,12544.0,9.952695846557617
2010-03-25,9.90661907196045,9.67623233795166,9.90661907196045,9.81446361541748,15821.0,9.81446361541748
2010-03-26,9.90661907196045,9.491923332214355,9.81446361541748,9.491923332214355,6077.0,9.491923332214355
2010-03-29,9.67623233795166,9.445845603942871,9.53800106048584,9.445845603942871,3451.0,9.445845603942871
2010-03-30,9.67623233795166,9.123305320739746,9.67623233795166,9.123305320739746,10938.0,9.123305320739746
2010-03-31,9.353691101074219,8.98507308959961,9.123305320739746,8.98507308959961,7075.0,8.98507308959961
2010-04-01,9.215459823608398,9.077227592468262,9.123305320739746,9.215459823608398,4167.0,9.215459823608398
2010-04-05,9.30761432647705,9.077227592468262,9.215459823608398,9.30761432647705,2669.0,9.30761432647705
2010-04-06,9.491923332214355,9.261536598205566,9.261536598205566,9.399768829345703,2431.0,9.399768829345703
2010-04-07,9.261536598205566,8.800764083862305,9.261536598205566,8.89291763305664,16798.0,8.89291763305664
2010-04-08,9.123305320739746,8.800764083862305,8.89291763305664,8.89291763305664,4688.0,8.89291763305664
2010-04-09,9.169382095336914,8.800764083862305,8.800764083862305,8.800764083862305,6858.0,8.800764083862305
2010-04-12,8.98507308959961,8.800764083862305,8.800764083862305,8.98507308959961,5035.0,8.98507308959961
2010-04-13,9.169382095336914,8.754687309265137,9.031149864196777,8.98507308959961,6055.0,8.98507308959961
2010-04-14,9.491923332214355,8.98507308959961,9.261536598205566,9.031149864196777,30297.0,9.031149864196777
2010-04-15,9.30761432647705,8.89291763305664,9.031149864196777,9.031149864196777,6554.0,9.031149864196777
2010-04-16,9.215459823608398,8.846840858459473,9.077227592468262,9.123305320739746,7205.0,9.123305320739746
2010-04-19,9.123305320739746,8.800764083862305,9.123305320739746,8.98507308959961,4753.0,8.98507308959961
2010-04-20,9.169382095336914,8.938996315002441,8.98507308959961,9.123305320739746,6988.0,9.123305320739746
2010-04-21,9.169382095336914,8.846840858459473,9.031149864196777,8.98507308959961,10048.0,8.98507308959961
2010-04-22,9.123305320739746,8.98507308959961,8.98507308959961,9.031149864196777,1628.0,9.031149864196777
2010-04-23,9.169382095336914,8.938996315002441,9.077227592468262,9.169382095336914,2518.0,9.169382095336914
2010-04-26,9.169382095336914,8.89291763305664,9.169382095336914,8.938996315002441,5013.0,8.938996315002441
2010-04-27,9.123305320739746,8.89291763305664,9.031149864196777,9.123305320739746,8855.0,9.123305320739746
2010-04-28,9.077227592468262,8.754687309265137,9.031149864196777,8.754687309265137,2713.0,8.754687309265137
2010-04-29,8.98507308959961,8.800764083862305,8.98507308959961,8.89291763305664,2474.0,8.89291763305664
2010-04-30,8.98507308959961,8.800764083862305,8.800764083862305,8.98507308959961,4709.0,8.98507308959961
2010-05-03,8.98507308959961,8.800764083862305,8.846840858459473,8.938996315002441,3646.0,8.938996315002441
2010-05-04,8.89291763305664,8.708608627319336,8.754687309265137,8.708608627319336,4124.0,8.708608627319336
2010-05-05,8.89291763305664,8.570377349853516,8.708608627319336,8.754687309265137,14910.0,8.754687309265137
2010-05-06,8.708608627319336,7.971372127532959,8.708608627319336,8.06352710723877,10808.0,8.06352710723877
2010-05-07,8.293913841247559,7.833140850067139,8.06352710723877,7.833140850067139,4796.0,7.833140850067139
2010-05-10,8.432145118713379,8.155681610107422,8.155681610107422,8.432145118713379,2387.0,8.432145118713379
2010-05-11,8.293913841247559,8.109603881835938,8.293913841247559,8.155681610107422,4753.0,8.155681610107422
2010-05-12,8.339990615844727,8.109603881835938,8.109603881835938,8.293913841247559,1823.0,8.293913841247559
2010-05-13,8.339990615844727,8.06352710723877,8.06352710723877,8.06352710723877,4492.0,8.06352710723877
2010-05-14,8.339990615844727,7.971372127532959,8.155681610107422,8.109603881835938,4753.0,8.109603881835938
2010-05-17,8.017450332641602,7.5106000900268555,7.971372127532959,8.017450332641602,8030.0,8.017450332641602
2010-05-18,8.293913841247559,7.464521884918213,7.5106000900268555,7.5106000900268555,4818.0,7.5106000900268555
2010-05-19,8.247836112976074,7.23413610458374,7.879218101501465,8.247836112976074,8920.0,8.247836112976074
2010-05-20,8.247836112976074,7.280212879180908,8.247836112976074,7.5106000900268555,6098.0,7.5106000900268555
2010-05-21,7.464521884918213,7.0959038734436035,7.14198112487793,7.188057899475098,6511.0,7.188057899475098
2010-05-24,7.60275411605835,7.23413610458374,7.23413610458374,7.556676864624023,10070.0,7.556676864624023
2010-05-25,8.109603881835938,7.326290130615234,7.5106000900268555,8.109603881835938,16733.0,8.109603881835938
2010-05-26,8.109603881835938,7.418445110321045,8.109603881835938,7.418445110321045,10005.0,7.418445110321045
2010-05-27,7.60275411605835,7.326290130615234,7.418445110321045,7.464521884918213,12956.0,7.464521884918213
2010-05-28,7.833140850067139,7.280212879180908,7.372367858886719,7.787063121795654,7639.0,7.787063121795654
2010-06-01,7.648830890655518,7.23413610458374,7.648830890655518,7.23413610458374,4775.0,7.23413610458374
2010-06-02,7.5106000900268555,7.280212879180908,7.280212879180908,7.326290130615234,4579.0,7.326290130615234
2010-06-03,7.418445110321045,7.188057899475098,7.326290130615234,7.188057899475098,2496.0,7.188057899475098
2010-06-04,7.372367858886719,7.0498270988464355,7.188057899475098,7.280212879180908,3906.0,7.280212879180908
2010-06-07,7.280212879180908,6.911594867706299,7.280212879180908,6.911594867706299,2539.0,6.911594867706299
2010-06-08,7.003748893737793,6.957672119140625,6.957672119140625,6.957672119140625,846.0,6.957672119140625
2010-06-09,7.003748893737793,6.911594867706299,7.003748893737793,6.911594867706299,2387.0,6.911594867706299
2010-06-10,7.280212879180908,6.911594867706299,6.957672119140625,6.957672119140625,2235.0,6.957672119140625
2010-06-11,7.372367858886719,6.3125901222229,7.23413610458374,6.589054107666016,13586.0,6.589054107666016
2010-06-14,7.003748893737793,6.589054107666016,6.957672119140625,7.003748893737793,4406.0,7.003748893737793
2010-06-15,7.003748893737793,6.635130882263184,7.003748893737793,6.77336311340332,2561.0,6.77336311340332
2010-06-16,7.14198112487793,6.68120813369751,7.0959038734436035,7.0959038734436035,4840.0,7.0959038734436035
2010-06-17,7.0959038734436035,6.77336311340332,7.0959038734436035,6.77336311340332,651.0,6.77336311340332
2010-06-18,7.003748893737793,6.68120813369751,6.911594867706299,7.003748893737793,955.0,7.003748893737793
2010-06-21,7.0959038734436035,6.727284908294678,7.003748893737793,6.727284908294678,5252.0,6.727284908294678
2010-06-22,6.68120813369751,6.589054107666016,6.68120813369751,6.589054107666016,1975.0,6.589054107666016
2010-06-23,6.589054107666016,6.542975902557373,6.589054107666016,6.542975902557373,5382.0,6.542975902557373
2010-06-24,6.8655171394348145,6.542975902557373,6.542975902557373,6.68120813369751,8225.0,6.68120813369751
2010-06-25,6.911594867706299,6.496899127960205,6.68120813369751,6.68120813369751,5361.0,6.68120813369751
2010-06-28,6.911594867706299,6.450821876525879,6.68120813369751,6.542975902557373,33791.0,6.542975902557373
2010-06-29,6.589054107666016,6.358666896820068,6.450821876525879,6.358666896820068,4102.0,6.358666896820068
2010-06-30,6.957672119140625,6.358666896820068,6.358666896820068,6.957672119140625,8225.0,6.957672119140625
2010-07-01,6.957672119140625,6.4047441482543945,6.957672119140625,6.4047441482543945,33856.0,6.4047441482543945
2010-07-02,6.68120813369751,6.450821876525879,6.450821876525879,6.68120813369751,2257.0,6.68120813369751
2010-07-06,6.68120813369751,6.450821876525879,6.68120813369751,6.450821876525879,4037.0,6.450821876525879
2010-07-07,6.819439888000488,6.450821876525879,6.68120813369751,6.450821876525879,4536.0,6.450821876525879
2010-07-08,6.496899127960205,6.4047441482543945,6.4047441482543945,6.4047441482543945,5664.0,6.4047441482543945
2010-07-09,6.542975902557373,6.4047441482543945,6.4047441482543945,6.450821876525879,5925.0,6.450821876525879
2010-07-12,6.358666896820068,6.266511917114258,6.358666896820068,6.358666896820068,9940.0,6.358666896820068
2010-07-13,6.358666896820068,5.990048885345459,6.358666896820068,6.036126136779785,40541.0,6.036126136779785
2010-07-14,6.128281116485596,5.713584899902344,6.082202911376953,5.713584899902344,4362.0,5.713584899902344
2010-07-15,5.8518171310424805,5.344966888427734,5.75966215133667,5.713584899902344,5187.0,5.713584899902344
2010-07-16,5.483198165893555,5.252811908721924,5.29888916015625,5.3910441398620605,12023.0,5.3910441398620605
2010-07-19,5.3910441398620605,5.206735134124756,5.252811908721924,5.29888916015625,1606.0,5.29888916015625
2010-07-20,5.344966888427734,5.206735134124756,5.206735134124756,5.252811908721924,2018.0,5.252811908721924
2010-07-21,5.29888916015625,4.976347923278809,5.29888916015625,5.114580154418945,3646.0,5.114580154418945
2010-07-22,5.114580154418945,4.699883937835693,5.114580154418945,4.699883937835693,8703.0,4.699883937835693
2010-07-23,4.930271148681641,4.515574932098389,4.745962142944336,4.515574932098389,12696.0,4.515574932098389
2010-07-26,4.515574932098389,4.146956920623779,4.515574932098389,4.285189151763916,9744.0,4.285189151763916
2010-07-27,4.607729911804199,4.1930341720581055,4.1930341720581055,4.331265926361084,12522.0,4.331265926361084
2010-07-28,5.114580154418945,4.4234209060668945,4.515574932098389,4.699883937835693,12240.0,4.699883937835693
2010-07-29,5.206735134124756,4.745962142944336,5.206735134124756,5.114580154418945,10396.0,5.114580154418945
2010-07-30,5.344966888427734,4.83811616897583,5.160656929016113,5.344966888427734,5881.0,5.344966888427734
2010-08-02,5.344966888427734,5.114580154418945,5.206735134124756,5.114580154418945,6489.0,5.114580154418945
2010-08-03,5.114580154418945,4.83811616897583,5.114580154418945,4.83811616897583,1932.0,4.83811616897583
2010-08-04,5.068502902984619,4.653807163238525,5.068502902984619,4.653807163238525,6229.0,4.653807163238525
2010-08-05,4.792038917541504,4.37734317779541,4.653807163238525,4.745962142944336,5274.0,4.745962142944336
2010-08-06,5.068502902984619,4.561652183532715,4.745962142944336,4.607729911804199,6207.0,4.607729911804199
2010-08-09,4.792038917541504,4.4234209060668945,4.561652183532715,4.4234209060668945,8117.0,4.4234209060668945
2010-08-10,4.83811616897583,4.469498157501221,4.607729911804199,4.745962142944336,4167.0,4.745962142944336
2010-08-11,4.83811616897583,4.561652183532715,4.561652183532715,4.699883937835693,5947.0,4.699883937835693
2010-08-12,4.83811616897583,4.469498157501221,4.607729911804199,4.83811616897583,5512.0,4.83811616897583
2010-08-13,4.83811616897583,4.469498157501221,4.83811616897583,4.469498157501221,3299.0,4.469498157501221
2010-08-16,4.699883937835693,4.4234209060668945,4.4234209060668945,4.469498157501221,5144.0,4.469498157501221
2010-08-17,4.745962142944336,4.607729911804199,4.607729911804199,4.607729911804199,7770.0,4.607729911804199
2010-08-18,4.745962142944336,4.469498157501221,4.607729911804199,4.515574932098389,2735.0,4.515574932098389
2010-08-19,4.745962142944336,4.4234209060668945,4.515574932098389,4.4234209060668945,4406.0,4.4234209060668945
2010-08-20,4.8841938972473145,4.469498157501221,4.469498157501221,4.83811616897583,10179.0,4.83811616897583
2010-08-23,4.83811616897583,4.561652183532715,4.83811616897583,4.561652183532715,5209.0,4.561652183532715
2010-08-24,4.83811616897583,4.469498157501221,4.561652183532715,4.607729911804199,3342.0,4.607729911804199
2010-08-25,4.515574932098389,3.7322609424591064,4.469498157501221,3.824415922164917,13477.0,3.824415922164917
2010-08-26,3.916569948196411,3.455796957015991,3.916569948196411,3.455796957015991,8985.0,3.455796957015991
2010-08-27,3.5479519367218018,3.0411019325256348,3.5479519367218018,3.3175649642944336,12175.0,3.3175649642944336
2010-08-30,3.594028949737549,2.8107149600982666,3.3175649642944336,2.8107149600982666,15409.0,2.8107149600982666
2010-08-31,4.561652183532715,2.948946952819824,3.1793339252471924,3.6861839294433594,40280.0,3.6861839294433594
2010-09-01,4.4234209060668945,3.455796957015991,4.4234209060668945,3.9626479148864746,11568.0,3.9626479148864746
2010-09-02,3.9626479148864746,3.363642930984497,3.9626479148864746,3.5018749237060547,16234.0,3.5018749237060547
2010-09-03,4.100879192352295,3.3175649642944336,3.3175649642944336,4.054801940917969,4492.0,4.054801940917969
2010-09-07,4.054801940917969,3.5018749237060547,3.916569948196411,3.6861839294433594,5838.0,3.6861839294433594
2010-09-08,3.9626479148864746,3.7783379554748535,3.9626479148864746,3.824415922164917,195.0,3.824415922164917
2010-09-09,3.9626479148864746,3.5018749237060547,3.7322609424591064,3.594028949737549,9527.0,3.594028949737549
2010-09-10,3.7783379554748535,3.455796957015991,3.455796957015991,3.455796957015991,5230.0,3.455796957015991
2010-09-13,3.6861839294433594,3.455796957015991,3.455796957015991,3.6401069164276123,1107.0,3.6401069164276123
2010-09-14,3.6401069164276123,3.2714879512786865,3.6401069164276123,3.2714879512786865,8399.0,3.2714879512786865
2010-09-15,3.455796957015991,3.2254109382629395,3.409719944000244,3.2254109382629395,12696.0,3.2254109382629395
2010-09-16,3.455796957015991,3.2254109382629395,3.2254109382629395,3.2254109382629395,20574.0,3.2254109382629395
2010-09-17,3.6861839294433594,3.1793339252471924,3.1793339252471924,3.6401069164276123,11611.0,3.6401069164276123
2010-09-20,3.6861839294433594,3.409719944000244,3.5018749237060547,3.409719944000244,5968.0,3.409719944000244
2010-09-21,3.824415922164917,3.2714879512786865,3.2714879512786865,3.5479519367218018,7835.0,3.5479519367218018
2010-09-22,3.870492935180664,3.594028949737549,3.594028949737549,3.824415922164917,13911.0,3.824415922164917
2010-09-23,3.870492935180664,3.455796957015991,3.5018749237060547,3.870492935180664,3885.0,3.870492935180664
2010-09-24,3.870492935180664,3.7322609424591064,3.824415922164917,3.7783379554748535,3863.0,3.7783379554748535
2010-09-27,7.14198112487793,4.561652183532715,4.8841938972473145,5.943971157073975,182476.0,5.943971157073975
2010-09-28,5.990048885345459,5.068502902984619,5.529275894165039,5.483198165893555,48701.0,5.483198165893555
2010-09-29,6.358666896820068,5.114580154418945,5.3910441398620605,5.4371209144592285,26108.0,5.4371209144592285
2010-09-30,5.667508125305176,5.252811908721924,5.483198165893555,5.3910441398620605,24177.0,5.3910441398620605
2010-10-01,6.358666896820068,5.3910441398620605,5.575353145599365,6.266511917114258,25370.0,6.266511917114258
2010-10-04,9.169382095336914,6.4047441482543945,7.372367858886719,7.326290130615234,151137.0,7.326290130615234
2010-10-05,7.787063121795654,6.77336311340332,7.787063121795654,6.911594867706299,38696.0,6.911594867706299
2010-10-06,7.556676864624023,6.542975902557373,6.819439888000488,7.280212879180908,22050.0,7.280212879180908
2010-10-07,7.60275411605835,7.0959038734436035,7.418445110321045,7.14198112487793,7075.0,7.14198112487793
2010-10-08,7.60275411605835,7.23413610458374,7.280212879180908,7.60275411605835,11633.0,7.60275411605835
2010-10-11,8.06352710723877,7.326290130615234,7.418445110321045,7.556676864624023,20205.0,7.556676864624023
2010-10-12,7.60275411605835,6.819439888000488,7.60275411605835,7.0959038734436035,31512.0,7.0959038734436035
2010-10-13,7.14198112487793,6.911594867706299,7.0498270988464355,7.14198112487793,6424.0,7.14198112487793
2010-10-14,7.23413610458374,6.8655171394348145,7.14198112487793,7.188057899475098,6381.0,7.188057899475098
2010-10-15,7.740985870361328,6.911594867706299,7.0959038734436035,7.740985870361328,16038.0,7.740985870361328
2010-10-18,8.109603881835938,7.372367858886719,7.60275411605835,8.109603881835938,17080.0,8.109603881835938
2010-10-19,8.06352710723877,7.556676864624023,8.06352710723877,7.556676864624023,7357.0,7.556676864624023
2010-10-20,8.017450332641602,7.5106000900268555,7.787063121795654,7.833140850067139,11177.0,7.833140850067139
2010-10-21,8.017450332641602,7.60275411605835,7.833140850067139,7.60275411605835,12870.0,7.60275411605835
2010-10-22,7.833140850067139,7.60275411605835,7.60275411605835,7.648830890655518,3147.0,7.648830890655518
2010-10-25,8.06352710723877,7.648830890655518,8.06352710723877,7.740985870361328,4970.0,7.740985870361328
2010-10-26,8.247836112976074,7.740985870361328,7.740985870361328,8.247836112976074,9658.0,8.247836112976074
2010-10-27,8.524299621582031,8.06352710723877,8.247836112976074,8.524299621582031,8703.0,8.524299621582031
2010-10-28,8.524299621582031,8.293913841247559,8.524299621582031,8.339990615844727,8855.0,8.339990615844727
2010-10-29,8.708608627319336,8.109603881835938,8.247836112976074,8.570377349853516,8941.0,8.570377349853516
2010-11-01,8.89291763305664,8.432145118713379,8.570377349853516,8.89291763305664,13434.0,8.89291763305664
2010-11-02,8.938996315002441,8.247836112976074,8.938996315002441,8.616455078125,26282.0,8.616455078125
2010-11-03,8.800764083862305,8.293913841247559,8.800764083862305,8.478222846984863,5643.0,8.478222846984863
2010-11-04,8.570377349853516,8.06352710723877,8.386068344116211,8.155681610107422,10330.0,8.155681610107422
2010-11-05,8.432145118713379,8.247836112976074,8.432145118713379,8.293913841247559,6684.0,8.293913841247559
2010-11-08,9.031149864196777,8.06352710723877,9.031149864196777,8.754687309265137,10048.0,8.754687309265137
2010-11-09,8.846840858459473,8.478222846984863,8.800764083862305,8.708608627319336,4514.0,8.708608627319336
2010-11-10,8.800764083862305,8.293913841247559,8.478222846984863,8.432145118713379,2995.0,8.432145118713379
2010-11-11,8.524299621582031,8.247836112976074,8.293913841247559,8.339990615844727,3928.0,8.339990615844727
2010-11-12,8.432145118713379,7.787063121795654,8.339990615844727,8.017450332641602,9744.0,8.017450332641602
2010-11-15,8.017450332641602,7.787063121795654,7.879218101501465,7.787063121795654,3017.0,7.787063121795654
2010-11-16,7.740985870361328,7.14198112487793,7.740985870361328,7.418445110321045,7770.0,7.418445110321045
2010-11-17,7.188057899475098,6.77336311340332,7.14198112487793,6.77336311340332,13043.0,6.77336311340332
2010-11-18,6.957672119140625,6.77336311340332,6.957672119140625,6.819439888000488,8421.0,6.819439888000488
2010-11-19,6.957672119140625,6.77336311340332,6.911594867706299,6.957672119140625,8855.0,6.957672119140625
2010-11-22,6.957672119140625,6.3125901222229,6.957672119140625,6.496899127960205,12197.0,6.496899127960205
2010-11-23,6.68120813369751,6.3125901222229,6.589054107666016,6.68120813369751,4015.0,6.68120813369751
2010-11-24,6.68120813369751,6.496899127960205,6.635130882263184,6.589054107666016,2366.0,6.589054107666016
2010-11-26,6.911594867706299,6.727284908294678,6.727284908294678,6.911594867706299,3364.0,6.911594867706299
2010-11-29,7.925294876098633,6.635130882263184,6.635130882263184,6.911594867706299,15734.0,6.911594867706299
2010-11-30,7.69490909576416,6.3125901222229,6.819439888000488,7.0498270988464355,7444.0,7.0498270988464355
2010-12-01,7.0959038734436035,6.358666896820068,6.957672119140625,6.496899127960205,10721.0,6.496899127960205
2010-12-02,6.635130882263184,6.450821876525879,6.496899127960205,6.496899127960205,2756.0,6.496899127960205
2010-12-03,6.589054107666016,6.358666896820068,6.358666896820068,6.496899127960205,2127.0,6.496899127960205
2010-12-06,6.911594867706299,6.266511917114258,6.266511917114258,6.496899127960205,8507.0,6.496899127960205
2010-12-07,7.14198112487793,6.542975902557373,6.542975902557373,6.8655171394348145,13890.0,6.8655171394348145
2010-12-08,6.911594867706299,6.635130882263184,6.819439888000488,6.727284908294678,3299.0,6.727284908294678
2010-12-09,7.003748893737793,6.635130882263184,6.68120813369751,6.957672119140625,8920.0,6.957672119140625
2010-12-10,6.957672119140625,6.358666896820068,6.911594867706299,6.358666896820068,9571.0,6.358666896820068
2010-12-13,6.496899127960205,5.805738925933838,6.496899127960205,5.990048885345459,13716.0,5.990048885345459
2010-12-14,6.358666896820068,5.990048885345459,5.990048885345459,6.082202911376953,4297.0,6.082202911376953
2010-12-15,6.036126136779785,5.529275894165039,5.75966215133667,5.575353145599365,18556.0,5.575353145599365
2010-12-16,6.68120813369751,5.529275894165039,5.529275894165039,6.174357891082764,16711.0,6.174357891082764
2010-12-17,8.754687309265137,5.897893905639648,6.174357891082764,8.754687309265137,49677.0,8.754687309265137
2010-12-20,8.708608627319336,7.14198112487793,8.708608627319336,7.14198112487793,26456.0,7.14198112487793
2010-12-21,7.280212879180908,6.727284908294678,7.0959038734436035,6.819439888000488,9549.0,6.819439888000488
2010-12-22,7.69490909576416,6.957672119140625,6.957672119140625,7.648830890655518,15908.0,7.648830890655518
2010-12-23,7.833140850067139,7.0498270988464355,7.833140850067139,7.464521884918213,10960.0,7.464521884918213
2010-12-27,7.60275411605835,7.23413610458374,7.60275411605835,7.23413610458374,4015.0,7.23413610458374
2010-12-28,7.372367858886719,6.911594867706299,7.23413610458374,7.372367858886719,9614.0,7.372367858886719
2010-12-29,7.60275411605835,7.003748893737793,7.280212879180908,7.418445110321045,8833.0,7.418445110321045
2010-12-30,7.925294876098633,7.372367858886719,7.372367858886719,7.833140850067139,11676.0,7.833140850067139
2010-12-31,8.06352710723877,7.372367858886719,7.60275411605835,8.06352710723877,11329.0,8.06352710723877
2011-01-03,7.971372127532959,7.418445110321045,7.925294876098633,7.418445110321045,6337.0,7.418445110321045
2011-01-04,7.60275411605835,7.0498270988464355,7.60275411605835,7.326290130615234,10352.0,7.326290130615234
2011-01-05,7.833140850067139,7.188057899475098,7.5106000900268555,7.188057899475098,12978.0,7.188057899475098
2011-01-06,7.740985870361328,7.003748893737793,7.188057899475098,7.69490909576416,7270.0,7.69490909576416
2011-01-07,7.740985870361328,7.188057899475098,7.740985870361328,7.188057899475098,12132.0,7.188057899475098
2011-01-10,7.556676864624023,7.188057899475098,7.23413610458374,7.23413610458374,7118.0,7.23413610458374
2011-01-11,7.372367858886719,7.14198112487793,7.23413610458374,7.14198112487793,6923.0,7.14198112487793
2011-01-12,7.372367858886719,6.727284908294678,7.0959038734436035,6.727284908294678,10070.0,6.727284908294678
2011-01-13,6.957672119140625,6.727284908294678,6.727284908294678,6.727284908294678,7596.0,6.727284908294678
2011-01-14,6.911594867706299,6.68120813369751,6.727284908294678,6.819439888000488,4927.0,6.819439888000488
2011-01-18,7.372367858886719,6.8655171394348145,6.957672119140625,7.188057899475098,4232.0,7.188057899475098
2011-01-19,7.69490909576416,7.280212879180908,7.326290130615234,7.69490909576416,27128.0,7.69490909576416
2011-01-20,15.343740463256836,8.800764083862305,8.800764083862305,12.763410568237305,1731265.0,12.763410568237305
2011-01-21,16.034900665283203,12.947720527648926,13.36241626739502,13.91534423828125,1239092.0,13.91534423828125
