Date,High,Low,Open,Close,Volume,Adj Close
2010-04-16,7.051734924316406,6.659972190856934,6.816678047180176,6.7931718826293945,6381.0,5.027633190155029
2010-04-19,6.863688945770264,6.6678080558776855,6.7931718826293945,6.863688945770264,511.0,5.079825401306152
2010-04-20,7.16926383972168,6.863688945770264,6.863688945770264,7.130087852478027,17740.0,5.276986598968506
2010-04-21,7.16926383972168,6.738325119018555,7.16926383972168,6.973382949829102,3701.0,5.161009311676025
2010-04-22,6.94987678527832,6.855854034423828,6.934206962585449,6.934206962585449,16719.0,5.132016181945801
2010-04-23,6.934206962585449,6.871523857116699,6.918536186218262,6.934206962585449,1914.0,5.167046546936035
2010-04-26,6.94987678527832,6.730490207672119,6.94987678527832,6.879360198974609,9317.0,5.126175880432129
2010-04-27,6.80100679397583,6.753995895385742,6.753995895385742,6.80100679397583,255.0,5.06779146194458
2010-04-28,6.761830806732178,6.699149131774902,6.761830806732178,6.714818954467773,6637.0,5.00356912612915
2010-04-29,6.722654819488525,6.714818954467773,6.722654819488525,6.714818954467773,2297.0,5.00356912612915
2010-04-30,6.910700798034668,6.699149131774902,6.738325119018555,6.699149131774902,9955.0,4.991891384124756
2010-05-03,6.738325119018555,6.738325119018555,6.738325119018555,6.738325119018555,255.0,5.021083831787109
2010-05-04,6.699149131774902,6.620796203613281,6.699149131774902,6.620796203613281,3701.0,4.933506965637207
2010-05-05,6.558114051818848,6.276044845581055,6.291715145111084,6.276044845581055,5999.0,4.676615238189697
2010-05-06,6.424914836883545,6.268208980560303,6.268208980560303,6.417078971862793,1021.0,4.781705856323242
2010-05-07,6.424914836883545,6.283880233764648,6.424914836883545,6.417078971862793,2680.0,4.781705856323242
2010-05-10,6.581620216369629,6.315220832824707,6.581620216369629,6.315220832824707,3063.0,4.705807209014893
2010-05-11,6.495431900024414,6.362232208251953,6.495431900024414,6.370068073272705,1787.0,4.746675491333008
2010-05-12,6.942041873931885,6.315220832824707,6.902865886688232,6.323056221008301,6254.0,4.711643695831299
2010-05-13,6.346561908721924,6.330891132354736,6.330891132354736,6.330891132354736,1914.0,4.7174835205078125
2010-05-14,6.659972190856934,6.565948963165283,6.659972190856934,6.565948963165283,511.0,4.892638683319092
2010-05-17,6.534607887268066,6.354396820068359,6.401409149169922,6.409244060516357,10466.0,4.775868892669678
2010-05-18,6.691312789916992,6.464090824127197,6.464090824127197,6.495431900024414,6764.0,4.840091705322266
2010-05-19,6.683477878570557,6.526772975921631,6.542442798614502,6.659972190856934,10210.0,4.962698936462402
2010-05-20,6.620796203613281,6.346561908721924,6.518938064575195,6.346561908721924,9062.0,4.729160308837891
2010-05-21,6.346561908721924,6.346561908721924,6.346561908721924,6.346561908721924,128.0,4.729160308837891
2010-05-24,6.346561908721924,6.283880233764648,6.346561908721924,6.291715145111084,1276.0,4.688291072845459
2010-05-25,6.393574237823486,6.283880233764648,6.393574237823486,6.283880233764648,1659.0,4.682453632354736
2010-05-26,6.338726997375488,6.260374069213867,6.283880233764648,6.268208980560303,1914.0,4.670774936676025
2010-05-27,6.268208980560303,6.268208980560303,6.268208980560303,6.268208980560303,0.0,4.670774936676025
2010-05-28,6.777501106262207,6.385737895965576,6.7696661949157715,6.385737895965576,3701.0,4.758351802825928
2010-06-01,6.393574237823486,6.385737895965576,6.393574237823486,6.393574237823486,638.0,4.764191150665283
2010-06-02,6.268208980560303,5.641387939453125,6.268208980560303,5.758916854858398,18123.0,4.2912750244140625
2010-06-03,6.072328090667725,5.954799175262451,6.072328090667725,5.954799175262451,1532.0,4.4372382164001465
2010-06-04,5.751081943511963,5.719740867614746,5.719740867614746,5.751081943511963,383.0,4.285436630249023
2010-06-07,5.758916854858398,5.688399791717529,5.688399791717529,5.758916854858398,766.0,4.2912750244140625
2010-06-08,5.758916854858398,5.758916854858398,5.758916854858398,5.758916854858398,0.0,4.2912750244140625
2010-06-09,5.876445770263672,5.876445770263672,5.876445770263672,5.876445770263672,1914.0,4.378851890563965
2010-06-10,5.876445770263672,5.876445770263672,5.876445770263672,5.876445770263672,0.0,4.378851890563965
2010-06-11,5.98613977432251,5.617883205413818,5.98613977432251,5.672729015350342,2680.0,4.227051734924316
2010-06-14,5.719740867614746,5.719740867614746,5.719740867614746,5.719740867614746,2297.0,4.262081623077393
2010-06-15,5.688399791717529,5.680564880371094,5.688399791717529,5.680564880371094,2425.0,4.232890605926514
2010-06-16,5.798093795776367,5.617883205413818,5.798093795776367,5.6335530281066895,7402.0,4.197858810424805
2010-06-17,5.602211952209473,5.5316948890686035,5.5316948890686035,5.570870876312256,2553.0,4.151151657104492
2010-06-18,5.923458099365234,5.570870876312256,5.923458099365234,5.821599006652832,3956.0,4.337984561920166
2010-06-21,5.876445770263672,5.56303596496582,5.876445770263672,5.680564880371094,1404.0,4.232890605926514
2010-06-22,5.641387939453125,5.570870876312256,5.602211952209473,5.641387939453125,5488.0,4.203697681427002
2010-06-23,5.766753196716309,5.641387939453125,5.743247032165527,5.641387939453125,1021.0,4.203697681427002
2010-06-24,5.743247032165527,5.617883205413818,5.6335530281066895,5.617883205413818,511.0,4.186183929443359
2010-06-25,5.829434871673584,5.641387939453125,5.641387939453125,5.829434871673584,1659.0,4.343822956085205
2010-06-28,5.829434871673584,5.719740867614746,5.829434871673584,5.719740867614746,2042.0,4.262081623077393
2010-06-29,5.657059192657471,5.56303596496582,5.586542129516602,5.56303596496582,3191.0,4.1453142166137695
2010-06-30,5.56303596496582,5.56303596496582,5.56303596496582,5.56303596496582,0.0,4.1453142166137695
2010-07-01,5.56303596496582,5.56303596496582,5.56303596496582,5.56303596496582,255.0,4.1453142166137695
2010-07-02,5.657059192657471,5.56303596496582,5.657059192657471,5.56303596496582,1276.0,4.1453142166137695
2010-07-06,5.56303596496582,5.56303596496582,5.56303596496582,5.56303596496582,1276.0,4.1453142166137695
2010-07-07,5.602211952209473,5.56303596496582,5.594377040863037,5.602211952209473,3446.0,4.174505233764648
2010-07-08,5.649223804473877,5.523859024047852,5.602211952209473,5.6335530281066895,1276.0,4.197858810424805
2010-07-09,5.868610858917236,5.719740867614746,5.868610858917236,5.719740867614746,2170.0,4.262081623077393
2010-07-12,5.719740867614746,5.719740867614746,5.719740867614746,5.719740867614746,128.0,4.262081623077393
2010-07-13,5.852940082550049,5.625718116760254,5.845105171203613,5.680564880371094,4722.0,4.232890605926514
2010-07-14,5.751081943511963,5.578705787658691,5.672729015350342,5.578705787658691,1276.0,4.156990051269531
2010-07-15,5.774588108062744,5.547365188598633,5.547365188598633,5.774588108062744,2297.0,4.302952766418457
2010-07-16,5.954799175262451,5.790257930755615,5.790257930755615,5.954799175262451,766.0,4.4372382164001465
2010-07-19,6.150680065155029,5.758916854858398,5.758916854858398,6.150680065155029,7275.0,4.583197593688965
2010-07-20,6.330891132354736,6.135009765625,6.150680065155029,6.268208980560303,5616.0,4.670774936676025
2010-07-21,6.518938064575195,6.330891132354736,6.464090824127197,6.518938064575195,1276.0,4.857604026794434
2010-07-22,6.518938064575195,6.268208980560303,6.518938064575195,6.464090824127197,1532.0,4.816737651824951
2010-07-23,6.471926212310791,6.424914836883545,6.424914836883545,6.464090824127197,5743.0,4.863902568817139
2010-07-26,6.581620216369629,6.464090824127197,6.464090824127197,6.518938064575195,1404.0,4.9051690101623535
2010-07-27,6.581620216369629,6.581620216369629,6.581620216369629,6.581620216369629,128.0,4.95233678817749
2010-07-28,6.573784828186035,6.464090824127197,6.464090824127197,6.573784828186035,9062.0,4.9464430809021
2010-07-29,6.471926212310791,6.464090824127197,6.471926212310791,6.464090824127197,1276.0,4.863902568817139
2010-07-30,6.50326681137085,6.50326681137085,6.50326681137085,6.50326681137085,2170.0,4.893379211425781
2010-08-02,6.6678080558776855,6.534607887268066,6.6678080558776855,6.534607887268066,18889.0,4.916962623596191
2010-08-03,6.464090824127197,6.2995500564575195,6.464090824127197,6.338726997375488,2042.0,4.7695722579956055
2010-08-04,6.6129608154296875,6.268208980560303,6.6129608154296875,6.338726997375488,893.0,4.7695722579956055
2010-08-05,6.479761123657227,6.338726997375488,6.479761123657227,6.338726997375488,1149.0,4.7695722579956055
2010-08-06,6.338726997375488,6.338726997375488,6.338726997375488,6.338726997375488,0.0,4.7695722579956055
2010-08-09,6.315220832824707,6.3073859214782715,6.3073859214782715,6.315220832824707,383.0,4.751885890960693
2010-08-10,6.65213680267334,6.565948963165283,6.573784828186035,6.65213680267334,11869.0,5.005397319793701
2010-08-11,6.620796203613281,6.581620216369629,6.5972900390625,6.581620216369629,4977.0,4.95233678817749
2010-08-12,6.581620216369629,6.424914836883545,6.424914836883545,6.424914836883545,1787.0,4.834425926208496
2010-08-13,6.456255912780762,6.456255912780762,6.456255912780762,6.456255912780762,255.0,4.85800838470459
2010-08-16,6.464090824127197,6.424914836883545,6.424914836883545,6.464090824127197,1914.0,4.863902568817139
2010-08-17,6.440585136413574,6.424914836883545,6.424914836883545,6.440585136413574,893.0,4.846216678619385
2010-08-18,6.440585136413574,6.268208980560303,6.432750225067139,6.268208980560303,3701.0,4.716510772705078
2010-08-19,6.479761123657227,6.268208980560303,6.2995500564575195,6.315220832824707,1914.0,4.751885890960693
2010-08-20,6.50326681137085,6.268208980560303,6.50326681137085,6.495431900024414,893.0,4.887485027313232
2010-08-23,6.495431900024414,6.495431900024414,6.495431900024414,6.495431900024414,0.0,4.887485027313232
2010-08-24,6.346561908721924,6.346561908721924,6.346561908721924,6.346561908721924,1149.0,4.775467395782471
2010-08-25,6.276044845581055,6.276044845581055,6.276044845581055,6.276044845581055,128.0,4.722407341003418
2010-08-26,6.276044845581055,6.276044845581055,6.276044845581055,6.276044845581055,383.0,4.722407341003418
2010-08-27,6.268208980560303,6.111504077911377,6.268208980560303,6.150680065155029,2297.0,4.628075122833252
2010-08-30,6.150680065155029,6.150680065155029,6.150680065155029,6.150680065155029,0.0,4.628075122833252
2010-08-31,6.150680065155029,6.150680065155029,6.150680065155029,6.150680065155029,0.0,4.628075122833252
2010-09-01,6.1271748542785645,6.1271748542785645,6.1271748542785645,6.1271748542785645,255.0,4.610389709472656
2010-09-02,6.111504077911377,6.111504077911377,6.111504077911377,6.111504077911377,383.0,4.598598957061768
2010-09-03,6.189857006072998,6.189857006072998,6.189857006072998,6.189857006072998,255.0,4.657553195953369
2010-09-07,6.50326681137085,6.197691917419434,6.50326681137085,6.276044845581055,1021.0,4.722407341003418
2010-09-08,6.150680065155029,6.150680065155029,6.150680065155029,6.150680065155029,1276.0,4.628075122833252
2010-09-09,6.495431900024414,6.471926212310791,6.495431900024414,6.471926212310791,383.0,4.869798183441162
2010-09-10,6.50326681137085,6.189857006072998,6.495431900024414,6.205526828765869,4212.0,4.669346332550049
2010-09-13,6.205526828765869,6.205526828765869,6.205526828765869,6.205526828765869,0.0,4.669346332550049
2010-09-14,6.268208980560303,6.268208980560303,6.268208980560303,6.268208980560303,128.0,4.716510772705078
2010-09-15,6.268208980560303,5.907786846160889,6.268208980560303,6.009645938873291,5233.0,4.5219550132751465
2010-09-16,6.268208980560303,6.166350841522217,6.166350841522217,6.268208980560303,2935.0,4.716510772705078
2010-09-17,6.464090824127197,6.268208980560303,6.268208980560303,6.464090824127197,5743.0,4.863902568817139
2010-09-20,6.464090824127197,6.276044845581055,6.276044845581055,6.464090824127197,1659.0,4.863902568817139
2010-09-21,6.464090824127197,6.346561908721924,6.346561908721924,6.464090824127197,1787.0,4.863902568817139
2010-09-22,6.323056221008301,6.291715145111084,6.2995500564575195,6.323056221008301,2042.0,4.757780075073242
2010-09-23,6.291715145111084,6.291715145111084,6.291715145111084,6.291715145111084,2808.0,4.734198570251465
2010-09-24,6.456255912780762,6.3073859214782715,6.3073859214782715,6.456255912780762,2170.0,4.85800838470459
2010-09-27,6.456255912780762,6.456255912780762,6.456255912780762,6.456255912780762,0.0,4.85800838470459
2010-09-28,6.464090824127197,6.385737895965576,6.385737895965576,6.464090824127197,4339.0,4.863902568817139
2010-09-29,6.659972190856934,6.464090824127197,6.581620216369629,6.464090824127197,24505.0,4.863902568817139
2010-09-30,6.534607887268066,6.417078971862793,6.534607887268066,6.534607887268066,1659.0,4.916962623596191
2010-10-01,6.659972190856934,6.526772975921631,6.526772975921631,6.534607887268066,10976.0,4.916962623596191
2010-10-04,6.534607887268066,6.534607887268066,6.534607887268066,6.534607887268066,255.0,4.916962623596191
2010-10-05,6.550279140472412,6.542442798614502,6.542442798614502,6.550279140472412,893.0,4.928754806518555
2010-10-06,6.659972190856934,6.50326681137085,6.550279140472412,6.50326681137085,6637.0,4.893379211425781
2010-10-07,6.50326681137085,6.50326681137085,6.50326681137085,6.50326681137085,0.0,4.893379211425781
2010-10-08,6.50326681137085,6.291715145111084,6.50326681137085,6.424914836883545,5105.0,4.834425926208496
2010-10-11,6.4875969886779785,6.370068073272705,6.370068073272705,6.4875969886779785,511.0,4.881590366363525
2010-10-12,6.4875969886779785,6.4875969886779785,6.4875969886779785,6.4875969886779785,0.0,4.881590366363525
2010-10-13,6.65213680267334,6.385737895965576,6.385737895965576,6.393574237823486,5233.0,4.8108415603637695
2010-10-14,6.565948963165283,6.401409149169922,6.417078971862793,6.4875969886779785,7147.0,4.881590366363525
2010-10-15,6.565948963165283,6.50326681137085,6.50326681137085,6.565948963165283,25781.0,4.940546035766602
2010-10-18,6.565948963165283,6.534607887268066,6.534607887268066,6.565948963165283,893.0,4.940546035766602
2010-10-19,6.644301891326904,6.565948963165283,6.565948963165283,6.620796203613281,2808.0,4.981815338134766
2010-10-20,6.659972190856934,6.620796203613281,6.659972190856934,6.620796203613281,1532.0,4.981815338134766
2010-10-21,6.855854034423828,6.620796203613281,6.620796203613281,6.855854034423828,10210.0,5.158683776855469
2010-10-22,6.7931718826293945,6.424914836883545,6.424914836883545,6.74616003036499,5105.0,5.122983932495117
2010-10-25,7.0987467765808105,6.534607887268066,6.581620216369629,7.0987467765808105,8423.0,5.390737533569336
2010-10-26,7.130087852478027,7.051734924316406,7.051734924316406,7.090911865234375,7913.0,5.384786128997803
2010-10-27,7.2632880210876465,7.130087852478027,7.137922763824463,7.130087852478027,8423.0,5.414535999298096
2010-10-28,7.161428928375244,7.051734924316406,7.051734924316406,7.153594017028809,3318.0,5.4323859214782715
2010-10-29,7.427827835083008,7.0830769538879395,7.0830769538879395,7.294629096984863,2170.0,5.539487838745117
2010-11-01,7.067406177520752,7.051734924316406,7.067406177520752,7.059570789337158,1149.0,5.36098575592041
2010-11-02,7.130087852478027,7.130087852478027,7.130087852478027,7.130087852478027,766.0,5.414535999298096
2010-11-03,7.130087852478027,7.130087852478027,7.130087852478027,7.130087852478027,0.0,5.414535999298096
2010-11-04,7.247616767883301,7.130087852478027,7.130087852478027,7.247616767883301,766.0,5.5037841796875
2010-11-05,7.247616767883301,6.855854034423828,7.153594017028809,7.208440780639648,2553.0,5.474036693572998
2010-11-08,7.247616767883301,7.059570789337158,7.059570789337158,7.247616767883301,2042.0,5.5037841796875
2010-11-09,7.247616767883301,7.090911865234375,7.247616767883301,7.0987467765808105,1276.0,5.390737533569336
2010-11-10,7.239781856536865,7.051734924316406,7.239781856536865,7.051734924316406,1914.0,5.355033874511719
2010-11-11,7.067406177520752,7.067406177520752,7.067406177520752,7.067406177520752,128.0,5.366934776306152
2010-11-12,7.247616767883301,7.051734924316406,7.247616767883301,7.051734924316406,1787.0,5.355033874511719
2010-11-15,7.130087852478027,7.130087852478027,7.130087852478027,7.130087852478027,383.0,5.414535999298096
2010-11-16,7.239781856536865,6.871523857116699,7.130087852478027,7.2006049156188965,1914.0,5.4680867195129395
2010-11-17,7.036065101623535,7.036065101623535,7.036065101623535,7.036065101623535,255.0,5.34313440322876
2010-11-18,7.2006049156188965,7.122252941131592,7.2006049156188965,7.2006049156188965,3191.0,5.4680867195129395
2010-11-19,7.247616767883301,6.8950300216674805,7.247616767883301,6.934206962585449,1532.0,5.265785217285156
2010-11-22,6.94987678527832,6.942041873931885,6.94987678527832,6.942041873931885,511.0,5.271734237670898
2010-11-23,7.051734924316406,6.934206962585449,7.051734924316406,6.934206962585449,2170.0,5.265785217285156
2010-11-24,7.153594017028809,6.934206962585449,7.153594017028809,7.012558937072754,1149.0,5.3252854347229
2010-11-26,6.973382949829102,6.973382949829102,6.973382949829102,6.973382949829102,2297.0,5.295535564422607
2010-11-29,6.934206962585449,6.934206962585449,6.934206962585449,6.934206962585449,766.0,5.265785217285156
2010-11-30,6.942041873931885,6.934206962585449,6.942041873931885,6.934206962585449,3829.0,5.265785217285156
2010-12-01,7.051734924316406,6.855854034423828,6.8950300216674805,7.051734924316406,2808.0,5.355033874511719
2010-12-02,7.23194694519043,6.855854034423828,7.23194694519043,6.934206962585449,3446.0,5.265785217285156
2010-12-03,7.036065101623535,6.973382949829102,7.012558937072754,7.036065101623535,11104.0,5.34313440322876
2010-12-06,7.396487236022949,6.832347869873047,7.114418029785156,6.855854034423828,3191.0,5.206284523010254
2010-12-07,6.957712173461914,6.910700798034668,6.94987678527832,6.94987678527832,2042.0,5.277685165405273
2010-12-08,7.051734924316406,6.942041873931885,6.942041873931885,7.051734924316406,2042.0,5.355033874511719
2010-12-09,7.051734924316406,6.957712173461914,6.965548038482666,6.957712173461914,2170.0,5.283635139465332
2010-12-10,6.973382949829102,6.7931718826293945,6.973382949829102,6.957712173461914,3063.0,5.283635139465332
2010-12-13,7.043900012969971,6.957712173461914,6.957712173461914,7.0203938484191895,3701.0,5.331234931945801
2010-12-14,7.0203938484191895,7.0203938484191895,7.0203938484191895,7.0203938484191895,0.0,5.331234931945801
2010-12-15,6.973382949829102,6.957712173461914,6.973382949829102,6.973382949829102,2935.0,5.295535564422607
2010-12-16,6.965548038482666,6.777501106262207,6.824512958526611,6.965548038482666,1404.0,5.289586067199707
2010-12-17,6.965548038482666,6.80100679397583,6.965548038482666,6.80100679397583,766.0,5.164633750915527
2010-12-20,6.973382949829102,6.65213680267334,6.973382949829102,6.714818954467773,31779.0,5.099184036254883
2010-12-21,6.714818954467773,6.714818954467773,6.714818954467773,6.714818954467773,0.0,5.099184036254883
2010-12-22,6.753995895385742,6.753995895385742,6.753995895385742,6.753995895385742,383.0,5.128934383392334
2010-12-23,7.0282301902771,6.738325119018555,6.738325119018555,6.777501106262207,2042.0,5.146783828735352
2010-12-27,7.247616767883301,7.012558937072754,7.0282301902771,7.145759105682373,22845.0,5.426436424255371
2010-12-28,7.130087852478027,7.130087852478027,7.130087852478027,7.130087852478027,3191.0,5.414535999298096
2010-12-29,7.247616767883301,7.216276168823242,7.247616767883301,7.247616767883301,4977.0,5.5037841796875
2010-12-30,7.286793231964111,7.286793231964111,7.286793231964111,7.286793231964111,3318.0,5.533536911010742
2010-12-31,7.4434990882873535,7.4434990882873535,7.4434990882873535,7.4434990882873535,511.0,5.652537822723389
2011-01-03,7.600203990936279,7.286793231964111,7.365146160125732,7.310298919677734,7020.0,5.551386833190918
2011-01-04,7.670721054077148,7.32597017288208,7.419992923736572,7.427827835083008,6764.0,5.640636920928955
2011-01-05,7.482675075531006,7.4434990882873535,7.451333999633789,7.4434990882873535,1021.0,5.652537822723389
2011-01-06,7.5453572273254395,7.372981071472168,7.372981071472168,7.5453572273254395,2425.0,5.729888439178467
2011-01-07,7.678555965423584,7.4434990882873535,7.5453572273254395,7.46700382232666,3446.0,5.670386791229248
2011-01-10,7.670721054077148,7.498344898223877,7.670721054077148,7.608038902282715,2680.0,5.777488708496094
2011-01-11,7.678555965423584,7.47484016418457,7.678555965423584,7.47484016418457,1404.0,5.6763386726379395
2011-01-12,7.7490739822387695,7.655051231384277,7.670721054077148,7.670721054077148,3191.0,5.825088977813721
2011-01-13,7.796084880828857,7.709897041320801,7.796084880828857,7.780415058135986,2425.0,5.908388614654541
2011-01-14,8.031143188476562,7.827425956726074,7.827425956726074,7.999802112579346,11742.0,6.0749897956848145
2011-01-18,8.485588073730469,7.929285049438477,7.929285049438477,8.485588073730469,9572.0,6.4438934326171875
2011-01-19,8.798998832702637,8.054649353027344,8.305377006530762,8.485588073730469,17740.0,6.4438934326171875
2011-01-20,8.227025032043457,7.835261821746826,8.227025032043457,8.133002281188965,10338.0,6.176141738891602
2011-01-21,8.148672103881836,7.686391830444336,7.968461036682129,8.070320129394531,4595.0,6.176140308380127
2011-01-24,8.125165939331055,7.890108108520508,8.078154563903809,7.913613796234131,6254.0,6.056214809417725
