Date,High,Low,Open,Close,Volume,Adj Close
2010-03-23,290.7207336425781,278.10809326171875,283.7837829589844,286.93695068359375,1000.0,286.93695068359375
2010-03-24,290.090087890625,270.54052734375,286.93695068359375,282.52252197265625,400.0,282.52252197265625
2010-03-25,289.45947265625,271.1711730957031,289.45947265625,283.7837829589844,900.0,283.7837829589844
2010-03-26,280.6306457519531,273.06304931640625,273.06304931640625,276.2162170410156,500.0,276.2162170410156
2010-03-29,276.2162170410156,264.2342224121094,276.2162170410156,264.8648681640625,800.0,264.8648681640625
2010-03-30,264.8648681640625,246.5765838623047,264.8648681640625,259.81982421875,1000.0,259.81982421875
2010-03-31,280.0,258.5585632324219,268.6486511230469,272.43243408203125,1200.0,272.43243408203125
2010-04-01,277.47747802734375,264.8648681640625,277.47747802734375,266.7567443847656,600.0,266.7567443847656
2010-04-05,271.1711730957031,263.6036071777344,266.7567443847656,269.909912109375,500.0,269.909912109375
2010-04-06,274.9549560546875,268.01800537109375,274.9549560546875,273.06304931640625,300.0,273.06304931640625
2010-04-07,290.090087890625,271.1711730957031,279.3693542480469,277.47747802734375,400.0,277.47747802734375
2010-04-08,278.7387390136719,269.2792663574219,271.1711730957031,278.10809326171875,400.0,278.10809326171875
2010-04-09,278.7387390136719,271.1711730957031,272.43243408203125,278.7387390136719,300.0,278.7387390136719
2010-04-12,309.6396484375,277.47747802734375,278.10809326171875,303.3333435058594,3000.0,303.3333435058594
2010-04-13,331.0810852050781,308.3783874511719,310.270263671875,326.0360412597656,3000.0,326.0360412597656
2010-04-14,329.1891784667969,312.16217041015625,329.1891784667969,315.3153076171875,1400.0,315.3153076171875
2010-04-15,329.1891784667969,308.3783874511719,319.0990905761719,327.92791748046875,1600.0,327.92791748046875
2010-04-16,355.0450439453125,325.4053955078125,329.1891784667969,343.06304931640625,3300.0,343.06304931640625
2010-04-19,346.2162170410156,327.92791748046875,345.5855712890625,332.34234619140625,1400.0,332.34234619140625
2010-04-20,327.92791748046875,311.5315246582031,327.92791748046875,326.6666564941406,1700.0,326.6666564941406
2010-04-21,326.6666564941406,318.4684753417969,326.6666564941406,323.5135192871094,500.0,323.5135192871094
2010-04-22,327.92791748046875,309.6396484375,319.729736328125,326.6666564941406,1000.0,326.6666564941406
2010-04-23,327.29730224609375,320.3603515625,324.7747802734375,325.4053955078125,200.0,325.4053955078125
2010-04-26,327.92791748046875,317.20721435546875,327.92791748046875,324.7747802734375,600.0,324.7747802734375
2010-04-27,327.29730224609375,319.0990905761719,319.729736328125,324.7747802734375,200.0,324.7747802734375
2010-04-28,321.6216125488281,310.9009094238281,321.6216125488281,317.83782958984375,900.0,317.83782958984375
2010-04-29,319.0990905761719,310.270263671875,319.0990905761719,315.3153076171875,700.0,315.3153076171875
2010-04-30,324.1441345214844,312.16217041015625,314.0540466308594,321.6216125488281,400.0,321.6216125488281
2010-05-03,323.5135192871094,312.79278564453125,320.9909973144531,318.4684753417969,200.0,318.4684753417969
2010-05-04,314.0540466308594,289.45947265625,312.16217041015625,304.5946044921875,1100.0,304.5946044921875
2010-05-05,309.0090026855469,252.25225830078125,309.0090026855469,268.01800537109375,2000.0,268.01800537109375
2010-05-06,269.2792663574219,244.68467712402344,269.2792663574219,252.25225830078125,5100.0,252.25225830078125
2010-05-07,268.6486511230469,244.68467712402344,254.7747802734375,250.99099731445312,1000.0,250.99099731445312
2010-05-10,263.6036071777344,243.4234161376953,259.1891784667969,249.09910583496094,600.0,249.09910583496094
2010-05-11,262.97296142578125,244.68467712402344,244.68467712402344,258.5585632324219,600.0,258.5585632324219
2010-05-12,268.6486511230469,255.40541076660156,265.4954833984375,263.6036071777344,600.0,263.6036071777344
2010-05-13,298.9189147949219,264.8648681640625,265.4954833984375,289.45947265625,1800.0,289.45947265625
2010-05-14,302.70269775390625,281.2612609863281,285.6756896972656,291.98199462890625,700.0,291.98199462890625
2010-05-17,305.2252197265625,264.8648681640625,290.7207336425781,275.5855712890625,600.0,275.5855712890625
2010-05-18,277.47747802734375,254.7747802734375,276.2162170410156,274.3243103027344,600.0,274.3243103027344
2010-05-19,280.6306457519531,258.5585632324219,272.43243408203125,264.8648681640625,500.0,264.8648681640625
2010-05-20,257.92791748046875,242.79278564453125,256.0360412597656,246.5765838623047,400.0,246.5765838623047
2010-05-21,249.729736328125,230.18017578125,239.63963317871094,247.20721435546875,1200.0,247.20721435546875
2010-05-24,257.29730224609375,232.0720672607422,247.20721435546875,242.79278564453125,400.0,242.79278564453125
2010-05-25,242.79278564453125,227.0270233154297,234.59458923339844,232.0720672607422,600.0,232.0720672607422
2010-05-26,242.79278564453125,227.0270233154297,235.85585021972656,232.70269775390625,400.0,232.70269775390625
2010-05-27,242.79278564453125,229.54954528808594,236.48648071289062,233.96395874023438,200.0,233.96395874023438
2010-05-28,238.3783721923828,232.0720672607422,235.85585021972656,233.3333282470703,200.0,233.3333282470703
2010-06-01,239.63963317871094,230.18017578125,233.96395874023438,230.81080627441406,200.0,230.81080627441406
2010-06-02,244.05404663085938,219.45945739746094,244.05404663085938,223.2432403564453,600.0,223.2432403564453
2010-06-03,232.70269775390625,223.2432403564453,225.76576232910156,227.65765380859375,400.0,227.65765380859375
2010-06-04,230.81080627441406,224.50450134277344,228.2882843017578,230.81080627441406,200.0,230.81080627441406
2010-06-07,229.54954528808594,210.0,229.54954528808594,213.78378295898438,300.0,213.78378295898438
2010-06-08,216.9369354248047,193.60360717773438,215.0450439453125,210.0,1100.0,210.0
2010-06-09,217.56756591796875,198.64865112304688,214.41441345214844,208.73873901367188,700.0,208.73873901367188
2010-06-10,228.91891479492188,213.78378295898438,213.78378295898438,221.35134887695312,400.0,221.35134887695312
2010-06-11,232.70269775390625,221.9819793701172,221.9819793701172,225.76576232910156,500.0,225.76576232910156
2010-06-14,237.74774169921875,214.41441345214844,237.74774169921875,214.41441345214844,800.0,214.41441345214844
2010-06-15,237.74774169921875,216.9369354248047,218.1981964111328,222.61260986328125,400.0,222.61260986328125
2010-06-16,225.1351318359375,216.30630493164062,223.2432403564453,216.9369354248047,200.0,216.9369354248047
2010-06-17,225.76576232910156,214.41441345214844,222.61260986328125,217.56756591796875,300.0,217.56756591796875
2010-06-18,227.0270233154297,214.41441345214844,215.0450439453125,224.50450134277344,200.0,224.50450134277344
2010-06-21,227.0270233154297,217.56756591796875,227.0270233154297,220.72071838378906,200.0,220.72071838378906
2010-06-22,225.1351318359375,212.52252197265625,220.72071838378906,216.9369354248047,200.0,216.9369354248047
2010-06-23,218.82882690429688,208.1081085205078,216.30630493164062,217.56756591796875,100.0,217.56756591796875
2010-06-24,216.9369354248047,205.58558654785156,216.9369354248047,205.58558654785156,500.0,205.58558654785156
2010-06-25,220.090087890625,204.9549560546875,204.9549560546875,213.78378295898438,300.0,213.78378295898438
2010-06-28,221.35134887695312,204.9549560546875,213.78378295898438,212.52252197265625,200.0,212.52252197265625
2010-06-29,212.52252197265625,198.64865112304688,211.26126098632812,201.8018035888672,200.0,201.8018035888672
2010-06-30,208.1081085205078,192.34234619140625,208.1081085205078,199.27928161621094,100.0,199.27928161621094
2010-07-01,201.17117309570312,180.99099731445312,197.38739013671875,196.7567596435547,1000.0,196.7567596435547
2010-07-02,198.64865112304688,191.08108520507812,195.49549865722656,196.7567596435547,200.0,196.7567596435547
2010-07-06,199.909912109375,189.18919372558594,196.12612915039062,196.7567596435547,200.0,196.7567596435547
2010-07-07,196.7567596435547,180.36036682128906,196.7567596435547,193.60360717773438,100.0,193.60360717773438
2010-07-08,199.909912109375,182.8828887939453,193.60360717773438,196.12612915039062,300.0,196.12612915039062
2010-07-09,201.8018035888672,189.18919372558594,199.909912109375,201.17117309570312,200.0,201.17117309570312
2010-07-12,201.8018035888672,193.60360717773438,201.8018035888672,198.64865112304688,0.0,198.64865112304688
2010-07-13,201.17117309570312,191.7117156982422,197.38739013671875,200.54054260253906,200.0,200.54054260253906
2010-07-14,201.8018035888672,189.18919372558594,201.8018035888672,198.64865112304688,100.0,198.64865112304688
2010-07-15,201.8018035888672,189.18919372558594,201.8018035888672,198.64865112304688,100.0,198.64865112304688
2010-07-16,199.909912109375,191.08108520507812,199.909912109375,198.0180206298828,100.0,198.0180206298828
2010-07-19,201.17117309570312,192.9729766845703,194.8648681640625,198.64865112304688,0.0,198.64865112304688
2010-07-20,199.27928161621094,191.08108520507812,199.27928161621094,198.64865112304688,0.0,198.64865112304688
2010-07-21,196.12612915039062,192.34234619140625,194.8648681640625,195.49549865722656,100.0,195.49549865722656
2010-07-22,203.0630645751953,193.60360717773438,193.60360717773438,197.38739013671875,600.0,197.38739013671875
2010-07-23,216.30630493164062,195.49549865722656,216.30630493164062,200.54054260253906,400.0,200.54054260253906
2010-07-26,213.1531524658203,198.64865112304688,199.27928161621094,213.1531524658203,400.0,213.1531524658203
2010-07-27,214.41441345214844,204.9549560546875,214.41441345214844,211.8918914794922,0.0,211.8918914794922
2010-07-28,220.090087890625,210.0,213.1531524658203,217.56756591796875,100.0,217.56756591796875
2010-07-29,220.090087890625,211.8918914794922,219.45945739746094,211.8918914794922,200.0,211.8918914794922
2010-07-30,218.1981964111328,201.8018035888672,209.36936950683594,208.1081085205078,200.0,208.1081085205078
2010-08-02,217.56756591796875,208.1081085205078,211.26126098632812,217.56756591796875,200.0,217.56756591796875
2010-08-03,244.05404663085938,206.8468475341797,218.82882690429688,214.41441345214844,800.0,214.41441345214844
2010-08-04,220.72071838378906,204.9549560546875,218.82882690429688,204.9549560546875,200.0,204.9549560546875
2010-08-05,218.82882690429688,204.9549560546875,208.1081085205078,215.0450439453125,400.0,215.0450439453125
2010-08-06,219.45945739746094,208.1081085205078,218.1981964111328,213.1531524658203,100.0,213.1531524658203
2010-08-09,223.2432403564453,210.0,219.45945739746094,213.78378295898438,100.0,213.78378295898438
2010-08-10,217.56756591796875,211.26126098632812,211.8918914794922,211.26126098632812,200.0,211.26126098632812
2010-08-11,214.41441345214844,205.58558654785156,214.41441345214844,206.8468475341797,300.0,206.8468475341797
2010-08-12,209.36936950683594,202.43243408203125,209.36936950683594,204.9549560546875,300.0,204.9549560546875
2010-08-13,204.9549560546875,200.54054260253906,204.9549560546875,201.8018035888672,400.0,201.8018035888672
2010-08-16,211.8918914794922,201.8018035888672,201.8018035888672,210.63063049316406,200.0,210.63063049316406
2010-08-17,213.78378295898438,204.9549560546875,213.78378295898438,210.63063049316406,0.0,210.63063049316406
2010-08-18,218.82882690429688,203.69369506835938,213.78378295898438,206.8468475341797,2600.0,206.8468475341797
2010-08-19,211.26126098632812,198.64865112304688,211.26126098632812,199.27928161621094,400.0,199.27928161621094
2010-08-20,206.8468475341797,197.38739013671875,199.27928161621094,197.38739013671875,300.0,197.38739013671875
2010-08-23,211.8918914794922,197.38739013671875,197.38739013671875,206.21621704101562,100.0,206.21621704101562
2010-08-24,229.54954528808594,198.0180206298828,221.9819793701172,206.8468475341797,1700.0,206.8468475341797
2010-08-25,214.41441345214844,199.27928161621094,210.63063049316406,204.9549560546875,400.0,204.9549560546875
2010-08-26,207.47747802734375,195.49549865722656,203.0630645751953,201.8018035888672,100.0,201.8018035888672
2010-08-27,201.17117309570312,197.38739013671875,199.27928161621094,198.64865112304688,0.0,198.64865112304688
2010-08-30,203.69369506835938,195.49549865722656,195.49549865722656,201.17117309570312,400.0,201.17117309570312
2010-08-31,203.69369506835938,192.9729766845703,198.64865112304688,192.9729766845703,200.0,192.9729766845703
2010-09-01,198.64865112304688,194.23423767089844,194.8648681640625,195.49549865722656,300.0,195.49549865722656
2010-09-02,199.909912109375,193.60360717773438,198.64865112304688,194.23423767089844,700.0,194.23423767089844
2010-09-03,201.8018035888672,192.9729766845703,195.49549865722656,201.17117309570312,100.0,201.17117309570312
2010-09-07,204.9549560546875,192.34234619140625,204.9549560546875,201.8018035888672,100.0,201.8018035888672
2010-09-08,204.32432556152344,195.49549865722656,201.8018035888672,201.8018035888672,100.0,201.8018035888672
2010-09-09,204.9549560546875,195.49549865722656,204.9549560546875,204.32432556152344,300.0,204.32432556152344
2010-09-10,203.69369506835938,196.12612915039062,198.64865112304688,199.909912109375,100.0,199.909912109375
2010-09-13,198.64865112304688,195.49549865722656,198.64865112304688,197.38739013671875,700.0,197.38739013671875
2010-09-14,202.43243408203125,192.9729766845703,202.43243408203125,192.9729766845703,500.0,192.9729766845703
2010-09-15,195.49549865722656,191.08108520507812,192.34234619140625,194.8648681640625,500.0,194.8648681640625
2010-09-16,196.7567596435547,190.45045471191406,195.49549865722656,196.12612915039062,1000.0,196.12612915039062
2010-09-17,198.64865112304688,189.81982421875,198.64865112304688,189.81982421875,400.0,189.81982421875
2010-09-20,195.49549865722656,189.81982421875,194.23423767089844,192.34234619140625,300.0,192.34234619140625
2010-09-21,200.54054260253906,189.18919372558594,193.60360717773438,192.34234619140625,500.0,192.34234619140625
2010-09-22,192.34234619140625,189.81982421875,189.81982421875,192.34234619140625,200.0,192.34234619140625
2010-09-23,192.34234619140625,186.03604125976562,192.34234619140625,190.45045471191406,400.0,190.45045471191406
2010-09-24,189.18919372558594,188.55856323242188,189.18919372558594,188.55856323242188,300.0,188.55856323242188
2010-09-27,192.34234619140625,187.9279327392578,192.34234619140625,191.08108520507812,400.0,191.08108520507812
2010-09-28,192.34234619140625,187.29730224609375,191.08108520507812,187.29730224609375,300.0,187.29730224609375
2010-09-29,192.34234619140625,187.9279327392578,187.9279327392578,187.9279327392578,200.0,187.9279327392578
2010-09-30,203.69369506835938,188.55856323242188,188.55856323242188,191.7117156982422,800.0,191.7117156982422
2010-10-01,220.72071838378906,189.18919372558594,220.72071838378906,196.12612915039062,300.0,196.12612915039062
2010-10-04,223.2432403564453,189.81982421875,220.72071838378906,198.0180206298828,3500.0,198.0180206298828
2010-10-05,198.64865112304688,191.7117156982422,198.64865112304688,191.7117156982422,1100.0,191.7117156982422
2010-10-06,200.54054260253906,194.23423767089844,194.23423767089844,195.49549865722656,1000.0,195.49549865722656
2010-10-07,218.82882690429688,194.23423767089844,194.23423767089844,218.82882690429688,1100.0,218.82882690429688
2010-10-08,238.3783721923828,215.0450439453125,218.82882690429688,220.72071838378906,3100.0,220.72071838378906
2010-10-11,244.05404663085938,222.61260986328125,244.05404663085938,223.2432403564453,2600.0,223.2432403564453
2010-10-12,230.18017578125,218.1981964111328,224.50450134277344,228.91891479492188,1200.0,228.91891479492188
2010-10-13,235.2252197265625,192.34234619140625,235.2252197265625,214.41441345214844,2900.0,214.41441345214844
2010-10-14,223.87387084960938,213.78378295898438,217.56756591796875,220.090087890625,2100.0,220.090087890625
2010-10-15,226.39639282226562,201.8018035888672,226.39639282226562,210.63063049316406,3600.0,210.63063049316406
2010-10-18,217.56756591796875,201.8018035888672,209.36936950683594,204.9549560546875,900.0,204.9549560546875
2010-10-19,206.21621704101562,197.38739013671875,203.0630645751953,203.69369506835938,700.0,203.69369506835938
2010-10-20,209.36936950683594,198.64865112304688,198.64865112304688,200.54054260253906,2100.0,200.54054260253906
2010-10-21,205.58558654785156,196.7567596435547,200.54054260253906,199.27928161621094,900.0,199.27928161621094
2010-10-22,200.54054260253906,195.49549865722656,200.54054260253906,199.27928161621094,1000.0,199.27928161621094
2010-10-25,203.69369506835938,191.7117156982422,203.69369506835938,191.7117156982422,1000.0,191.7117156982422
2010-10-26,199.909912109375,186.6666717529297,192.34234619140625,199.909912109375,1700.0,199.909912109375
2010-10-27,197.38739013671875,189.18919372558594,197.38739013671875,192.34234619140625,600.0,192.34234619140625
2010-10-28,196.7567596435547,182.8828887939453,190.45045471191406,191.7117156982422,2400.0,191.7117156982422
2010-10-29,198.64865112304688,190.45045471191406,194.23423767089844,192.9729766845703,800.0,192.9729766845703
2010-11-01,200.54054260253906,192.9729766845703,196.7567596435547,198.64865112304688,300.0,198.64865112304688
2010-11-02,204.9549560546875,189.18919372558594,201.17117309570312,189.18919372558594,1100.0,189.18919372558594
2010-11-03,198.64865112304688,189.81982421875,194.8648681640625,198.64865112304688,400.0,198.64865112304688
2010-11-04,197.38739013671875,189.81982421875,197.38739013671875,192.34234619140625,1100.0,192.34234619140625
2010-11-05,192.34234619140625,186.03604125976562,191.7117156982422,187.29730224609375,1100.0,187.29730224609375
2010-11-08,189.81982421875,176.5765838623047,189.18919372558594,179.09910583496094,2100.0,179.09910583496094
2010-11-09,190.45045471191406,177.8378448486328,182.25225830078125,186.6666717529297,1200.0,186.6666717529297
2010-11-10,216.30630493164062,182.8828887939453,216.30630493164062,182.8828887939453,2500.0,182.8828887939453
2010-11-11,214.41441345214844,186.03604125976562,186.6666717529297,192.9729766845703,4500.0,192.9729766845703
2010-11-12,192.34234619140625,185.40541076660156,192.34234619140625,187.29730224609375,3000.0,187.29730224609375
2010-11-15,199.27928161621094,180.99099731445312,189.81982421875,180.99099731445312,2900.0,180.99099731445312
2010-11-16,191.08108520507812,181.6216278076172,181.6216278076172,191.08108520507812,2000.0,191.08108520507812
2010-11-17,192.34234619140625,185.40541076660156,192.34234619140625,191.7117156982422,600.0,191.7117156982422
2010-11-18,194.23423767089844,186.6666717529297,194.23423767089844,186.6666717529297,600.0,186.6666717529297
2010-11-19,187.9279327392578,181.6216278076172,184.14414978027344,186.03604125976562,1000.0,186.03604125976562
2010-11-22,189.81982421875,180.99099731445312,184.7747802734375,184.14414978027344,500.0,184.14414978027344
2010-11-23,185.40541076660156,175.94595336914062,184.7747802734375,178.46847534179688,800.0,178.46847534179688
2010-11-24,180.99099731445312,167.74774169921875,178.46847534179688,169.63963317871094,1800.0,169.63963317871094
2010-11-26,176.5765838623047,167.1171112060547,169.63963317871094,170.90089416503906,700.0,170.90089416503906
2010-11-29,182.25225830078125,167.1171112060547,173.4234161376953,182.25225830078125,1200.0,182.25225830078125
2010-11-30,190.45045471191406,173.4234161376953,182.25225830078125,190.45045471191406,900.0,190.45045471191406
2010-12-01,189.18919372558594,180.36036682128906,189.18919372558594,184.14414978027344,700.0,184.14414978027344
2010-12-02,184.14414978027344,173.4234161376953,183.51351928710938,184.14414978027344,800.0,184.14414978027344
2010-12-03,183.51351928710938,176.5765838623047,183.51351928710938,177.20721435546875,300.0,177.20721435546875
2010-12-06,179.09910583496094,169.00900268554688,177.8378448486328,172.1621551513672,900.0,172.1621551513672
2010-12-07,171.53152465820312,165.2252197265625,169.00900268554688,169.63963317871094,1100.0,169.63963317871094
2010-12-08,177.20721435546875,172.1621551513672,173.4234161376953,172.1621551513672,800.0,172.1621551513672
2010-12-09,175.94595336914062,165.2252197265625,170.90089416503906,175.94595336914062,700.0,175.94595336914062
2010-12-10,175.94595336914062,161.44143676757812,174.05404663085938,165.2252197265625,1600.0,165.2252197265625
2010-12-13,166.48648071289062,157.65765380859375,166.48648071289062,157.65765380859375,1400.0,157.65765380859375
2010-12-14,163.96395874023438,154.50450134277344,157.65765380859375,155.1351318359375,1500.0,155.1351318359375
2010-12-15,160.18017578125,132.43243408203125,153.87387084960938,140.63063049316406,7100.0,140.63063049316406
2010-12-16,140.0,126.12612915039062,139.36936950683594,129.909912109375,5700.0,129.909912109375
2010-12-17,129.27928161621094,124.8648681640625,129.27928161621094,128.64865112304688,3100.0,128.64865112304688
2010-12-20,132.43243408203125,124.8648681640625,132.43243408203125,126.75675964355469,3200.0,126.75675964355469
2010-12-21,140.63063049316406,126.75675964355469,129.27928161621094,130.54054260253906,4700.0,130.54054260253906
2010-12-22,141.8918914794922,131.17117309570312,141.8918914794922,134.32432556152344,1800.0,134.32432556152344
2010-12-23,141.26126098632812,131.17117309570312,138.73873901367188,141.26126098632812,4000.0,141.26126098632812
2010-12-27,141.8918914794922,129.27928161621094,138.73873901367188,130.54054260253906,2900.0,130.54054260253906
2010-12-28,135.58558654785156,130.54054260253906,135.58558654785156,132.43243408203125,1600.0,132.43243408203125
2010-12-29,140.0,128.64865112304688,140.0,132.43243408203125,2300.0,132.43243408203125
2010-12-30,134.32432556152344,128.64865112304688,132.43243408203125,129.27928161621094,1500.0,129.27928161621094
2010-12-31,133.69369506835938,129.27928161621094,129.27928161621094,129.27928161621094,1900.0,129.27928161621094
2011-01-03,138.73873901367188,130.54054260253906,130.54054260253906,138.73873901367188,1400.0,138.73873901367188
2011-01-04,149.45945739746094,137.47747802734375,139.36936950683594,145.0450439453125,3200.0,145.0450439453125
2011-01-05,171.53152465820312,148.82882690429688,150.090087890625,171.53152465820312,9100.0,171.53152465820312
2011-01-06,187.29730224609375,160.81080627441406,167.74774169921875,182.25225830078125,5800.0,182.25225830078125
2011-01-07,182.25225830078125,170.90089416503906,182.25225830078125,174.05404663085938,3500.0,174.05404663085938
2011-01-10,174.05404663085938,164.59458923339844,173.4234161376953,170.270263671875,2100.0,170.270263671875
2011-01-11,172.79278564453125,163.96395874023438,170.270263671875,164.59458923339844,1700.0,164.59458923339844
2011-01-12,173.4234161376953,164.59458923339844,164.59458923339844,173.4234161376953,1200.0,173.4234161376953
2011-01-13,182.8828887939453,165.2252197265625,167.1171112060547,174.68467712402344,5300.0,174.68467712402344
2011-01-14,184.7747802734375,172.1621551513672,182.8828887939453,184.7747802734375,1600.0,184.7747802734375
2011-01-18,192.9729766845703,178.46847534179688,178.46847534179688,187.29730224609375,2300.0,187.29730224609375
2011-01-19,191.08108520507812,176.5765838623047,191.08108520507812,182.8828887939453,2400.0,182.8828887939453
2011-01-20,186.03604125976562,173.4234161376953,186.03604125976562,175.94595336914062,1500.0,175.94595336914062
2011-01-21,179.729736328125,172.1621551513672,174.05404663085938,179.09910583496094,1600.0,179.09910583496094
2011-01-24,179.09910583496094,172.1621551513672,177.20721435546875,172.79278564453125,1300.0,172.79278564453125
2011-01-25,173.4234161376953,165.2252197265625,172.1621551513672,165.2252197265625,1900.0,165.2252197265625
2011-01-26,168.3783721923828,160.81080627441406,165.2252197265625,162.70269775390625,1100.0,162.70269775390625
2011-01-27,163.96395874023438,154.50450134277344,163.96395874023438,154.50450134277344,1700.0,154.50450134277344
2011-01-28,158.91891479492188,153.87387084960938,154.50450134277344,157.0270233154297,1100.0,157.0270233154297
2011-01-31,162.0720672607422,154.50450134277344,156.39639282226562,162.0720672607422,1200.0,162.0720672607422
2011-02-01,174.05404663085938,157.65765380859375,163.3333282470703,173.4234161376953,1500.0,173.4234161376953
