Date,High,Low,Open,Close,Volume,Adj Close
2012-06-08,37500.0,35000.0,36000.0,36000.0,0.0,36000.0
2012-06-11,37000.0,30000.0,31000.0,32500.0,0.0,32500.0
2012-06-12,35000.0,32500.0,32500.0,35000.0,0.0,35000.0
2012-06-13,37500.0,35000.0,35000.0,37500.0,0.0,37500.0
2012-06-14,37000.0,35000.0,35000.0,37000.0,0.0,37000.0
2012-06-15,40000.0,36500.0,36500.0,37500.0,0.0,37500.0
2012-06-18,39500.0,37500.0,37500.0,39500.0,0.0,39500.0
2012-06-19,42500.0,39500.0,39500.0,42500.0,0.0,42500.0
2012-06-20,45000.0,41500.0,41500.0,44500.0,0.0,44500.0
2012-06-21,49000.0,44500.0,44500.0,48500.0,0.0,48500.0
2012-06-22,49000.0,46000.0,46500.0,48500.0,0.0,48500.0
2012-06-25,49000.0,43500.0,43500.0,48500.0,0.0,48500.0
2012-06-26,49000.0,46500.0,46500.0,48500.0,0.0,48500.0
2012-06-27,55000.0,48000.0,48500.0,53500.0,0.0,53500.0
2012-06-28,56000.0,53500.0,53500.0,54500.0,0.0,54500.0
2012-06-29,55000.0,50500.0,54000.0,53000.0,0.0,53000.0
2012-07-02,53000.0,50500.0,53000.0,53000.0,0.0,53000.0
2012-07-03,53500.0,53000.0,53500.0,53000.0,0.0,53000.0
2012-07-05,51500.0,50000.0,51500.0,51500.0,0.0,51500.0
2012-07-06,52000.0,48000.0,49500.0,51500.0,0.0,51500.0
2012-07-09,54500.0,50000.0,51500.0,54500.0,0.0,54500.0
2012-07-10,55000.0,51000.0,54500.0,55000.0,0.0,55000.0
2012-07-11,55000.0,53000.0,55000.0,54500.0,0.0,54500.0
2012-07-12,55000.0,52000.0,52000.0,55000.0,0.0,55000.0
2012-07-13,55000.0,51000.0,52500.0,55000.0,0.0,55000.0
2012-07-16,53500.0,51500.0,53500.0,51500.0,0.0,51500.0
2012-07-17,56000.0,52500.0,52500.0,55000.0,0.0,55000.0
2012-07-18,63500.0,55500.0,55500.0,62500.0,0.0,62500.0
2012-07-19,64000.0,57000.0,63500.0,64000.0,0.0,64000.0
2012-07-20,64000.0,60000.0,61500.0,64000.0,0.0,64000.0
2012-07-23,61500.0,57000.0,61000.0,61000.0,0.0,61000.0
2012-07-24,59500.0,59500.0,59500.0,59500.0,0.0,59500.0
2012-07-25,59000.0,59000.0,59000.0,59000.0,0.0,59000.0
2012-07-26,59500.0,58500.0,59500.0,59500.0,0.0,59500.0
2012-07-27,59500.0,57500.0,59500.0,57500.0,0.0,57500.0
2012-07-30,58500.0,57000.0,57000.0,57000.0,0.0,57000.0
2012-07-31,57500.0,56500.0,56500.0,57500.0,0.0,57500.0
2012-08-01,59000.0,55500.0,55500.0,59000.0,0.0,59000.0
2012-08-02,61500.0,57500.0,58500.0,61000.0,0.0,61000.0
2012-08-03,62500.0,61000.0,61500.0,61500.0,0.0,61500.0
2012-08-06,61500.0,60000.0,61000.0,60000.0,0.0,60000.0
2012-08-07,61500.0,60000.0,60500.0,60500.0,0.0,60500.0
2012-08-08,62500.0,60000.0,61000.0,62500.0,0.0,62500.0
2012-08-09,62500.0,61000.0,62500.0,62500.0,0.0,62500.0
2012-08-10,62500.0,60000.0,62000.0,62500.0,0.0,62500.0
2012-08-13,62500.0,56500.0,59500.0,62000.0,0.0,62000.0
2012-08-14,62500.0,58000.0,58000.0,62000.0,0.0,62000.0
2012-08-15,62000.0,62000.0,62000.0,62000.0,0.0,62000.0
2012-08-16,62000.0,60500.0,61500.0,60500.0,0.0,60500.0
2012-08-17,61500.0,58500.0,60500.0,61500.0,0.0,61500.0
2012-08-20,66000.0,57500.0,61500.0,65000.0,0.0,65000.0
2012-08-21,68500.0,62500.0,65500.0,67500.0,0.0,67500.0
2012-08-22,68000.0,63500.0,67500.0,68000.0,0.0,68000.0
2012-08-23,72500.0,65500.0,68500.0,72500.0,0.0,72500.0
2012-08-24,74500.0,71000.0,72500.0,74500.0,0.0,74500.0
2012-08-27,74500.0,68500.0,72500.0,72500.0,0.0,72500.0
2012-08-28,74500.0,71000.0,73000.0,74500.0,0.0,74500.0
2012-08-29,77000.0,72000.0,74500.0,77000.0,0.0,77000.0
2012-08-30,79000.0,75000.0,75000.0,79000.0,0.0,79000.0
2012-08-31,82000.0,79000.0,79000.0,81500.0,0.0,81500.0
2012-09-04,97500.0,81500.0,82500.0,95000.0,0.0,95000.0
2012-09-05,102500.0,94500.0,95500.0,101000.0,0.0,101000.0
2012-09-06,114000.0,101000.0,102500.0,112500.0,0.0,112500.0
2012-09-07,121500.0,114000.0,114000.0,119500.0,0.0,119500.0
2012-09-10,123500.0,109000.0,123500.0,120000.0,0.0,120000.0
2012-09-11,120000.0,115000.0,119000.0,117500.0,0.0,117500.0
2012-09-12,122500.0,116500.0,118000.0,122500.0,0.0,122500.0
2012-09-13,125000.0,115000.0,120000.0,119000.0,0.0,119000.0
2012-09-14,120500.0,105000.0,119000.0,116000.0,0.0,116000.0
2012-09-17,116500.0,110000.0,113000.0,116000.0,0.0,116000.0
2012-09-18,118000.0,115500.0,115500.0,117500.0,0.0,117500.0
2012-09-19,118500.0,115000.0,115000.0,118000.0,0.0,118000.0
2012-09-20,118500.0,115500.0,118500.0,115500.0,0.0,115500.0
2012-09-21,115000.0,110500.0,111500.0,112500.0,0.0,112500.0
2012-09-24,110500.0,100500.0,109000.0,102500.0,0.0,102500.0
2012-09-25,105000.0,93500.0,105000.0,95500.0,0.0,95500.0
2012-09-26,100000.0,89500.0,96000.0,100000.0,0.0,100000.0
2012-09-27,114000.0,102000.0,102000.0,112500.0,0.0,112500.0
2012-09-28,114500.0,111500.0,111500.0,113500.0,0.0,113500.0
2012-10-01,116000.0,110000.0,113500.0,115000.0,0.0,115000.0
2012-10-02,115500.0,111000.0,113500.0,113000.0,0.0,113000.0
2012-10-03,117500.0,111500.0,112000.0,115500.0,0.0,115500.0
2012-10-04,116500.0,110000.0,110000.0,116000.0,0.0,116000.0
2012-10-05,122000.0,114500.0,117500.0,119500.0,0.0,119500.0
2012-10-08,127000.0,120000.0,120000.0,124500.0,0.0,124500.0
2012-10-09,122000.0,117500.0,120500.0,118000.0,0.0,118000.0
2012-10-10,118000.0,112500.0,115000.0,112500.0,0.0,112500.0
2012-10-11,115000.0,106500.0,112000.0,110500.0,0.0,110500.0
2012-10-12,115000.0,110000.0,113000.0,113500.0,0.0,113500.0
2012-10-15,116000.0,112000.0,112000.0,116000.0,0.0,116000.0
2012-10-16,118000.0,112000.0,114000.0,112500.0,0.0,112500.0
2012-10-17,112500.0,107500.0,112500.0,109000.0,0.0,109000.0
2012-10-18,110500.0,101500.0,110500.0,105000.0,0.0,105000.0
2012-10-19,105000.0,99500.0,102500.0,102500.0,0.0,102500.0
2012-10-22,107500.0,98000.0,107500.0,100000.0,0.0,100000.0
