Date,High,Low,Open,Close,Volume,Adj Close
2014-11-24,56.969696044921875,55.60606002807617,56.060604095458984,56.31312942504883,22354.0,54.4741096496582
2014-11-25,57.57575988769531,55.9595947265625,56.56565856933594,56.767677307128906,15107.0,54.913814544677734
2014-11-26,56.71717071533203,55.808082580566406,56.3636360168457,56.010101318359375,18493.0,54.18097686767578
2014-11-28,56.81818389892578,54.0404052734375,55.858585357666016,55.707069396972656,24889.0,53.887840270996094
2014-12-01,56.212120056152344,54.5959587097168,55.858585357666016,55.65656661987305,22057.0,53.8389892578125
2014-12-02,56.3636360168457,54.79798126220703,55.60606002807617,54.79798126220703,7247.0,53.00844192504883
2014-12-03,56.41414260864258,53.74242401123047,55.0,55.858585357666016,12197.0,54.03440856933594
2014-12-04,57.3232307434082,54.0404052734375,55.4040412902832,55.858585357666016,14513.0,54.03440856933594
2014-12-05,57.57575988769531,55.267677307128906,55.267677307128906,57.52525329589844,9009.0,55.64664840698242
2014-12-08,60.60606002807617,56.03535461425781,57.22222137451172,57.272727966308594,13127.0,55.40237045288086
2014-12-09,58.38383865356445,56.08585739135742,56.66666793823242,58.080806732177734,41263.0,56.184059143066406
2014-12-10,58.030303955078125,55.858585357666016,57.52525329589844,56.010101318359375,13761.0,54.18097686767578
2014-12-11,56.060604095458984,53.080806732177734,56.060604095458984,55.050506591796875,25918.0,53.25271987915039
2014-12-12,55.050506591796875,51.010101318359375,54.44444274902344,53.080806732177734,15424.0,51.347347259521484
2014-12-15,55.75757598876953,53.030303955078125,53.989898681640625,53.33333206176758,12672.0,51.59162521362305
2014-12-16,53.13131332397461,50.252525329589844,52.82828140258789,51.31312942504883,22849.0,49.637393951416016
2014-12-17,52.6767692565918,49.49494934082031,51.11111068725586,51.767677307128906,31442.0,50.07709884643555
2014-12-18,52.97979736328125,50.707069396972656,52.62626266479492,52.37373733520508,32155.0,50.663368225097656
2014-12-19,52.42424011230469,49.292930603027344,52.42424011230469,50.45454406738281,32056.0,48.80685043334961
2014-12-22,51.161617279052734,49.49494934082031,50.20201873779297,50.30302810668945,10395.0,48.660282135009766
2014-12-23,51.3636360168457,48.939395904541016,50.4040412902832,51.010101318359375,16137.0,49.344261169433594
2014-12-24,51.767677307128906,49.191917419433594,50.707069396972656,50.20201873779297,6910.0,48.56256866455078
2014-12-26,51.060604095458984,46.969696044921875,48.787879943847656,48.73737335205078,36333.0,47.145755767822266
2014-12-29,50.858585357666016,48.787879943847656,48.787879943847656,49.79798126220703,19780.0,48.17172622680664
2014-12-30,53.030303955078125,49.39393997192383,49.949493408203125,52.92929458618164,31007.0,51.200782775878906
2014-12-31,53.030303955078125,50.60606002807617,52.82828140258789,52.77777862548828,21127.0,51.05421447753906
2015-01-02,55.50505065917969,50.35353469848633,52.6767692565918,54.141414642333984,12613.0,52.37331771850586
2015-01-05,57.52525329589844,53.939395904541016,54.24242401123047,56.71717071533203,24750.0,54.86495590209961
2015-01-06,57.57575988769531,53.787879943847656,57.57575988769531,55.050506591796875,8039.0,53.25271987915039
2015-01-07,56.969696044921875,53.232322692871094,55.60606002807617,56.66666793823242,7524.0,54.816104888916016
2015-01-08,58.58585739135742,55.4040412902832,56.66666793823242,57.47474670410156,23324.0,55.59779357910156
2015-01-09,57.3232307434082,56.161617279052734,57.3232307434082,56.61616134643555,9346.0,54.76724624633789
2015-01-12,57.02020263671875,54.949493408203125,56.212120056152344,55.4040412902832,7999.0,53.59471130371094
2015-01-13,55.4040412902832,52.17171859741211,54.79798126220703,54.24242401123047,20929.0,52.47102737426758
2015-01-14,57.02020263671875,53.18181610107422,53.18181610107422,57.02020263671875,9662.0,55.1580924987793
2015-01-15,58.13131332397461,55.212120056152344,57.272727966308594,57.17171859741211,12217.0,55.30466079711914
2015-01-16,57.02020263671875,55.60606002807617,56.86868667602539,56.31312942504883,2554.0,54.4741096496582
2015-01-20,57.92929458618164,55.66666793823242,56.060604095458984,57.3232307434082,13365.0,55.45122528076172
2015-01-21,60.101009368896484,55.732322692871094,57.07070541381836,59.747474670410156,11326.0,57.79629898071289
2015-01-22,60.60606002807617,57.6767692565918,60.50505065917969,59.54545593261719,13068.0,57.60087966918945
2015-01-23,60.60606002807617,59.09090805053711,59.09090805053711,60.101009368896484,12929.0,58.13829040527344
2015-01-26,60.55555725097656,59.292930603027344,59.79798126220703,60.35353469848633,12652.0,58.382568359375
2015-01-27,60.35353469848633,58.88888931274414,60.101009368896484,59.949493408203125,32413.0,57.991722106933594
2015-01-28,61.31312942504883,58.43434143066406,59.898990631103516,60.4040412902832,8158.0,58.43142318725586
2015-01-29,60.90909194946289,59.09090805053711,60.808082580566406,59.292930603027344,7128.0,57.356597900390625
2015-01-30,60.60606002807617,58.787879943847656,59.0404052734375,60.15151596069336,14672.0,58.1871452331543
2015-02-02,60.1767692565918,58.48484802246094,59.898990631103516,59.191917419433594,20889.0,57.25888442993164
2015-02-03,60.35353469848633,58.43434143066406,59.34343338012695,59.84848403930664,5207.0,57.89400863647461
2015-02-04,60.60606002807617,58.48484802246094,59.141414642333984,59.09090805053711,5702.0,57.16117477416992
2015-02-05,60.55555725097656,58.63131332397461,59.09090805053711,60.55555725097656,4237.0,58.5779914855957
2015-02-06,60.60606002807617,58.58585739135742,60.60606002807617,59.39393997192383,7900.0,57.45431137084961
2015-02-09,60.808082580566406,59.292930603027344,59.5959587097168,59.898990631103516,29047.0,57.942867279052734
2015-02-10,60.50505065917969,58.939395904541016,59.5959587097168,59.84848403930664,7742.0,57.89400863647461
2015-02-11,60.55555725097656,59.0404052734375,59.49494934082031,60.0,13999.0,58.04057693481445
2015-02-12,61.161617279052734,59.64646530151367,59.84848403930664,60.252525329589844,25978.0,58.28485870361328
2015-02-13,60.4040412902832,58.53535461425781,59.84848403930664,59.191917419433594,6019.0,57.25888442993164
2015-02-17,59.09090805053711,55.75757598876953,58.88888931274414,56.66666793823242,14177.0,54.816104888916016
2015-02-18,57.77777862548828,56.767677307128906,56.767677307128906,57.57575988769531,18275.0,55.69550704956055
2015-02-19,59.191917419433594,57.17171859741211,57.22222137451172,58.838382720947266,9148.0,56.91689682006836
2015-02-20,59.79798126220703,57.727272033691406,58.48484802246094,59.39393997192383,3940.0,57.45431137084961
2015-02-23,60.252525329589844,58.787879943847656,59.898990631103516,59.49494934082031,3544.0,57.55202102661133
2015-02-24,59.949493408203125,58.939395904541016,59.79798126220703,59.39393997192383,3683.0,57.45431137084961
2015-02-25,61.060604095458984,58.13131332397461,59.191917419433594,60.65656661987305,17978.0,58.67570495605469
2015-02-26,62.37373733520508,60.35353469848633,60.60606002807617,61.61616134643555,14909.0,59.60396194458008
2015-02-27,61.89393997192383,55.60606002807617,61.212120056152344,58.18181610107422,72646.0,56.28177261352539
2015-03-02,58.43434143066406,54.69697189331055,58.43434143066406,56.51515197753906,55658.0,54.66953659057617
2015-03-03,56.56565856933594,55.252525329589844,56.56565856933594,56.060604095458984,70270.0,54.22983169555664
2015-03-04,59.34343338012695,55.707069396972656,55.858585357666016,58.58585739135742,19543.0,56.6726188659668
2015-03-05,59.54545593261719,58.33333206176758,58.838382720947266,59.141414642333984,4693.0,57.21003341674805
2015-03-06,60.35353469848633,58.58585739135742,58.838382720947266,59.09090805053711,4891.0,57.16117477416992
2015-03-09,60.50505065917969,55.55555725097656,59.54545593261719,58.18181610107422,6574.0,56.28177261352539
2015-03-10,61.060604095458984,55.55555725097656,59.69697189331055,57.3232307434082,39204.0,55.45122528076172
2015-03-11,57.272727966308594,56.060604095458984,57.17171859741211,56.41414260864258,61123.0,54.57182312011719
2015-03-12,57.3232307434082,55.9595947265625,56.212120056152344,57.3232307434082,17582.0,55.45122528076172
2015-03-13,57.82828140258789,55.858585357666016,57.42424011230469,56.767677307128906,38907.0,54.913814544677734
2015-03-16,58.232322692871094,55.30302810668945,56.61616134643555,57.878787994384766,23186.0,55.98863983154297
2015-03-17,58.989898681640625,57.121212005615234,57.57575988769531,58.989898681640625,9880.0,57.0634651184082
2015-03-18,59.69697189331055,58.58585739135742,58.58585739135742,59.64646530151367,9524.0,57.69858932495117
2015-03-19,59.898990631103516,59.141414642333984,59.141414642333984,59.5959587097168,3584.0,57.64973068237305
2015-03-20,61.11111068725586,59.44444274902344,59.44444274902344,61.11111068725586,8039.0,59.11540222167969
2015-03-23,60.60606002807617,59.34343338012695,60.60606002807617,59.5959587097168,12573.0,57.64973068237305
2015-03-24,59.79798126220703,59.24242401123047,59.79798126220703,59.747474670410156,13840.0,57.79629898071289
2015-03-25,60.77777862548828,59.292930603027344,59.54545593261719,60.55555725097656,15761.0,58.5779914855957
2015-03-26,60.55555725097656,59.898990631103516,60.55555725097656,60.35353469848633,36115.0,58.382568359375
2015-03-27,60.50505065917969,59.5959587097168,60.45454406738281,60.15151596069336,24572.0,58.1871452331543
2015-03-30,60.45454406738281,59.44444274902344,59.79798126220703,59.5959587097168,16058.0,57.64973068237305
2015-03-31,60.858585357666016,59.09090805053711,59.747474670410156,60.050506591796875,12850.0,58.08943557739258
2015-04-01,62.272727966308594,59.34343338012695,59.69697189331055,61.61616134643555,51777.0,59.60396194458008
2015-04-02,61.86868667602539,61.212120056152344,61.61616134643555,61.56565856933594,4039.0,59.55510711669922
2015-04-06,61.86868667602539,61.010101318359375,61.212120056152344,61.86868667602539,12058.0,59.84823989868164
2015-04-07,61.969696044921875,60.101009368896484,61.86868667602539,60.75757598876953,58093.0,58.773414611816406
2015-04-08,62.727272033691406,61.11111068725586,61.41414260864258,62.37373733520508,13721.0,60.336795806884766
2015-04-09,63.13131332397461,62.52525329589844,62.82828140258789,62.878787994384766,10831.0,60.825355529785156
2015-04-10,63.53535461425781,63.030303955078125,63.38383865356445,63.48484802246094,5346.0,61.41162109375
2015-04-13,64.89898681640625,63.40909194946289,63.6363639831543,64.6464614868164,15919.0,62.535301208496094
2015-04-14,65.60606384277344,64.1919174194336,64.89898681640625,65.20201873779297,9306.0,63.072715759277344
2015-04-15,67.22222137451172,65.2323226928711,65.45454406738281,66.41413879394531,13009.0,64.24524688720703
2015-04-16,66.81818389892578,65.8080825805664,66.7676773071289,66.51515197753906,11741.0,64.34296417236328
2015-04-17,66.71717071533203,64.1919174194336,66.71717071533203,65.55555725097656,17464.0,63.41470718383789
2015-04-20,65.75757598876953,64.1919174194336,65.55555725097656,65.25252532958984,8890.0,63.1215705871582
2015-04-21,65.60606384277344,64.34343719482422,65.60606384277344,65.3535385131836,4554.0,63.21928787231445
2015-04-22,65.1515121459961,62.272727966308594,65.0,64.8484878540039,12316.0,62.73072814941406
2015-04-23,66.01010131835938,64.67171478271484,64.79798126220703,65.25252532958984,5762.0,63.1215705871582
2015-04-24,65.75757598876953,64.6464614868164,65.05050659179688,65.45454406738281,13741.0,63.316993713378906
2015-04-27,65.98989868164062,63.88888931274414,65.50505065917969,65.40403747558594,8633.0,63.26813507080078
2015-04-28,65.9595947265625,64.69696807861328,65.02020263671875,65.60606384277344,8435.0,63.463565826416016
2015-04-29,66.43939208984375,65.50505065917969,65.75757598876953,65.8080825805664,4138.0,63.65898513793945
2015-04-30,66.919189453125,65.45454406738281,65.45454406738281,66.16161346435547,15701.0,64.00096893310547
2015-05-01,66.919189453125,65.27777862548828,66.3131332397461,66.01010131835938,2218.0,63.854408264160156
2015-05-04,66.71717071533203,65.55555725097656,66.46464538574219,65.75757598876953,10058.0,63.610130310058594
2015-05-05,66.21212005615234,65.20201873779297,65.55555725097656,65.75757598876953,10672.0,63.610130310058594
2015-05-06,66.46464538574219,65.45454406738281,65.8080825805664,65.50505065917969,1208.0,63.365848541259766
2015-05-07,65.70706939697266,64.29293060302734,65.70706939697266,64.6464614868164,4831.0,62.535301208496094
2015-05-08,65.20201873779297,64.29293060302734,65.10101318359375,64.29293060302734,2792.0,62.19331359863281
2015-05-11,65.8080825805664,63.989898681640625,64.14141082763672,65.25252532958984,2515.0,63.1215705871582
2015-05-12,65.60606384277344,64.14141082763672,65.05050659179688,64.79798126220703,3425.0,62.6818733215332
2015-05-13,66.21212005615234,64.39393615722656,64.74747467041016,65.55555725097656,7861.0,63.41470718383789
2015-05-14,67.12120819091797,65.65656280517578,65.8080825805664,66.41413879394531,3485.0,64.24524688720703
2015-05-15,67.04545593261719,65.70706939697266,66.21212005615234,66.01010131835938,3029.0,63.854408264160156
2015-05-18,67.2727279663086,64.94949340820312,65.85858917236328,66.3131332397461,6673.0,64.14754486083984
2015-05-19,66.919189453125,65.8080825805664,66.21212005615234,66.16161346435547,3267.0,64.00096893310547
2015-05-20,68.13130950927734,56.71717071533203,61.71717071533203,66.86869049072266,95931.0,64.6849594116211
2015-05-21,68.080810546875,66.919189453125,66.919189453125,66.919189453125,5603.0,64.73381042480469
2015-05-22,67.79798126220703,66.21212005615234,67.02020263671875,66.71717071533203,3722.0,64.53838348388672
2015-05-26,66.81818389892578,64.79798126220703,66.36363220214844,64.79798126220703,2396.0,62.6818733215332
2015-05-27,65.75757598876953,64.8484878540039,64.94949340820312,65.0,2614.0,62.87729263305664
2015-05-28,66.36363220214844,64.8484878540039,64.8484878540039,65.65656280517578,2970.0,63.512413024902344
2015-05-29,66.51515197753906,64.94949340820312,65.55555725097656,65.8080825805664,4217.0,63.65898513793945
2015-06-01,66.60606384277344,65.50505065917969,66.16161346435547,66.16161346435547,17226.0,64.00096893310547
2015-06-02,66.96969604492188,65.65656280517578,65.9595947265625,66.11111450195312,28334.0,63.95212173461914
2015-06-03,68.18181610107422,65.26262664794922,66.16161346435547,67.92929077148438,37660.0,65.71092224121094
2015-06-04,68.18181610107422,67.67676544189453,67.77777862548828,68.13130950927734,5089.0,65.90634155273438
2015-06-05,68.18181610107422,66.85858917236328,67.38383483886719,68.03030395507812,20632.0,65.80863952636719
2015-06-08,68.28282928466797,67.42424011230469,67.77777862548828,68.080810546875,27779.0,65.85749053955078
2015-06-09,68.2323226928711,67.2727279663086,68.18181610107422,68.03030395507812,39521.0,65.80863952636719
2015-06-10,69.14141082763672,67.87879180908203,68.18181610107422,68.93939208984375,41818.0,66.68803405761719
2015-06-11,69.44444274902344,67.7272720336914,69.14141082763672,68.18181610107422,50767.0,65.9552001953125
2015-06-12,70.10101318359375,68.13130950927734,68.28282928466797,68.88888549804688,20117.0,66.6391830444336
2015-06-15,69.49494934082031,68.33333587646484,68.53535461425781,68.73737335205078,7999.0,66.49261474609375
2015-06-16,70.40403747558594,68.73737335205078,69.14141082763672,69.8484878540039,38610.0,67.56744384765625
2015-06-17,70.60606384277344,69.49494934082031,69.8484878540039,69.6464614868164,12712.0,67.37201690673828
2015-06-18,70.10101318359375,69.44444274902344,69.6464614868164,69.6464614868164,2990.0,67.37201690673828
2015-06-19,70.65656280517578,69.59596252441406,70.50505065917969,69.94949340820312,8039.0,67.66515350341797
2015-06-22,70.85858917236328,69.79798126220703,70.1515121459961,70.55555725097656,12593.0,68.25141906738281
2015-06-23,71.46464538574219,70.70706939697266,70.75757598876953,70.8080825805664,5841.0,68.4957046508789
2015-06-24,71.61616516113281,69.89898681640625,70.10101318359375,71.3131332397461,17068.0,68.98426055908203
2015-06-25,72.52525329589844,71.26262664794922,71.41413879394531,72.17171478271484,30353.0,69.81480407714844
2015-06-26,73.03030395507812,71.66666412353516,72.32323455810547,72.42424011230469,47619.0,70.05908203125
2015-06-29,73.53535461425781,71.56565856933594,72.57575988769531,71.66666412353516,18473.0,69.32624053955078
2015-06-30,72.87879180908203,70.55555725097656,72.12120819091797,72.62626647949219,8831.0,70.25450897216797
2015-07-01,73.93939208984375,72.1868667602539,73.13130950927734,72.52525329589844,19503.0,70.15679168701172
2015-07-02,73.2323226928711,71.36363220214844,72.87879180908203,72.17171478271484,7544.0,69.81480407714844
2015-07-06,72.95454406738281,71.919189453125,72.07070922851562,72.62626647949219,13207.0,70.25450897216797
2015-07-07,73.03030395507812,71.06060791015625,73.03030395507812,71.81818389892578,15959.0,69.47281646728516
2015-07-08,71.36363220214844,69.1919174194336,71.36363220214844,69.6464614868164,8593.0,67.37201690673828
2015-07-09,70.78282928466797,69.74747467041016,70.3535385131836,70.10101318359375,14553.0,67.81172180175781
2015-07-10,70.75757598876953,68.93939208984375,70.75757598876953,69.69696807861328,8455.0,67.4208755493164
2015-07-13,70.9595947265625,69.39393615722656,70.05050659179688,70.3535385131836,7465.0,68.05599975585938
2015-07-14,71.3131332397461,70.05050659179688,70.25252532958984,70.45454406738281,2554.0,68.1537094116211
2015-07-15,70.9595947265625,70.05050659179688,70.9595947265625,70.1515121459961,5049.0,67.8605728149414
2015-07-16,70.50505065917969,69.39393615722656,70.40403747558594,69.49494934082031,2693.0,67.22544860839844
2015-07-17,69.74747467041016,67.97979736328125,69.74747467041016,68.18181610107422,1307.0,65.9552001953125
2015-07-20,69.25252532958984,66.7676773071289,67.17171478271484,67.97979736328125,3901.0,65.75978088378906
2015-07-21,68.78787994384766,67.22222137451172,67.62626647949219,68.03030395507812,2495.0,65.80863952636719
2015-07-22,68.83838653564453,66.26262664794922,67.92929077148438,67.07070922851562,7465.0,64.88037872314453
2015-07-23,67.62626647949219,65.50505065917969,66.96969604492188,65.90908813476562,3802.0,63.75669479370117
2015-07-24,65.65656280517578,62.97979736328125,65.65656280517578,63.13131332397461,4693.0,61.06963348388672
2015-07-27,62.97979736328125,61.71717071533203,62.82828140258789,62.3232307434082,4574.0,60.287940979003906
2015-07-28,62.92929458618164,60.858585357666016,62.47474670410156,61.51515197753906,5683.0,59.506248474121094
2015-07-29,63.13131332397461,60.55555725097656,61.3636360168457,61.919193267822266,15800.0,59.8970947265625
2015-07-30,63.13131332397461,61.56565856933594,61.61616134643555,62.272727966308594,10831.0,60.23908615112305
2015-07-31,62.52525329589844,61.212120056152344,62.52525329589844,61.61616134643555,8257.0,59.60396194458008
2015-08-03,65.45454406738281,61.767677307128906,61.767677307128906,63.73737335205078,18077.0,61.65589904785156
2015-08-04,64.44444274902344,62.22222137451172,63.58585739135742,62.878787994384766,6316.0,60.825355529785156
2015-08-05,63.989898681640625,62.17171859741211,62.42424011230469,62.727272033691406,7108.0,60.67878723144531
2015-08-06,63.76262664794922,61.767677307128906,63.73737335205078,61.919193267822266,6316.0,59.8970947265625
2015-08-07,62.878787994384766,61.11111068725586,61.81818389892578,61.41414260864258,6079.0,59.408538818359375
2015-08-10,62.97979736328125,60.51515197753906,61.31312942504883,61.56565856933594,7821.0,59.55510711669922
2015-08-11,61.56565856933594,60.15151596069336,61.41414260864258,60.35353469848633,17780.0,58.382568359375
2015-08-12,65.50505065917969,61.060604095458984,63.58585739135742,62.6767692565918,7168.0,60.62993240356445
2015-08-13,63.18181610107422,60.858585357666016,62.3232307434082,63.18181610107422,5108.0,61.11848449707031
2015-08-14,65.30303192138672,63.38383865356445,63.38383865356445,64.34343719482422,12692.0,62.24217224121094
2015-08-17,66.02020263671875,64.1919174194336,65.10101318359375,64.49494934082031,8435.0,62.388736724853516
2015-08-18,65.65656280517578,62.47474670410156,65.65656280517578,63.080806732177734,4455.0,61.020774841308594
2015-08-19,64.14141082763672,61.51515197753906,64.14141082763672,61.86868667602539,6851.0,59.84823989868164
2015-08-20,61.71717071533203,60.65656661987305,60.858585357666016,60.9595947265625,6732.0,58.968833923339844
2015-08-21,61.31312942504883,60.252525329589844,60.858585357666016,60.60606002807617,2851.0,58.62684631347656
2015-08-24,60.252525329589844,56.46464538574219,59.24242401123047,59.24242401123047,8395.0,57.307743072509766
2015-08-25,60.60606002807617,58.88888931274414,60.45454406738281,59.54545593261719,9781.0,57.60087966918945
2015-08-26,60.20201873779297,56.26262664794922,60.20201873779297,58.939395904541016,9603.0,57.014610290527344
2015-08-27,60.252525329589844,57.97979736328125,59.09090805053711,58.838382720947266,8415.0,56.91689682006836
2015-08-28,58.88888931274414,56.61616134643555,58.838382720947266,58.232322692871094,8395.0,56.33062744140625
2015-08-31,58.28282928466797,55.55555725097656,58.030303955078125,55.9595947265625,6673.0,54.13212203979492
2015-09-01,55.90909194946289,53.838382720947266,55.4040412902832,53.838382720947266,6217.0,52.08018112182617
2015-09-02,54.39393997192383,52.14646530151367,54.39393997192383,52.97979736328125,11623.0,51.2496337890625
2015-09-03,55.45454406738281,52.6767692565918,52.6767692565918,55.45454406738281,15682.0,53.64356231689453
2015-09-04,56.31312942504883,55.65656661987305,55.707069396972656,56.060604095458984,1069.0,54.22983169555664
2015-09-08,56.919193267822266,54.49494934082031,56.919193267822266,54.5959587097168,2970.0,52.813018798828125
2015-09-09,55.0,53.13131332397461,55.0,53.787879943847656,34353.0,52.03132629394531
2015-09-10,55.30302810668945,52.3232307434082,53.28282928466797,54.69697189331055,12811.0,52.91073226928711
2015-09-11,55.65656661987305,51.060604095458984,55.50505065917969,55.050506591796875,11959.0,53.25271987915039
2015-09-14,56.060604095458984,54.69697189331055,55.252525329589844,55.50505065917969,2732.0,53.692420959472656
2015-09-15,55.858585357666016,54.24242401123047,55.60606002807617,55.55555725097656,6910.0,53.74127960205078
2015-09-16,56.26262664794922,55.101009368896484,55.707069396972656,55.50505065917969,2713.0,53.692420959472656
2015-09-17,56.26262664794922,52.77777862548828,56.161617279052734,55.75757598876953,4673.0,53.93669891357422
2015-09-18,55.90909194946289,54.54545593261719,54.747474670410156,55.55555725097656,3663.0,53.74127960205078
2015-09-21,57.47474670410156,55.050506591796875,55.808082580566406,56.71717071533203,12692.0,54.86495590209961
2015-09-22,57.22222137451172,55.55555725097656,56.060604095458984,57.22222137451172,1841.0,55.353515625
2015-09-23,58.43434143066406,56.81818389892578,58.43434143066406,57.62626266479492,1247.0,55.744361877441406
2015-09-24,58.43434143066406,54.69697189331055,58.43434143066406,54.949493408203125,8237.0,53.155006408691406
2015-09-25,55.50505065917969,51.56565856933594,55.50505065917969,51.969696044921875,4099.0,50.27252197265625
2015-09-28,51.767677307128906,48.989898681640625,50.90909194946289,51.767677307128906,5386.0,50.07709884643555
2015-09-29,51.212120056152344,47.52525329589844,51.212120056152344,50.0,10633.0,48.367149353027344
2015-09-30,53.28282928466797,49.191917419433594,49.39393997192383,53.28282928466797,6059.0,51.54277038574219
2015-10-01,53.28282928466797,50.4040412902832,53.18181610107422,51.56565856933594,7643.0,49.881675720214844
2015-10-02,51.86868667602539,50.15151596069336,51.010101318359375,50.252525329589844,8276.0,48.611427307128906
2015-10-05,53.939395904541016,48.6363639831543,48.73737335205078,51.212120056152344,12870.0,49.5396842956543
2015-10-06,52.22222137451172,49.92424011230469,51.31312942504883,52.07070541381836,5841.0,50.37023162841797
2015-10-07,53.080806732177734,50.75757598876953,52.52525329589844,51.26262664794922,13860.0,49.58854293823242
2015-10-08,52.92929458618164,49.49494934082031,51.767677307128906,51.010101318359375,10098.0,49.344261169433594
2015-10-09,52.77777862548828,50.050506591796875,51.212120056152344,51.26262664794922,7781.0,49.58854293823242
2015-10-12,52.07070541381836,48.939395904541016,51.56565856933594,49.44444274902344,6554.0,47.829734802246094
2015-10-13,50.50505065917969,48.43434143066406,50.50505065917969,49.0404052734375,4455.0,47.43889236450195
2015-10-14,49.79798126220703,46.31312942504883,49.34343338012695,46.81818389892578,16573.0,45.289241790771484
2015-10-15,49.79798126220703,46.31312942504883,46.919193267822266,49.34343338012695,9068.0,47.732025146484375
2015-10-16,51.11111068725586,49.64646530151367,49.949493408203125,50.050506591796875,16691.0,48.4160041809082
2015-10-19,53.080806732177734,49.64646530151367,49.898990631103516,51.86868667602539,9662.0,50.174808502197266
2015-10-20,51.767677307128906,49.747474670410156,51.767677307128906,50.50505065917969,12731.0,48.85570526123047
2015-10-21,50.50505065917969,48.18181610107422,50.50505065917969,49.09090805053711,6970.0,47.48774337768555
2015-10-22,50.50505065917969,48.13131332397461,48.13131332397461,49.949493408203125,23720.0,48.31829071044922
2015-10-23,51.66666793823242,49.34343338012695,50.30302810668945,50.90909194946289,20988.0,49.246551513671875
2015-10-26,51.46464538574219,49.84848403930664,50.101009368896484,50.858585357666016,2198.0,49.197696685791016
