Date,High,Low,Open,Close,Volume,Adj Close
2010-02-22,10.292851448059082,9.982773780822754,10.241171836853027,10.077519416809082,5306800.0,8.502935409545898
2010-02-23,10.120585441589355,9.560723304748535,10.0689058303833,9.61240291595459,9122400.0,8.110490798950195
2010-02-24,9.767441749572754,9.465977668762207,9.646856307983398,9.543497085571289,9843600.0,8.107083320617676
2010-02-25,9.862187385559082,9.422911643981934,9.483203887939453,9.844961166381836,9442400.0,8.36317253112793
2010-02-26,9.974160194396973,9.741601943969727,9.870800971984863,9.89664077758789,5103200.0,8.407072067260742
2010-03-01,10.017226219177246,9.810507774353027,9.905254364013672,9.956933975219727,5437700.0,8.458292007446289
2010-03-02,10.38759708404541,10.043066024780273,10.086133003234863,10.310077667236328,7656400.0,8.758281707763672
2010-03-03,10.680447578430176,10.422049522399902,10.568475723266602,10.55986213684082,7670700.0,8.970470428466797
2010-03-04,10.620155334472656,10.370369911193848,10.585701942443848,10.49095630645752,5453500.0,8.91193675994873
2010-03-05,10.706287384033203,10.439276695251465,10.439276695251465,10.602928161621094,3908700.0,9.00705337524414
2010-03-08,10.818260192871094,10.568475723266602,10.766580581665039,10.585701942443848,5479900.0,8.992422103881836
2010-03-09,10.551248550415039,10.378983497619629,10.49095630645752,10.473729133605957,4196400.0,8.897300720214844
2010-03-10,10.602928161621094,10.27562427520752,10.55986213684082,10.396209716796875,5374000.0,8.831450462341309
2010-03-11,10.396209716796875,10.146425247192383,10.267011642456055,10.396209716796875,4670000.0,8.831450462341309
2010-03-12,10.534022331237793,10.2842378616333,10.44788932800293,10.2842378616333,5432000.0,8.736331939697266
2010-03-15,10.370369911193848,10.180878639221191,10.335917472839355,10.301464080810547,3518000.0,8.75096321105957
2010-03-16,10.637381553649902,10.439276695251465,10.542635917663574,10.628767967224121,4792800.0,9.029006958007812
2010-03-17,10.818260192871094,10.637381553649902,10.714900970458984,10.714900970458984,5402400.0,9.102174758911133
2010-03-18,10.887166023254395,10.620155334472656,10.73212718963623,10.783806800842285,5174500.0,9.160710334777832
2010-03-19,10.801033973693848,10.525408744812012,10.594315528869629,10.594315528869629,9618000.0,8.999738693237305
2010-03-22,10.73212718963623,10.378983497619629,10.44788932800293,10.723514556884766,4616300.0,9.109493255615234
2010-03-23,10.852713584899902,10.585701942443848,10.671834945678711,10.757966995239258,5260000.0,9.138758659362793
2010-03-24,10.602928161621094,10.413436889648438,10.516796112060547,10.439276695251465,8121300.0,8.868035316467285
2010-03-25,10.585701942443848,10.301464080810547,10.516796112060547,10.310077667236328,6904500.0,8.758281707763672
2010-03-26,10.568475723266602,10.258398056030273,10.361757278442383,10.465116500854492,8269300.0,8.889986038208008
2010-03-29,10.697674751281738,10.49095630645752,10.525408744812012,10.602928161621094,5288100.0,9.00705337524414
2010-03-30,10.723514556884766,10.465116500854492,10.706287384033203,10.602928161621094,4652500.0,9.00705337524414
2010-03-31,10.94745922088623,10.706287384033203,10.723514556884766,10.869939804077148,6386500.0,9.233878135681152
2010-04-01,11.085270881652832,10.869939804077148,10.921619415283203,11.05081844329834,6875600.0,9.387533187866211
2010-04-05,11.300602912902832,10.973299026489258,11.093884468078613,11.188630104064941,8557300.0,9.50460433959961
2010-04-06,11.412575721740723,11.05081844329834,11.11111068725586,11.266149520874023,5322600.0,9.570454597473145
2010-04-07,11.43841552734375,11.214469909667969,11.257536888122559,11.39534854888916,7261400.0,9.680209159851074
2010-04-08,11.378122329711914,11.248923301696777,11.33505630493164,11.283376693725586,5091200.0,9.58508586883545
2010-04-09,11.50732135772705,11.300602912902832,11.403962135314941,11.429801940917969,5372400.0,9.709471702575684
2010-04-12,11.421188354492188,11.197243690490723,11.386735916137695,11.231697082519531,4853600.0,9.541186332702637
2010-04-13,11.214469909667969,10.921619415283203,11.197243690490723,11.085270881652832,6211000.0,9.416802406311035
2010-04-14,11.352282524108887,11.136950492858887,11.22308349609375,11.29198932647705,4152500.0,9.592403411865234
2010-04-15,11.369508743286133,11.15417766571045,11.180017471313477,11.231697082519531,5311900.0,9.541186332702637
2010-04-16,11.128337860107422,10.577088356018066,11.093884468078613,10.826873779296875,9872300.0,9.197295188903809
2010-04-19,10.887166023254395,10.689061164855957,10.818260192871094,10.852713584899902,5928800.0,9.219246864318848
2010-04-20,11.024978637695312,10.792420387268066,10.964685440063477,10.809646606445312,3022000.0,9.182662010192871
2010-04-21,11.068044662475586,10.887166023254395,10.921619415283203,10.999138832092285,4849200.0,9.343631744384766
2010-04-22,11.128337860107422,10.844099998474121,10.93884563446045,11.11111068725586,6030600.0,9.438749313354492
2010-04-23,11.360896110534668,10.964685440063477,10.999138832092285,11.317829132080078,4221600.0,9.614355087280273
2010-04-26,11.369508743286133,11.136950492858887,11.32644271850586,11.197243690490723,4565200.0,9.511919021606445
2010-04-27,11.343668937683105,10.93884563446045,11.042204856872559,11.240309715270996,8604200.0,9.548503875732422
2010-04-28,11.533161163330078,11.042204856872559,11.11972427368164,11.43841552734375,10938700.0,9.716789245605469
2010-04-29,11.584840774536133,11.343668937683105,11.412575721740723,11.421188354492188,6808200.0,9.702160835266113
2010-04-30,11.662360191345215,11.403962135314941,11.490095138549805,11.576227188110352,8486900.0,9.833861351013184
2010-05-03,11.645133972167969,11.32644271850586,11.584840774536133,11.386735916137695,4585300.0,9.67288875579834
2010-05-04,11.481481552124023,11.068044662475586,11.481481552124023,11.386735916137695,8143400.0,9.67288875579834
2010-05-05,11.429801940917969,11.033591270446777,11.093884468078613,11.29198932647705,8226100.0,9.592403411865234
2010-05-06,11.481481552124023,10.94745922088623,11.136950492858887,11.317829132080078,14962300.0,9.614355087280273
2010-05-07,11.248923301696777,10.757966995239258,11.093884468078613,10.83548641204834,15391600.0,9.204609870910645
2010-05-10,11.188630104064941,10.93884563446045,10.999138832092285,11.162790298461914,8789200.0,9.482650756835938
2010-05-11,11.946598052978516,11.515934944152832,11.602066993713379,11.843238830566406,13883900.0,10.060683250427246
2010-05-12,12.067183494567871,11.826011657714844,11.99827766418457,11.95521068572998,11840600.0,10.155804634094238
2010-05-13,12.222222328186035,11.757105827331543,11.929370880126953,11.843238830566406,6510600.0,10.060683250427246
2010-05-14,12.041343688964844,11.61068058013916,12.006890296936035,11.929370880126953,8173200.0,10.133853912353516
2010-05-17,11.920758247375488,11.61068058013916,11.869078636169434,11.705426216125488,9357100.0,9.943613052368164
2010-05-18,11.696812629699707,11.240309715270996,11.593454360961914,11.421188354492188,8877500.0,9.702160835266113
2010-05-19,11.257536888122559,10.83548641204834,11.197243690490723,11.188630104064941,11880900.0,9.50460433959961
2010-05-20,11.188630104064941,10.757966995239258,10.83548641204834,10.895779609680176,11042200.0,9.255829811096191
2010-05-21,10.999138832092285,10.473729133605957,10.473729133605957,10.844099998474121,8097800.0,9.211928367614746
2010-05-24,11.15417766571045,10.844099998474121,11.059431076049805,10.869939804077148,4233200.0,9.233878135681152
2010-05-25,11.352282524108887,10.887166023254395,10.973299026489258,11.343668937683105,8159600.0,9.636305809020996
2010-05-26,11.817399024963379,11.386735916137695,11.490095138549805,11.593454360961914,9854900.0,9.848495483398438
2010-05-27,11.912144660949707,11.593454360961914,11.627906799316406,11.88630485534668,6624600.0,10.097269058227539
2010-05-28,11.88630485534668,11.696812629699707,11.731266021728516,11.843238830566406,5422300.0,10.060683250427246
2010-06-01,12.127476692199707,11.808785438537598,11.903531074523926,11.808785438537598,5275100.0,10.031416893005371
2010-06-02,12.024117469787598,11.739879608154297,11.894918441772461,12.024117469787598,3139200.0,10.214339256286621
2010-06-03,12.049957275390625,11.593454360961914,12.049957275390625,11.688199996948242,5805500.0,9.928980827331543
2010-06-04,11.627906799316406,11.29198932647705,11.559000968933105,11.352282524108887,7547800.0,9.643623352050781
2010-06-07,11.88630485534668,11.317829132080078,11.412575721740723,11.722652435302734,8165300.0,9.958245277404785
2010-06-08,11.808785438537598,11.54177474975586,11.61068058013916,11.636520385742188,8646300.0,9.885080337524414
2010-06-09,11.757105827331543,11.472867965698242,11.602066993713379,11.567614555358887,4891000.0,9.826542854309082
2010-06-10,11.705426216125488,11.43841552734375,11.49870777130127,11.61068058013916,4366700.0,9.863128662109375
2010-06-11,11.645133972167969,11.472867965698242,11.472867965698242,11.559000968933105,3597400.0,9.819225311279297
2010-06-14,11.662360191345215,11.464255332946777,11.602066993713379,11.50732135772705,4430400.0,9.775325775146484
2010-06-15,11.851851463317871,11.627906799316406,11.662360191345215,11.834625244140625,3597100.0,10.053364753723145
2010-06-16,11.95521068572998,11.67097282409668,11.67097282409668,11.869078636169434,3154300.0,10.082635879516602
2010-06-17,12.282515525817871,12.067183494567871,12.067183494567871,12.187768936157227,4674000.0,10.353358268737793
2010-06-18,12.34280776977539,12.084409713745117,12.316967964172363,12.093023300170898,5110000.0,10.272872924804688
2010-06-21,12.075797080993652,11.645133972167969,12.032730102539062,11.705426216125488,6138700.0,9.943613052368164
2010-06-22,11.78294563293457,11.50732135772705,11.705426216125488,11.54177474975586,3945000.0,9.804593086242676
2010-06-23,11.78294563293457,11.481481552124023,11.679586410522461,11.67097282409668,5621900.0,9.914344787597656
2010-06-24,11.834625244140625,11.550387382507324,11.593454360961914,11.602066993713379,5126300.0,9.855812072753906
2010-06-25,12.153316497802734,11.722652435302734,11.765719413757324,12.075797080993652,5924500.0,10.258238792419434
2010-06-28,12.248062133789062,11.869078636169434,12.015503883361816,11.869078636169434,5421700.0,10.082635879516602
2010-06-29,11.860465049743652,11.576227188110352,11.765719413757324,11.627906799316406,4136800.0,9.877761840820312
2010-06-30,11.817399024963379,11.490095138549805,11.584840774536133,11.515934944152832,4410700.0,9.782641410827637
2010-07-01,11.490095138549805,10.809646606445312,11.429801940917969,11.016365051269531,6808800.0,9.358266830444336
2010-07-02,11.309216499328613,11.042204856872559,11.22308349609375,11.05081844329834,7145800.0,9.387533187866211
2010-07-06,11.248923301696777,10.869939804077148,11.240309715270996,10.94745922088623,4627000.0,9.299731254577637
2010-07-07,11.32644271850586,11.033591270446777,11.15417766571045,11.32644271850586,4103700.0,9.621672630310059
2010-07-08,11.369508743286133,11.033591270446777,11.33505630493164,11.145564079284668,4137100.0,9.468018531799316
2010-07-09,11.39534854888916,11.188630104064941,11.22308349609375,11.300602912902832,3263400.0,9.599722862243652
2010-07-12,11.403962135314941,11.240309715270996,11.257536888122559,11.300602912902832,2443500.0,9.599722862243652
2010-07-13,11.627906799316406,11.343668937683105,11.54177474975586,11.369508743286133,2987700.0,9.658254623413086
2010-07-14,11.567614555358887,11.309216499328613,11.43841552734375,11.447028160095215,2906400.0,9.724106788635254
2010-07-15,11.636520385742188,11.412575721740723,11.636520385742188,11.576227188110352,3214200.0,9.833861351013184
2010-07-16,11.360896110534668,11.15417766571045,11.317829132080078,11.15417766571045,3724200.0,9.475334167480469
2010-07-19,11.076658248901367,10.680447578430176,11.016365051269531,10.766580581665039,5604400.0,9.146076202392578
2010-07-20,10.964685440063477,10.611541748046875,10.620155334472656,10.956072807312012,3777000.0,9.307047843933105
2010-07-21,11.11111068725586,10.801033973693848,10.973299026489258,10.852713584899902,4709900.0,9.219246864318848
2010-07-22,11.317829132080078,11.059431076049805,11.102498054504395,11.266149520874023,4270100.0,9.570454597473145
2010-07-23,11.386735916137695,11.171403884887695,11.32644271850586,11.29198932647705,3651900.0,9.592403411865234
2010-07-26,11.369508743286133,11.15417766571045,11.317829132080078,11.257536888122559,2474300.0,9.563139915466309
2010-07-27,11.29198932647705,11.024978637695312,11.231697082519531,11.136950492858887,5880300.0,9.460701942443848
2010-07-28,11.29198932647705,11.093884468078613,11.11972427368164,11.274763107299805,4533000.0,9.577770233154297
2010-07-29,11.369508743286133,11.180017471313477,11.231697082519531,11.240309715270996,3033200.0,9.548503875732422
2010-07-30,11.679586410522461,11.317829132080078,11.33505630493164,11.653746604919434,3659300.0,9.899711608886719
2010-08-02,11.800171852111816,11.481481552124023,11.731266021728516,11.576227188110352,2432900.0,9.833861351013184
2010-08-03,12.015503883361816,11.748492240905762,11.774332046508789,11.946598052978516,5638300.0,10.148486137390137
2010-08-04,12.239448547363281,12.110249519348145,12.187768936157227,12.179156303405762,6146200.0,10.346039772033691
2010-08-05,12.187768936157227,12.006890296936035,12.187768936157227,12.041343688964844,4289400.0,10.228973388671875
2010-08-06,12.222222328186035,11.937984466552734,12.17054271697998,11.99827766418457,5815600.0,10.192388534545898
2010-08-09,12.136089324951172,11.860465049743652,11.929370880126953,12.127476692199707,2769100.0,10.302140235900879
2010-08-10,12.360033988952637,11.894918441772461,11.929370880126953,12.27390193939209,5375000.0,10.426527976989746
2010-08-11,12.394487380981445,12.118863105773926,12.282515525817871,12.239448547363281,4365700.0,10.397256851196289
2010-08-12,12.351421356201172,12.144702911376953,12.187768936157227,12.256675720214844,3778500.0,10.411892890930176
2010-08-13,12.230835914611816,11.929370880126953,12.204996109008789,12.024117469787598,2564000.0,10.214339256286621
2010-08-16,12.265288352966309,12.049957275390625,12.118863105773926,12.213608741760254,3368100.0,10.375311851501465
2010-08-17,12.308355331420898,12.136089324951172,12.179156303405762,12.256675720214844,3465100.0,10.411892890930176
2010-08-18,12.282515525817871,12.015503883361816,12.075797080993652,12.27390193939209,4362200.0,10.426527976989746
2010-08-19,12.34280776977539,12.144702911376953,12.230835914611816,12.308355331420898,4871400.0,10.455794334411621
2010-08-20,12.179156303405762,12.05856990814209,12.17054271697998,12.17054271697998,2860900.0,10.338724136352539
2010-08-23,12.248062133789062,12.10163688659668,12.1619291305542,12.118863105773926,3502900.0,10.294821739196777
2010-08-24,12.136089324951172,11.765719413757324,11.894918441772461,11.88630485534668,4446600.0,10.097269058227539
2010-08-25,12.05856990814209,11.800171852111816,11.817399024963379,12.05856990814209,4607000.0,10.315367698669434
2010-08-26,12.33419418334961,12.041343688964844,12.041343688964844,12.291128158569336,4451200.0,10.514307975769043
2010-08-27,12.394487380981445,12.041343688964844,12.213608741760254,12.394487380981445,7464800.0,10.602723121643066
2010-08-30,12.3772611618042,12.187768936157227,12.33419418334961,12.222222328186035,2482700.0,10.45535945892334
2010-08-31,12.428940773010254,12.067183494567871,12.291128158569336,12.127476692199707,7348800.0,10.374311447143555
2010-09-01,12.368647575378418,12.127476692199707,12.33419418334961,12.222222328186035,4745100.0,10.45535945892334
2010-09-02,12.532299995422363,12.291128158569336,12.4461669921875,12.489233016967773,2648100.0,10.683773040771484
2010-09-03,12.652885437011719,12.420327186584473,12.463393211364746,12.61843204498291,3581600.0,10.794292449951172
2010-09-07,12.782084465026855,12.583979606628418,12.695951461791992,12.7304048538208,3459800.0,10.890083312988281
2010-09-08,12.868217468261719,12.678725242614746,12.782084465026855,12.687338829040527,4089200.0,10.853240013122559
2010-09-09,12.876830101013184,12.506460189819336,12.876830101013184,12.575366020202637,5074000.0,10.757455825805664
2010-09-10,12.790698051452637,12.532299995422363,12.644271850585938,12.678725242614746,3359100.0,10.845871925354004
2010-09-13,12.962963104248047,12.790698051452637,12.876830101013184,12.894057273864746,4387800.0,11.030075073242188
2010-09-14,13.643410682678223,13.10938835144043,13.118001937866211,13.195521354675293,11491900.0,11.287960052490234
2010-09-15,13.32472038269043,13.057708740234375,13.22136116027832,13.169681549072266,7531900.0,11.265854835510254
2010-09-16,13.350560188293457,13.031868934631348,13.238587379455566,13.126614570617676,6160700.0,11.229015350341797
2010-09-17,13.083548545837402,12.695951461791992,13.040482521057129,12.773470878601074,11085500.0,10.926918983459473
2010-09-20,13.083548545837402,12.850990295410156,12.876830101013184,12.962963104248047,4731600.0,11.089019775390625
2010-09-21,13.126614570617676,12.7304048538208,12.962963104248047,13.057708740234375,6502400.0,11.170069694519043
2010-09-22,13.359172821044922,13.014642715454102,13.169681549072266,13.212747573852539,6299800.0,11.302695274353027
2010-09-23,13.066322326660156,12.76485824584961,13.040482521057129,12.83376407623291,6176900.0,10.978499412536621
2010-09-24,13.040482521057129,12.76485824584961,13.040482521057129,12.971576690673828,4513700.0,11.096388816833496
2010-09-27,12.980189323425293,12.799310684204102,12.954349517822266,12.799310684204102,2723000.0,10.949024200439453
2010-09-28,13.057708740234375,12.704565048217773,12.756244659423828,13.023255348205566,6829200.0,11.140599250793457
2010-09-29,13.152454376220703,12.902669906616211,12.93712329864502,13.066322326660156,4994100.0,11.177436828613281
2010-09-30,13.169681549072266,12.885443687438965,13.083548545837402,13.152454376220703,4974300.0,11.251117706298828
2010-10-01,13.350560188293457,13.083548545837402,13.186907768249512,13.152454376220703,3645300.0,11.251117706298828
2010-10-04,13.152454376220703,13.00602912902832,13.135228157043457,13.10938835144043,2574100.0,11.214278221130371
2010-10-05,13.77260971069336,13.38501262664795,13.419466018676758,13.60895824432373,5844100.0,11.641626358032227
2010-10-06,13.729543685913086,13.49698543548584,13.60034465789795,13.720930099487305,3844700.0,11.737412452697754
2010-10-07,13.591731071472168,13.229973793029785,13.591731071472168,13.359172821044922,8195000.0,11.427953720092773
2010-10-08,13.522825241088867,13.298880577087402,13.350560188293457,13.49698543548584,3728200.0,11.545843124389648
2010-10-11,13.60034465789795,13.307493209838867,13.428079605102539,13.557278633117676,4284300.0,11.597421646118164
2010-10-12,13.583118438720703,13.350560188293457,13.557278633117676,13.540051460266113,4340100.0,11.582683563232422
2010-10-13,14.005167961120605,13.56589126586914,13.60895824432373,13.919034957885742,5568900.0,11.906882286071777
2010-10-14,13.867355346679688,13.60034465789795,13.686476707458496,13.686476707458496,3651800.0,11.707941055297852
2010-10-15,13.634798049926758,13.410852432250977,13.60034465789795,13.583118438720703,3786900.0,11.619524955749512
2010-10-18,13.56589126586914,13.402239799499512,13.479759216308594,13.514211654663086,3569600.0,11.560579299926758
2010-10-19,13.255813598632812,12.919897079467773,13.126614570617676,12.980189323425293,5014800.0,11.103754043579102
2010-10-20,13.445305824279785,13.143841743469238,13.186907768249512,13.273040771484375,4205600.0,11.354272842407227
2010-10-21,13.38501262664795,12.919897079467773,13.22136116027832,13.040482521057129,4870500.0,11.15533447265625
2010-10-22,13.22136116027832,12.93712329864502,12.988802909851074,13.204133987426758,3298700.0,11.295326232910156
2010-10-25,13.419466018676758,13.255813598632812,13.273040771484375,13.255813598632812,3966900.0,11.339536666870117
2010-10-26,13.28165340423584,13.031868934631348,13.126614570617676,13.204133987426758,4195600.0,11.295326232910156
2010-10-27,13.161067962646484,12.747631072998047,13.161067962646484,12.9457368850708,5376300.0,11.074283599853516
2010-10-28,13.471145629882812,12.928509712219238,13.057708740234375,13.290266990661621,4851100.0,11.36900806427002
2010-10-29,13.617570877075195,13.436692237854004,13.514211654663086,13.583118438720703,3678100.0,11.619524955749512
2010-11-01,13.60895824432373,13.39362621307373,13.479759216308594,13.488371849060059,2121800.0,11.538475036621094
2010-11-02,13.703703880310059,13.462532043457031,13.522825241088867,13.617570877075195,2960600.0,11.648995399475098
2010-11-03,13.634798049926758,13.247200965881348,13.56589126586914,13.462532043457031,5285300.0,11.516369819641113
2010-11-04,14.50473690032959,13.910422325134277,13.996554374694824,14.44444465637207,6232100.0,12.35633659362793
2010-11-05,14.806201934814453,14.40137767791748,14.487510681152344,14.521964073181152,5090000.0,12.422647476196289
2010-11-08,14.883721351623535,14.435831069946289,14.633935928344727,14.840654373168945,4395300.0,12.695271492004395
2010-11-09,15.443583488464355,14.435831069946289,15.262704849243164,14.565030097961426,9475800.0,12.459489822387695
2010-11-10,15.348836898803711,14.797588348388672,14.987080574035645,15.348836898803711,10168200.0,13.129989624023438
2010-11-11,15.55555534362793,15.16795825958252,15.434969902038574,15.486649513244629,5628500.0,13.247879028320312
2010-11-12,15.469423294067383,14.814814567565918,15.305770874023438,14.909561157226562,6902900.0,12.754216194152832
2010-11-15,15.142118453979492,14.780362129211426,15.038759231567383,14.780362129211426,4469500.0,12.643692016601562
2010-11-16,14.642549514770508,14.237726211547852,14.582256317138672,14.306632041931152,6661700.0,12.238446235656738
2010-11-17,14.599483489990234,14.27217960357666,14.27217960357666,14.358311653137207,3690700.0,12.282651901245117
2010-11-18,14.625323295593262,14.349698066711426,14.521964073181152,14.392765045166016,4294100.0,12.312127113342285
2010-11-19,14.565030097961426,14.315245628356934,14.366925239562988,14.375537872314453,4333500.0,12.297390937805176
2010-11-22,14.6080961227417,14.246339797973633,14.358311653137207,14.590869903564453,2869100.0,12.48159408569336
2010-11-23,14.54780387878418,14.263566017150879,14.453057289123535,14.384151458740234,3373000.0,12.304758071899414
2010-11-24,14.539190292358398,14.366925239562988,14.50473690032959,14.513350486755371,2649200.0,12.41528034210205
2010-11-26,14.22911262512207,14.039621353149414,14.108527183532715,14.177433013916016,1947500.0,12.127923965454102
2010-11-29,14.392765045166016,13.996554374694824,14.125753402709961,14.315245628356934,4388100.0,12.245814323425293
2010-11-30,14.470284461975098,14.05684757232666,14.091300964355469,14.375537872314453,5033700.0,12.297390937805176
2010-12-01,14.590869903564453,14.263566017150879,14.358311653137207,14.453057289123535,6109500.0,12.363701820373535
2010-12-02,15.081826210021973,14.728682518005371,14.737295150756836,14.961240768432617,6478400.0,12.798423767089844
2010-12-03,15.66752815246582,15.090438842773438,15.116278648376465,15.607234954833984,5924100.0,13.351031303405762
2010-12-06,15.693367958068848,15.469423294067383,15.529715538024902,15.615848541259766,2923300.0,13.358399391174316
2010-12-07,15.796727180480957,15.322997093200684,15.762273788452148,15.322997093200684,4547800.0,13.10788345336914
2010-12-08,15.340224266052246,15.06459903717041,15.271317481994629,15.099052429199219,4493700.0,12.916315078735352
2010-12-09,15.3919038772583,15.16795825958252,15.322997093200684,15.331610679626465,2834800.0,13.115252494812012
2010-12-10,15.45219612121582,15.099052429199219,15.262704849243164,15.322997093200684,3512200.0,13.10788345336914
2010-12-13,15.719207763671875,15.49526309967041,15.607234954833984,15.55555534362793,2294900.0,13.306822776794434
2010-12-14,15.960378646850586,15.564168930053711,15.684754371643066,15.925926208496094,5092300.0,13.623653411865234
2010-12-15,15.925926208496094,15.400516510009766,15.658914566040039,15.45219612121582,6496100.0,13.218403816223145
2010-12-16,15.409130096435547,14.969853401184082,15.374676704406738,15.202411651611328,6204200.0,13.004732131958008
2010-12-17,15.478035926818848,15.142118453979492,15.366064071655273,15.288544654846191,5299600.0,13.078412055969238
2010-12-20,15.503875732421875,15.219637870788574,15.3919038772583,15.374676704406738,2337500.0,13.152092933654785
2010-12-21,15.271317481994629,15.038759231567383,15.193798065185547,15.124892234802246,2711500.0,12.9384183883667
2010-12-22,15.116278648376465,14.969853401184082,15.047372817993164,14.969853401184082,2510800.0,12.805791854858398
2010-12-23,15.417743682861328,14.987080574035645,15.047372817993164,15.331610679626465,2247100.0,13.115252494812012
2010-12-27,15.3919038772583,15.030146598815918,15.3919038772583,15.16795825958252,999900.0,12.97525691986084
2010-12-28,15.486649513244629,15.254091262817383,15.305770874023438,15.478035926818848,1739200.0,13.240509033203125
2010-12-29,15.564168930053711,15.305770874023438,15.434969902038574,15.426356315612793,1208100.0,13.196301460266113
2010-12-30,15.607234954833984,15.271317481994629,15.538329124450684,15.443583488464355,1903300.0,13.211036682128906
2010-12-31,15.710594177246094,15.443583488464355,15.478035926818848,15.615848541259766,1376200.0,13.358399391174316
2011-01-03,15.83117961883545,15.521102905273438,15.736433982849121,15.624462127685547,3173200.0,13.365767478942871
2011-01-04,15.45219612121582,14.754522323608398,15.3919038772583,15.06459903717041,4581100.0,12.886841773986816
2011-01-05,14.987080574035645,14.711455345153809,14.857881546020508,14.952627182006836,3663700.0,12.791056632995605
2011-01-06,14.866494178771973,14.392765045166016,14.814814567565918,14.487510681152344,5061700.0,12.393174171447754
2011-01-07,14.857881546020508,14.358311653137207,14.358311653137207,14.668389320373535,6008400.0,12.547907829284668
2011-01-10,14.83204174041748,14.539190292358398,14.61670970916748,14.78897476196289,5456200.0,12.651060104370117
2011-01-11,15.038759231567383,14.771748542785645,14.866494178771973,14.892333984375,2865900.0,12.739479064941406
2011-01-12,14.961240768432617,14.754522323608398,14.900947570800781,14.875107765197754,3733500.0,12.724743843078613
2011-01-13,14.892333984375,14.478897094726562,14.849267959594727,14.539190292358398,3265000.0,12.437385559082031
2011-01-14,14.496124267578125,14.237726211547852,14.341085433959961,14.358311653137207,4139500.0,12.282651901245117
2011-01-18,14.6080961227417,14.375537872314453,14.418604850769043,14.54780387878418,2102300.0,12.44475269317627
