Date,High,Low,Open,Close,Volume,Adj Close
2014-03-26,1107.4349365234375,1078.438720703125,1101.8587646484375,1095.167236328125,5100.0,1044.9166259765625
2014-03-27,1118.58740234375,1087.360595703125,1099.6282958984375,1098.5130615234375,8000.0,1048.109130859375
2014-03-28,1114.1263427734375,1090.706298828125,1102.9739990234375,1102.9739990234375,10300.0,1052.365234375
2014-03-31,1128.62451171875,1101.8587646484375,1104.0892333984375,1127.50927734375,164000.0,1075.77490234375
2014-04-01,1152.0445556640625,1110.7806396484375,1117.47216796875,1143.1226806640625,16400.0,1090.671630859375
2014-04-02,1143.1226806640625,1119.70263671875,1142.0074462890625,1128.62451171875,8500.0,1076.8387451171875
2014-04-03,1135.3160400390625,1108.5501708984375,1124.16357421875,1120.81787109375,5500.0,1069.3907470703125
2014-04-04,1136.4312744140625,1097.3978271484375,1133.08544921875,1101.8587646484375,8600.0,1051.3011474609375
2014-04-07,1097.3978271484375,1072.8624267578125,1096.282470703125,1075.0928955078125,7100.0,1025.7633056640625
2014-04-08,1084.014892578125,1065.0557861328125,1073.9776611328125,1073.9776611328125,5300.0,1024.699462890625
2014-04-09,1092.936767578125,1070.6319580078125,1081.784423828125,1089.591064453125,2700.0,1039.5965576171875
2014-04-10,1091.821533203125,1057.2490234375,1087.360595703125,1060.5948486328125,8800.0,1011.9307250976562
2014-04-11,1066.1710205078125,1024.9071044921875,1053.9033203125,1028.2528076171875,8600.0,981.0726318359375
2014-04-14,1042.7509765625,1005.9479370117188,1042.7509765625,1017.100341796875,4500.0,970.431884765625
2014-04-15,1029.3680419921875,1013.754638671875,1024.9071044921875,1026.0223388671875,7200.0,978.9444580078125
2014-04-16,1037.1746826171875,1014.869873046875,1037.1746826171875,1032.7137451171875,4000.0,985.3289184570312
2014-04-17,1041.6357421875,1027.1375732421875,1028.2528076171875,1039.4051513671875,3700.0,991.7132568359375
2014-04-21,1044.9814453125,1027.1375732421875,1036.0594482421875,1036.0594482421875,1500.0,988.52099609375
2014-04-22,1057.2490234375,1021.5613403320312,1034.9442138671875,1044.9814453125,3500.0,997.0336303710938
2014-04-23,1051.6728515625,1026.0223388671875,1049.4423828125,1037.1746826171875,3800.0,989.5850830078125
2014-04-24,1048.3271484375,1020.4461059570312,1040.5203857421875,1024.9071044921875,3300.0,977.8804321289062
2014-04-25,1031.5985107421875,1000.3717651367188,1017.100341796875,1007.0631713867188,5000.0,960.8552856445312
2014-04-28,1009.293701171875,974.72119140625,1007.0631713867188,981.4126586914062,9300.0,936.3816528320312
2014-04-29,990.3345947265625,964.6840209960938,990.3345947265625,986.9888305664062,4800.0,941.7019653320312
2014-04-30,1007.0631713867188,936.802978515625,968.0297241210938,998.1412353515625,8900.0,952.3426513671875
2014-05-01,1002.6022338867188,971.37548828125,992.5650634765625,976.95166015625,7400.0,932.1254272460938
2014-05-02,998.1412353515625,980.2974243164062,980.2974243164062,995.9107666015625,4100.0,950.2146606445312
2014-05-05,1009.293701171875,980.2974243164062,991.4498291015625,1004.8327026367188,5200.0,958.7271118164062
2014-05-06,1002.6022338867188,964.6840209960938,997.0260009765625,978.06689453125,5500.0,933.1895141601562
2014-05-07,985.8735961914062,942.3792114257812,982.5278930664062,946.8401489257812,4900.0,903.3953857421875
2014-05-08,970.2601928710938,925.6505737304688,951.3010864257812,933.457275390625,7400.0,890.626708984375
2014-05-09,949.0706176757812,925.6505737304688,928.9962768554688,949.0706176757812,7200.0,905.5236206054688
2014-05-12,1001.4869995117188,951.3010864257812,951.3010864257812,995.9107666015625,3700.0,950.2146606445312
2014-05-13,997.0260009765625,978.06689453125,997.0260009765625,982.5278930664062,4800.0,937.4457397460938
2014-05-14,984.7583618164062,952.4163818359375,980.2974243164062,960.2230224609375,4500.0,916.1643676757812
2014-05-15,973.60595703125,952.4163818359375,952.4163818359375,970.2601928710938,5000.0,925.7407836914062
2014-05-16,978.06689453125,957.9925537109375,965.7992553710938,976.95166015625,3000.0,932.1254272460938
2014-05-19,991.4498291015625,964.6840209960938,969.1449584960938,976.95166015625,3700.0,932.1254272460938
2014-05-20,979.18212890625,963.5687866210938,979.18212890625,966.9144897460938,5500.0,922.548828125
2014-05-21,979.18212890625,968.0297241210938,973.60595703125,976.95166015625,3800.0,932.1254272460938
2014-05-22,992.5650634765625,976.95166015625,976.95166015625,979.18212890625,1800.0,934.2534790039062
2014-05-23,992.5650634765625,972.49072265625,983.6431274414062,989.2193603515625,1800.0,943.830322265625
2014-05-27,1030.4832763671875,988.1040649414062,1000.3717651367188,1027.1375732421875,3300.0,980.0084838867188
2014-05-28,1047.2119140625,1023.7918090820312,1023.7918090820312,1033.8289794921875,2800.0,986.3929443359375
2014-05-29,1042.7509765625,1026.0223388671875,1034.9442138671875,1027.1375732421875,1300.0,980.0084838867188
2014-05-30,1039.4051513671875,1009.293701171875,1031.5985107421875,1024.9071044921875,2500.0,977.8804321289062
2014-06-02,1036.0594482421875,982.5278930664062,1022.6765747070312,999.2565307617188,2300.0,953.4068603515625
2014-06-03,1008.178466796875,990.3345947265625,992.5650634765625,1000.3717651367188,2500.0,954.4708862304688
2014-06-04,1009.293701171875,983.6431274414062,992.5650634765625,1003.7174682617188,2300.0,957.6630859375
2014-06-05,1026.0223388671875,999.2565307617188,1008.178466796875,1026.0223388671875,3100.0,978.9444580078125
2014-06-06,1042.7509765625,1014.869873046875,1034.9442138671875,1037.1746826171875,3100.0,989.5850830078125
2014-06-09,1055.0185546875,1015.985107421875,1032.7137451171875,1039.4051513671875,2200.0,991.7132568359375
2014-06-10,1046.0966796875,1026.0223388671875,1031.5985107421875,1036.0594482421875,1500.0,988.52099609375
2014-06-11,1039.4051513671875,1020.4461059570312,1034.9442138671875,1023.7918090820312,1700.0,976.8163452148438
2014-06-12,1023.7918090820312,998.1412353515625,1020.4461059570312,1008.178466796875,2200.0,961.9193725585938
2014-06-13,1021.5613403320312,1005.9479370117188,1013.754638671875,1019.3308715820312,3200.0,972.5599365234375
2014-06-16,1052.7880859375,1020.4461059570312,1020.4461059570312,1042.7509765625,4900.0,994.905517578125
2014-06-17,1042.7509765625,1027.1375732421875,1042.7509765625,1034.9442138671875,2300.0,987.4569702148438
2014-06-18,1038.2899169921875,1026.0223388671875,1037.1746826171875,1036.0594482421875,3300.0,988.52099609375
2014-06-19,1046.0966796875,1009.293701171875,1044.9814453125,1020.4461059570312,3200.0,973.6240844726562
2014-06-20,1031.5985107421875,1014.869873046875,1027.1375732421875,1027.1375732421875,5500.0,980.0084838867188
2014-06-23,1031.5985107421875,1003.7174682617188,1031.5985107421875,1005.9479370117188,1400.0,959.7911987304688
2014-06-24,1002.6022338867188,961.3383178710938,1002.6022338867188,964.6840209960938,7200.0,920.4205322265625
2014-06-25,981.4126586914062,954.6468505859375,955.7620849609375,981.4126586914062,2900.0,936.3816528320312
2014-06-26,980.2974243164062,964.6840209960938,980.2974243164062,973.60595703125,1200.0,928.9332885742188
2014-06-27,990.3345947265625,964.6840209960938,964.6840209960938,982.5278930664062,12100.0,937.4457397460938
2014-06-30,992.5650634765625,970.2601928710938,976.95166015625,992.5650634765625,4800.0,947.0223999023438
2014-07-01,1005.9479370117188,981.4126586914062,990.3345947265625,1002.6022338867188,3900.0,956.5989990234375
2014-07-02,1013.754638671875,994.7955322265625,998.1412353515625,998.1412353515625,3600.0,952.3426513671875
2014-07-03,1010.408935546875,990.3345947265625,1002.6022338867188,1008.178466796875,1500.0,961.9193725585938
2014-07-07,1000.3717651367188,971.37548828125,1000.3717651367188,982.5278930664062,3000.0,937.4457397460938
2014-07-08,986.9888305664062,970.2601928710938,984.7583618164062,975.83642578125,4600.0,931.0611572265625
2014-07-09,984.7583618164062,971.37548828125,979.18212890625,978.06689453125,8600.0,933.1895141601562
2014-07-10,978.06689453125,949.0706176757812,953.5316162109375,964.6840209960938,4600.0,920.4205322265625
2014-07-11,976.95166015625,957.9925537109375,960.2230224609375,959.1077880859375,3600.0,915.1001586914062
2014-07-14,979.18212890625,968.0297241210938,973.60595703125,973.60595703125,2300.0,928.9332885742188
2014-07-15,976.95166015625,951.3010864257812,969.1449584960938,961.3383178710938,3300.0,917.228515625
2014-07-16,970.2601928710938,950.1858520507812,970.2601928710938,955.7620849609375,3200.0,911.9080200195312
2014-07-17,979.18212890625,943.4944458007812,953.5316162109375,946.8401489257812,2900.0,903.3953857421875
2014-07-18,971.37548828125,941.263916015625,941.263916015625,971.37548828125,2300.0,926.8050537109375
2014-07-21,961.3383178710938,946.8401489257812,961.3383178710938,952.4163818359375,1200.0,908.7158203125
2014-07-22,973.60595703125,942.3792114257812,954.6468505859375,954.6468505859375,3100.0,910.8439331054688
2014-07-23,960.2230224609375,934.572509765625,953.5316162109375,942.3792114257812,2600.0,899.13916015625
2014-07-24,951.3010864257812,927.8810424804688,941.263916015625,930.1115112304688,3000.0,887.4344482421875
2014-07-25,932.3419799804688,914.4981689453125,921.1895751953125,924.5353393554688,2500.0,882.114013671875
2014-07-28,931.2267456054688,915.6134033203125,928.9962768554688,918.9591064453125,3900.0,876.7936401367188
2014-07-29,923.4200439453125,900.0,923.4200439453125,906.6914672851562,4400.0,865.0889892578125
2014-07-30,966.9144897460938,886.6171264648438,952.4163818359375,892.1932983398438,3700.0,851.2559814453125
2014-07-31,900.0,846.4683837890625,897.76953125,857.6207885742188,10000.0,818.2698364257812
2014-08-01,892.1932983398438,854.2750854492188,859.851318359375,869.8884887695312,6100.0,829.9746704101562
2014-08-04,882.1561279296875,859.851318359375,876.5799560546875,878.8104248046875,5900.0,838.4872436523438
2014-08-05,888.8475952148438,874.3494262695312,877.6951904296875,883.2713623046875,3800.0,842.7435302734375
2014-08-06,891.0780639648438,875.4646606445312,876.5799560546875,879.9256591796875,2900.0,839.5512084960938
2014-08-07,888.8475952148438,858.736083984375,877.6951904296875,864.312255859375,2800.0,824.6542358398438
2014-08-08,872.1189575195312,853.1598510742188,860.966552734375,871.0037231445312,1400.0,831.0387573242188
2014-08-11,891.0780639648438,863.197021484375,878.8104248046875,873.2341918945312,8000.0,833.1669311523438
2014-08-12,886.6171264648438,843.1226806640625,868.7732543945312,858.736083984375,6500.0,819.3339233398438
2014-08-13,865.427490234375,853.1598510742188,865.427490234375,855.3903198242188,5200.0,816.141845703125
2014-08-14,888.8475952148438,854.2750854492188,858.736083984375,886.6171264648438,6800.0,845.9357299804688
2014-08-15,903.345703125,873.2341918945312,900.0,874.3494262695312,6400.0,834.2308959960938
2014-08-18,921.1895751953125,884.3865966796875,886.6171264648438,921.1895751953125,5400.0,878.921875
2014-08-19,921.1895751953125,905.5762329101562,921.1895751953125,910.0371704101562,3000.0,868.28125
2014-08-20,911.1524047851562,888.8475952148438,902.23046875,908.9219360351562,3500.0,867.2171020507812
2014-08-21,915.6134033203125,892.1932983398438,904.4609375,906.6914672851562,1800.0,865.0889892578125
2014-08-22,905.5762329101562,889.9628295898438,905.5762329101562,892.1932983398438,3900.0,851.2559814453125
2014-08-25,902.23046875,881.0408935546875,892.1932983398438,882.1561279296875,3600.0,841.679443359375
2014-08-26,897.76953125,882.1561279296875,885.5018310546875,895.5390625,1900.0,854.4482421875
2014-08-27,905.5762329101562,884.3865966796875,895.5390625,885.5018310546875,1500.0,844.8715209960938
2014-08-28,896.654296875,881.0408935546875,885.5018310546875,881.0408935546875,1600.0,840.6154174804688
2014-08-29,892.1932983398438,881.0408935546875,881.0408935546875,889.9628295898438,2100.0,849.1279296875
2014-09-02,898.884765625,874.3494262695312,895.5390625,887.7323608398438,3600.0,846.9998168945312
2014-09-03,921.1895751953125,894.4237670898438,907.8067016601562,896.654296875,8300.0,855.5123291015625
2014-09-04,917.8438720703125,894.4237670898438,900.0,910.0371704101562,10500.0,868.28125
2014-09-05,915.6134033203125,901.115234375,904.4609375,907.8067016601562,9800.0,866.1529541015625
2014-09-08,916.7286376953125,898.884765625,907.8067016601562,903.345703125,5700.0,861.8966674804688
2014-09-09,902.23046875,886.6171264648438,900.0,894.4237670898438,4600.0,853.3841552734375
2014-09-10,911.1524047851562,885.5018310546875,893.3085327148438,911.1524047851562,8600.0,869.34521484375
2014-09-11,910.0371704101562,885.5018310546875,903.345703125,898.884765625,5700.0,857.6405639648438
2014-09-12,901.115234375,850.9293823242188,901.115234375,856.5055541992188,7500.0,817.2057495117188
2014-09-15,864.312255859375,836.4312133789062,855.3903198242188,837.5464477539062,6300.0,799.11669921875
2014-09-16,848.6989135742188,825.27880859375,844.2379150390625,842.0074462890625,7900.0,803.3729248046875
2014-09-17,859.851318359375,839.7769775390625,842.0074462890625,849.8141479492188,3900.0,810.8214111328125
2014-09-18,853.1598510742188,830.8550415039062,853.1598510742188,845.3531494140625,5000.0,806.565185546875
2014-09-19,876.5799560546875,799.6282348632812,852.0446166992188,804.0892333984375,7500.0,767.1946411132812
2014-09-22,811.8959350585938,759.4795532226562,797.3977661132812,760.5947875976562,10800.0,725.69580078125
2014-09-23,769.5167236328125,731.5985107421875,759.4795532226562,737.1747436523438,13300.0,703.3502807617188
2014-09-24,743.8661499023438,719.3308715820312,739.4052124023438,723.7918090820312,53200.0,690.5813598632812
2014-09-25,722.6765747070312,641.263916015625,721.5613403320312,685.8735961914062,33400.0,654.403076171875
2014-09-26,686.9888305664062,665.7992553710938,681.4126586914062,681.4126586914062,10800.0,650.1467895507812
2014-09-29,692.5650634765625,671.37548828125,674.72119140625,675.83642578125,8100.0,644.826416015625
2014-09-30,685.8735961914062,649.0706176757812,675.83642578125,649.0706176757812,7700.0,619.288818359375
2014-10-01,655.7620849609375,626.7658081054688,646.8401489257812,627.8810424804688,13500.0,599.071533203125
2014-10-02,650.1858520507812,621.1895751953125,630.1115112304688,647.9553833007812,10100.0,618.2246704101562
2014-10-03,675.83642578125,657.9925537109375,657.9925537109375,669.1449584960938,10700.0,638.4420166015625
2014-10-06,678.06689453125,631.2267456054688,669.1449584960938,642.3792114257812,13000.0,612.9043579101562
2014-10-07,654.6468505859375,618.9591064453125,653.5316162109375,618.9591064453125,9200.0,590.5587768554688
2014-10-08,624.5353393554688,568.7732543945312,620.0743408203125,588.8475952148438,15600.0,561.8290405273438
2014-10-09,596.654296875,552.0446166992188,591.0780639648438,556.5055541992188,18100.0,530.9710693359375
2014-10-10,559.851318359375,519.7025756835938,553.1598510742188,531.9702758789062,21000.0,507.56134033203125
2014-10-13,546.4683837890625,498.51300048828125,543.1226806640625,500.7434997558594,17100.0,477.7674255371094
2014-10-14,509.6654357910156,467.2862548828125,507.4349365234375,497.39776611328125,19100.0,474.5752868652344
2014-10-15,498.51300048828125,446.0966491699219,486.245361328125,498.51300048828125,57200.0,475.6392822265625
2014-10-16,536.4312133789062,488.475830078125,505.2044677734375,530.8550415039062,22600.0,506.49737548828125
2014-10-17,544.2379150390625,529.7398071289062,537.5464477539062,540.8922119140625,20700.0,516.0740356445312
2014-10-20,569.8884887695312,538.6616821289062,539.7769775390625,553.1598510742188,11000.0,527.7787475585938
2014-10-21,596.654296875,566.542724609375,567.6580200195312,578.8104248046875,19400.0,552.2522583007812
2014-10-22,620.0743408203125,549.8141479492188,591.0780639648438,553.1598510742188,11700.0,527.7787475585938
2014-10-23,564.312255859375,523.04833984375,557.6207885742188,526.39404296875,9200.0,502.2410888671875
2014-10-24,534.2007446289062,510.7806701660156,523.04833984375,526.39404296875,7500.0,502.2410888671875
2014-10-27,524.16357421875,498.51300048828125,514.1264038085938,521.93310546875,11200.0,497.98480224609375
2014-10-28,547.5836181640625,521.93310546875,524.16357421875,540.8922119140625,10200.0,516.0740356445312
2014-10-29,562.081787109375,513.0111694335938,538.6616821289062,545.3531494140625,14300.0,520.330322265625
2014-10-30,549.8141479492188,525.27880859375,540.8922119140625,540.8922119140625,10200.0,516.0740356445312
2014-10-31,562.081787109375,540.8922119140625,557.6207885742188,545.3531494140625,5800.0,520.330322265625
2014-11-03,552.0446166992188,538.6616821289062,544.2379150390625,539.7769775390625,4400.0,515.0098876953125
2014-11-04,549.8141479492188,514.1264038085938,539.7769775390625,523.04833984375,9800.0,499.0488586425781
2014-11-05,527.50927734375,500.7434997558594,527.50927734375,515.2416381835938,7800.0,491.600341796875
2014-11-06,518.5873413085938,500.7434997558594,514.1264038085938,500.7434997558594,7300.0,477.7674255371094
2014-11-07,508.5501708984375,497.39776611328125,499.6282653808594,506.3197021484375,8300.0,483.0878601074219
2014-11-10,513.0111694335938,497.39776611328125,507.4349365234375,508.5501708984375,5500.0,485.2159423828125
2014-11-11,524.16357421875,494.0520324707031,520.81787109375,496.28253173828125,10800.0,473.5111999511719
2014-11-12,497.39776611328125,486.245361328125,494.0520324707031,490.7063293457031,32200.0,468.1908264160156
2014-11-13,494.0520324707031,455.0185852050781,487.360595703125,456.1338195800781,10500.0,435.2046813964844
2014-11-14,455.0185852050781,401.48699951171875,450.5576171875,447.2118835449219,39400.0,426.69207763671875
2014-11-17,448.3271484375,415.9851379394531,423.79180908203125,434.9442443847656,21500.0,414.9873352050781
2014-11-18,441.63568115234375,418.2156066894531,437.1747131347656,432.7137451171875,10500.0,412.85919189453125
2014-11-19,431.5985107421875,409.2936706542969,430.4832763671875,411.524169921875,10500.0,392.6418762207031
2014-11-20,412.639404296875,382.52789306640625,408.1784362792969,403.71746826171875,25200.0,385.1933288574219
2014-11-21,426.0223083496094,395.9107666015625,413.754638671875,407.0632019042969,37000.0,388.38555908203125
2014-11-24,411.524169921875,393.6802978515625,407.0632019042969,399.2565002441406,12300.0,380.9371032714844
2014-11-25,400.3717346191406,372.4906921386719,399.2565002441406,378.0669250488281,37600.0,360.7197265625
2014-11-26,385.87359619140625,372.4906921386719,380.2973937988281,379.1821594238281,5700.0,361.78387451171875
2014-11-28,382.52789306640625,364.68402099609375,382.52789306640625,364.68402099609375,6900.0,347.950927734375
2014-12-01,366.91448974609375,328.99627685546875,364.68402099609375,330.11151123046875,30000.0,314.9647521972656
2014-12-02,346.84014892578125,315.6133728027344,332.3420104980469,316.7286376953125,16000.0,302.19598388671875
2014-12-03,343.4944152832031,323.4200744628906,323.4200744628906,337.918212890625,34100.0,322.4132080078125
2014-12-04,342.3791809082031,332.3420104980469,339.033447265625,340.1487121582031,8200.0,324.5413818359375
2014-12-05,346.84014892578125,313.3829040527344,340.1487121582031,315.6133728027344,13800.0,301.1318054199219
2014-12-08,316.7286376953125,276.5799255371094,316.7286376953125,277.6951599121094,12500.0,264.95343017578125
2014-12-09,277.6951599121094,258.7360534667969,274.3494567871094,267.6579895019531,10900.0,255.3767852783203
2014-12-10,266.5427551269531,226.39405822753906,265.4275207519531,233.0854949951172,21000.0,222.39065551757812
2014-12-11,235.31597900390625,213.0111541748047,234.20074462890625,225.27880859375,80100.0,214.94215393066406
2014-12-12,233.0854949951172,219.70260620117188,224.16357421875,228.62454223632812,21300.0,218.1343536376953
2014-12-15,233.0854949951172,213.0111541748047,231.9702606201172,216.35687255859375,21200.0,206.42959594726562
2014-12-16,218.5873565673828,211.89590454101562,214.1263885498047,213.0111541748047,23200.0,203.2373809814453
2014-12-17,227.50929260253906,196.28253173828125,211.89590454101562,217.4721221923828,93100.0,207.49366760253906
2014-12-18,235.31597900390625,211.89590454101562,234.20074462890625,215.24163818359375,27800.0,205.36553955078125
2014-12-19,225.27880859375,214.1263885498047,215.24163818359375,224.16357421875,32700.0,213.87808227539062
2014-12-22,236.4312286376953,211.89590454101562,228.62454223632812,231.9702606201172,31500.0,221.3265838623047
2014-12-23,245.35316467285156,234.20074462890625,237.5464630126953,236.4312286376953,20800.0,225.58287048339844
2014-12-24,235.31597900390625,225.27880859375,234.20074462890625,229.73977661132812,8800.0,219.1984100341797
2014-12-26,233.0854949951172,215.24163818359375,229.73977661132812,218.5873565673828,6200.0,208.55772399902344
2014-12-29,220.81784057617188,214.1263885498047,217.4721221923828,216.35687255859375,8700.0,206.42959594726562
2014-12-30,216.35687255859375,206.3197021484375,216.35687255859375,214.1263885498047,7500.0,204.3014373779297
2014-12-31,231.9702606201172,211.89590454101562,215.24163818359375,219.70260620117188,14300.0,209.62181091308594
2015-01-02,225.27880859375,209.66542053222656,221.93309020996094,217.4721221923828,4900.0,207.49366760253906
2015-01-05,211.89590454101562,191.82156372070312,210.78067016601562,207.43495178222656,10200.0,197.91705322265625
