Date,High,Low,Open,Close,Volume,Adj Close
2012-12-03,405000.0,405000.0,405000.0,405000.0,0.0,405000.0
2012-12-04,405000.0,405000.0,405000.0,405000.0,0.0,405000.0
2012-12-05,259200.0,259200.0,259200.0,259200.0,0.0,259200.0
2012-12-06,259200.0,259200.0,259200.0,259200.0,0.0,259200.0
2012-12-07,259200.0,259200.0,259200.0,259200.0,0.0,259200.0
2012-12-10,259200.0,259200.0,259200.0,259200.0,0.0,259200.0
2012-12-11,259200.0,259200.0,259200.0,259200.0,0.0,259200.0
2012-12-12,259200.0,259200.0,259200.0,259200.0,0.0,259200.0
2012-12-13,259200.0,259200.0,259200.0,259200.0,0.0,259200.0
2012-12-14,259200.0,259200.0,259200.0,259200.0,0.0,259200.0
2012-12-17,259200.0,259200.0,259200.0,259200.0,0.0,259200.0
2012-12-18,294840.0,210600.0,294840.0,226800.0,0.0,226800.0
2012-12-19,226800.0,226800.0,226800.0,226800.0,0.0,226800.0
2012-12-20,324000.0,324000.0,324000.0,324000.0,0.0,324000.0
2012-12-21,324000.0,324000.0,324000.0,324000.0,0.0,324000.0
2012-12-24,324000.0,324000.0,324000.0,324000.0,0.0,324000.0
2012-12-26,324000.0,324000.0,324000.0,324000.0,0.0,324000.0
2012-12-27,324000.0,324000.0,324000.0,324000.0,0.0,324000.0
2012-12-28,324000.0,324000.0,324000.0,324000.0,0.0,324000.0
2012-12-31,324000.0,324000.0,324000.0,324000.0,0.0,324000.0
2013-01-02,324000.0,324000.0,324000.0,324000.0,0.0,324000.0
2013-01-03,324000.0,324000.0,324000.0,324000.0,0.0,324000.0
2013-01-04,324000.0,324000.0,324000.0,324000.0,0.0,324000.0
2013-01-07,324000.0,324000.0,324000.0,324000.0,0.0,324000.0
2013-01-08,324000.0,324000.0,324000.0,324000.0,0.0,324000.0
2013-01-09,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-01-10,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-01-11,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-01-14,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-01-15,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-01-16,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-01-17,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-01-18,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-01-22,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-01-23,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-01-24,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-01-25,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-01-28,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-01-29,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-01-30,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-01-31,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-02-01,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-02-04,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-02-05,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-02-06,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-02-07,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-02-08,275400.0,275400.0,275400.0,275400.0,0.0,275400.0
2013-02-11,891000.0,324000.0,324000.0,891000.0,0.0,891000.0
2013-02-12,891000.0,891000.0,891000.0,891000.0,0.0,891000.0
2013-02-13,891000.0,891000.0,891000.0,891000.0,0.0,891000.0
2013-02-14,891000.0,891000.0,891000.0,891000.0,0.0,891000.0
2013-02-15,891000.0,891000.0,891000.0,891000.0,0.0,891000.0
2013-02-19,891000.0,891000.0,891000.0,891000.0,0.0,891000.0
2013-02-20,891000.0,891000.0,891000.0,891000.0,0.0,891000.0
2013-02-21,874800.0,405000.0,405000.0,874800.0,0.0,874800.0
2013-02-22,874800.0,874800.0,874800.0,874800.0,0.0,874800.0
2013-02-25,874800.0,874800.0,874800.0,874800.0,0.0,874800.0
2013-02-26,874800.0,874800.0,874800.0,874800.0,0.0,874800.0
2013-02-27,874800.0,874800.0,874800.0,874800.0,0.0,874800.0
2013-02-28,1701000.0,842400.0,842400.0,1296000.0,0.0,1296000.0
2013-03-01,1620000.0,405000.0,1296000.0,1134000.0,0.0,1134000.0
2013-03-04,1134000.0,1134000.0,1134000.0,1134000.0,0.0,1134000.0
2013-03-05,1134000.0,1134000.0,1134000.0,1134000.0,0.0,1134000.0
2013-03-06,1296000.0,826200.0,826200.0,1296000.0,0.0,1296000.0
2013-03-07,891000.0,567000.0,891000.0,810000.0,0.0,810000.0
2013-03-08,1134000.0,810000.0,810000.0,1134000.0,0.0,1134000.0
2013-03-11,1134000.0,1134000.0,1134000.0,1134000.0,0.0,1134000.0
2013-03-12,1134000.0,1134000.0,1134000.0,1134000.0,0.0,1134000.0
2013-03-13,810000.0,729000.0,729000.0,810000.0,0.0,810000.0
2013-03-14,891000.0,891000.0,891000.0,891000.0,0.0,891000.0
2013-03-15,891000.0,891000.0,891000.0,891000.0,0.0,891000.0
2013-03-18,729000.0,729000.0,729000.0,729000.0,0.0,729000.0
2013-03-19,729000.0,729000.0,729000.0,729000.0,0.0,729000.0
2013-03-20,729000.0,648000.0,729000.0,648000.0,0.0,648000.0
2013-03-21,1053000.0,729000.0,810000.0,891000.0,0.0,891000.0
2013-03-22,1053000.0,1053000.0,1053000.0,1053000.0,0.0,1053000.0
2013-03-25,1053000.0,1053000.0,1053000.0,1053000.0,0.0,1053000.0
2013-03-26,972000.0,972000.0,972000.0,972000.0,0.0,972000.0
2013-03-27,972000.0,972000.0,972000.0,972000.0,0.0,972000.0
2013-03-28,972000.0,972000.0,972000.0,972000.0,0.0,972000.0
2013-04-01,972000.0,972000.0,972000.0,972000.0,0.0,972000.0
2013-04-02,891000.0,826200.0,891000.0,826200.0,0.0,826200.0
2013-04-03,826200.0,826200.0,826200.0,826200.0,0.0,826200.0
2013-04-04,826200.0,826200.0,826200.0,826200.0,0.0,826200.0
2013-04-05,826200.0,826200.0,826200.0,826200.0,0.0,826200.0
2013-04-08,1020600.0,1020600.0,1020600.0,1020600.0,0.0,1020600.0
2013-04-09,1020600.0,1020600.0,1020600.0,1020600.0,0.0,1020600.0
2013-04-10,1020600.0,1020600.0,1020600.0,1020600.0,0.0,1020600.0
2013-04-11,1020600.0,1020600.0,1020600.0,1020600.0,0.0,1020600.0
2013-04-12,1215000.0,1215000.0,1215000.0,1215000.0,0.0,1215000.0
2013-04-15,1215000.0,1215000.0,1215000.0,1215000.0,0.0,1215000.0
2013-04-16,1215000.0,1215000.0,1215000.0,1215000.0,0.0,1215000.0
2013-04-17,1215000.0,1215000.0,1215000.0,1215000.0,0.0,1215000.0
2013-04-18,1215000.0,1215000.0,1215000.0,1215000.0,0.0,1215000.0
2013-04-19,1215000.0,1215000.0,1215000.0,1215000.0,0.0,1215000.0
2013-04-22,1215000.0,1215000.0,1215000.0,1215000.0,0.0,1215000.0
2013-04-23,1215000.0,1215000.0,1215000.0,1215000.0,0.0,1215000.0
2013-04-24,826200.0,826200.0,826200.0,826200.0,0.0,826200.0
2013-04-25,891000.0,826200.0,826200.0,891000.0,0.0,891000.0
2013-04-26,826200.0,826200.0,826200.0,826200.0,0.0,826200.0
2013-04-29,858600.0,810000.0,858600.0,810000.0,0.0,810000.0
2013-04-30,810000.0,810000.0,810000.0,810000.0,0.0,810000.0
2013-05-01,810000.0,810000.0,810000.0,810000.0,0.0,810000.0
2013-05-02,826200.0,826200.0,826200.0,826200.0,0.0,826200.0
2013-05-03,1215000.0,1215000.0,1215000.0,1215000.0,0.0,1215000.0
2013-05-06,1215000.0,1215000.0,1215000.0,1215000.0,0.0,1215000.0
2013-05-07,1215000.0,1215000.0,1215000.0,1215000.0,0.0,1215000.0
2013-05-08,810000.0,810000.0,810000.0,810000.0,0.0,810000.0
2013-05-09,810000.0,810000.0,810000.0,810000.0,0.0,810000.0
2013-05-10,1053000.0,972000.0,972000.0,1053000.0,0.0,1053000.0
2013-05-13,1053000.0,1053000.0,1053000.0,1053000.0,0.0,1053000.0
2013-05-14,1053000.0,1053000.0,1053000.0,1053000.0,0.0,1053000.0
2013-05-15,1053000.0,1053000.0,1053000.0,1053000.0,0.0,1053000.0
2013-05-16,1053000.0,1053000.0,1053000.0,1053000.0,0.0,1053000.0
2013-05-17,1053000.0,1053000.0,1053000.0,1053000.0,0.0,1053000.0
2013-05-20,1053000.0,1053000.0,1053000.0,1053000.0,0.0,1053000.0
2013-05-21,1053000.0,1053000.0,1053000.0,1053000.0,0.0,1053000.0
2013-05-22,1053000.0,1053000.0,1053000.0,1053000.0,0.0,1053000.0
2013-05-23,1053000.0,1053000.0,1053000.0,1053000.0,0.0,1053000.0
2013-05-24,1053000.0,1053000.0,1053000.0,1053000.0,0.0,1053000.0
2013-05-28,1053000.0,1053000.0,1053000.0,1053000.0,0.0,1053000.0
2013-05-29,1053000.0,1053000.0,1053000.0,1053000.0,0.0,1053000.0
2013-05-30,1215000.0,1215000.0,1215000.0,1215000.0,0.0,1215000.0
2013-05-31,1215000.0,1215000.0,1215000.0,1215000.0,0.0,1215000.0
2013-06-03,1215000.0,1215000.0,1215000.0,1215000.0,0.0,1215000.0
2013-06-04,1215000.0,1215000.0,1215000.0,1215000.0,0.0,1215000.0
2013-06-05,1215000.0,1117800.0,1215000.0,1117800.0,0.0,1117800.0
2013-06-06,1117800.0,1117800.0,1117800.0,1117800.0,0.0,1117800.0
2013-06-07,1117800.0,1117800.0,1117800.0,1117800.0,0.0,1117800.0
2013-06-10,1117800.0,1117800.0,1117800.0,1117800.0,0.0,1117800.0
2013-06-11,1117800.0,1117800.0,1117800.0,1117800.0,0.0,1117800.0
2013-06-12,1117800.0,1117800.0,1117800.0,1117800.0,0.0,1117800.0
2013-06-13,1101600.0,1101600.0,1101600.0,1101600.0,0.0,1101600.0
2013-06-14,1085400.0,1069200.0,1069200.0,1085400.0,0.0,1085400.0
2013-06-17,1085400.0,1085400.0,1085400.0,1085400.0,0.0,1085400.0
2013-06-18,1085400.0,1085400.0,1085400.0,1085400.0,0.0,1085400.0
2013-06-19,1085400.0,1085400.0,1085400.0,1085400.0,0.0,1085400.0
2013-06-20,1085400.0,1085400.0,1085400.0,1085400.0,0.0,1085400.0
2013-06-21,1085400.0,1085400.0,1085400.0,1085400.0,0.0,1085400.0
2013-06-24,1085400.0,1085400.0,1085400.0,1085400.0,0.0,1085400.0
2013-06-25,1085400.0,1085400.0,1085400.0,1085400.0,0.0,1085400.0
2013-06-26,1377000.0,1377000.0,1377000.0,1377000.0,0.0,1377000.0
2013-06-27,1215000.0,1134000.0,1215000.0,1134000.0,0.0,1134000.0
2013-06-28,1134000.0,1134000.0,1134000.0,1134000.0,0.0,1134000.0
2013-07-01,1085400.0,1053000.0,1085400.0,1053000.0,0.0,1053000.0
2013-07-02,1134000.0,1134000.0,1134000.0,1134000.0,0.0,1134000.0
2013-07-03,1134000.0,1134000.0,1134000.0,1134000.0,0.0,1134000.0
2013-07-05,1134000.0,1134000.0,1134000.0,1134000.0,0.0,1134000.0
2013-07-08,1134000.0,1134000.0,1134000.0,1134000.0,0.0,1134000.0
2013-07-09,1134000.0,1134000.0,1134000.0,1134000.0,0.0,1134000.0
2013-07-10,1134000.0,1134000.0,1134000.0,1134000.0,0.0,1134000.0
2013-07-11,1134000.0,1134000.0,1134000.0,1134000.0,0.0,1134000.0
2013-07-12,1134000.0,1134000.0,1134000.0,1134000.0,0.0,1134000.0
2013-07-15,1134000.0,1053000.0,1134000.0,1053000.0,0.0,1053000.0
2013-07-16,1053000.0,1053000.0,1053000.0,1053000.0,0.0,1053000.0
2013-07-17,1053000.0,1053000.0,1053000.0,1053000.0,0.0,1053000.0
2013-07-18,1053000.0,1053000.0,1053000.0,1053000.0,0.0,1053000.0
2013-07-19,1053000.0,1053000.0,1053000.0,1053000.0,0.0,1053000.0
2013-07-22,1053000.0,1053000.0,1053000.0,1053000.0,0.0,1053000.0
2013-07-23,1377000.0,1296000.0,1296000.0,1377000.0,0.0,1377000.0
2013-07-24,1782000.0,1377000.0,1377000.0,1782000.0,0.0,1782000.0
2013-07-25,1863000.0,1863000.0,1863000.0,1863000.0,0.0,1863000.0
2013-07-26,2349000.0,2025000.0,2025000.0,2349000.0,0.0,2349000.0
2013-07-29,2349000.0,2349000.0,2349000.0,2349000.0,0.0,2349000.0
2013-07-30,2187000.0,2187000.0,2187000.0,2187000.0,0.0,2187000.0
2013-07-31,2268000.0,2268000.0,2268000.0,2268000.0,0.0,2268000.0
2013-08-01,2268000.0,2268000.0,2268000.0,2268000.0,0.0,2268000.0
2013-08-02,2268000.0,2268000.0,2268000.0,2268000.0,0.0,2268000.0
2013-08-05,2268000.0,2268000.0,2268000.0,2268000.0,0.0,2268000.0
2013-08-06,2268000.0,2268000.0,2268000.0,2268000.0,0.0,2268000.0
2013-08-07,2673000.0,2430000.0,2430000.0,2673000.0,0.0,2673000.0
2013-08-08,2786400.0,2592000.0,2592000.0,2624400.0,0.0,2624400.0
2013-08-09,2511000.0,2430000.0,2511000.0,2430000.0,0.0,2430000.0
2013-08-12,2430000.0,2430000.0,2430000.0,2430000.0,0.0,2430000.0
2013-08-13,2268000.0,1701000.0,1701000.0,2268000.0,0.0,2268000.0
2013-08-14,2397600.0,2187000.0,2397600.0,2187000.0,0.0,2187000.0
2013-08-15,2349000.0,2349000.0,2349000.0,2349000.0,0.0,2349000.0
2013-08-16,2349000.0,2349000.0,2349000.0,2349000.0,0.0,2349000.0
2013-08-19,2349000.0,2349000.0,2349000.0,2349000.0,0.0,2349000.0
2013-08-20,2592000.0,1863000.0,2349000.0,2268000.0,0.0,2268000.0
2013-08-21,2268000.0,2268000.0,2268000.0,2268000.0,0.0,2268000.0
2013-08-22,1944000.0,1944000.0,1944000.0,1944000.0,0.0,1944000.0
2013-08-23,2106000.0,2025000.0,2025000.0,2106000.0,0.0,2106000.0
2013-08-26,1944000.0,1944000.0,1944000.0,1944000.0,0.0,1944000.0
2013-08-27,1944000.0,1944000.0,1944000.0,1944000.0,0.0,1944000.0
2013-08-28,1944000.0,1944000.0,1944000.0,1944000.0,0.0,1944000.0
2013-08-29,1944000.0,1944000.0,1944000.0,1944000.0,0.0,1944000.0
2013-08-30,2106000.0,2106000.0,2106000.0,2106000.0,0.0,2106000.0
2013-09-03,2106000.0,2106000.0,2106000.0,2106000.0,0.0,2106000.0
2013-09-04,2511000.0,2106000.0,2106000.0,2106000.0,0.0,2106000.0
2013-09-05,2106000.0,2106000.0,2106000.0,2106000.0,0.0,2106000.0
2013-09-06,2268000.0,2106000.0,2268000.0,2106000.0,0.0,2106000.0
2013-09-09,2106000.0,2106000.0,2106000.0,2106000.0,0.0,2106000.0
2013-09-10,2106000.0,2106000.0,2106000.0,2106000.0,0.0,2106000.0
2013-09-11,2106000.0,2106000.0,2106000.0,2106000.0,0.0,2106000.0
2013-09-12,1944000.0,1944000.0,1944000.0,1944000.0,0.0,1944000.0
2013-09-13,2640600.0,2397600.0,2397600.0,2511000.0,0.0,2511000.0
2013-09-16,2511000.0,2511000.0,2511000.0,2511000.0,0.0,2511000.0
2013-09-17,2511000.0,2511000.0,2511000.0,2511000.0,0.0,2511000.0
2013-09-18,2511000.0,2511000.0,2511000.0,2511000.0,0.0,2511000.0
2013-09-19,2511000.0,2511000.0,2511000.0,2511000.0,0.0,2511000.0
2013-09-20,2511000.0,2349000.0,2494800.0,2511000.0,0.0,2511000.0
2013-09-23,2446200.0,2446200.0,2446200.0,2446200.0,0.0,2446200.0
2013-09-24,2446200.0,2446200.0,2446200.0,2446200.0,0.0,2446200.0
2013-09-25,2835000.0,2413800.0,2413800.0,2754000.0,0.0,2754000.0
2013-09-26,2721600.0,2673000.0,2673000.0,2721600.0,0.0,2721600.0
2013-09-27,2673000.0,2673000.0,2673000.0,2673000.0,0.0,2673000.0
2013-09-30,2673000.0,2673000.0,2673000.0,2673000.0,0.0,2673000.0
2013-10-01,2430000.0,2430000.0,2430000.0,2430000.0,0.0,2430000.0
2013-10-02,2673000.0,2673000.0,2673000.0,2673000.0,0.0,2673000.0
2013-10-03,2673000.0,2673000.0,2673000.0,2673000.0,0.0,2673000.0
2013-10-04,2673000.0,2138400.0,2138400.0,2673000.0,0.0,2673000.0
2013-10-07,2673000.0,2673000.0,2673000.0,2673000.0,0.0,2673000.0
2013-10-08,2673000.0,2673000.0,2673000.0,2673000.0,0.0,2673000.0
2013-10-09,2430000.0,1620000.0,2349000.0,2397600.0,0.0,2397600.0
2013-10-10,2640600.0,1782000.0,2268000.0,2268000.0,0.0,2268000.0
2013-10-11,2106000.0,1620000.0,2106000.0,2025000.0,0.0,2025000.0
2013-10-14,2025000.0,2025000.0,2025000.0,2025000.0,0.0,2025000.0
2013-10-15,2170800.0,2106000.0,2106000.0,2170800.0,0.0,2170800.0
2013-10-16,2316600.0,2316600.0,2316600.0,2316600.0,0.0,2316600.0
2013-10-17,2381400.0,2268000.0,2316600.0,2349000.0,0.0,2349000.0
2013-10-18,2413800.0,2349000.0,2349000.0,2413800.0,0.0,2413800.0
2013-10-21,2592000.0,2592000.0,2592000.0,2592000.0,0.0,2592000.0
2013-10-22,2592000.0,2592000.0,2592000.0,2592000.0,0.0,2592000.0
2013-10-23,2592000.0,2592000.0,2592000.0,2592000.0,0.0,2592000.0
2013-10-24,3078000.0,2187000.0,2187000.0,3078000.0,0.0,3078000.0
2013-10-25,3078000.0,3078000.0,3078000.0,3078000.0,0.0,3078000.0
2013-10-28,3078000.0,3078000.0,3078000.0,3078000.0,0.0,3078000.0
2013-10-29,3078000.0,3078000.0,3078000.0,3078000.0,0.0,3078000.0
2013-10-30,3078000.0,3078000.0,3078000.0,3078000.0,0.0,3078000.0
2013-10-31,2592000.0,2592000.0,2592000.0,2592000.0,0.0,2592000.0
2013-11-01,2592000.0,2592000.0,2592000.0,2592000.0,0.0,2592000.0
2013-11-04,2446200.0,2187000.0,2430000.0,2187000.0,0.0,2187000.0
2013-11-05,2268000.0,2268000.0,2268000.0,2268000.0,0.0,2268000.0
2013-11-06,2883600.0,2430000.0,2430000.0,2883600.0,0.0,2883600.0
2013-11-07,2883600.0,2883600.0,2883600.0,2883600.0,0.0,2883600.0
2013-11-08,2592000.0,2592000.0,2592000.0,2592000.0,0.0,2592000.0
2013-11-11,2430000.0,2430000.0,2430000.0,2430000.0,0.0,2430000.0
2013-11-12,2430000.0,2430000.0,2430000.0,2430000.0,0.0,2430000.0
2013-11-13,2430000.0,2430000.0,2430000.0,2430000.0,0.0,2430000.0
2013-11-14,2430000.0,2430000.0,2430000.0,2430000.0,0.0,2430000.0
2013-11-15,2430000.0,2349000.0,2430000.0,2349000.0,0.0,2349000.0
2013-11-18,2187000.0,2025000.0,2187000.0,2073600.0,0.0,2073600.0
2013-11-19,3969000.0,2089800.0,2089800.0,3369600.0,0.0,3369600.0
2013-11-20,4050000.0,3369600.0,3369600.0,4050000.0,0.0,4050000.0
2013-11-21,4560300.0,4050000.0,4560300.0,4050000.0,0.0,4050000.0
2013-11-22,4050000.0,4050000.0,4050000.0,4050000.0,0.0,4050000.0
2013-11-25,4050000.0,4050000.0,4050000.0,4050000.0,0.0,4050000.0
2013-11-26,4050000.0,4050000.0,4050000.0,4050000.0,0.0,4050000.0
2013-11-27,4860000.0,4455000.0,4455000.0,4698000.0,0.0,4698000.0
2013-11-29,4860000.0,4860000.0,4860000.0,4860000.0,0.0,4860000.0
2013-12-02,5508000.0,4860000.0,4860000.0,5508000.0,0.0,5508000.0
2013-12-03,5508000.0,5508000.0,5508000.0,5508000.0,0.0,5508000.0
2013-12-04,5589000.0,4860000.0,5508000.0,5589000.0,0.0,5589000.0
2013-12-05,5508000.0,4860000.0,5508000.0,5265000.0,0.0,5265000.0
2013-12-06,5265000.0,5265000.0,5265000.0,5265000.0,0.0,5265000.0
2013-12-09,4860000.0,3240000.0,4860000.0,4698000.0,0.0,4698000.0
2013-12-10,4860000.0,4455000.0,4455000.0,4843800.0,0.0,4843800.0
2013-12-11,4050000.0,4050000.0,4050000.0,4050000.0,0.0,4050000.0
2013-12-12,4050000.0,4050000.0,4050000.0,4050000.0,0.0,4050000.0
2013-12-13,4455000.0,3645000.0,3645000.0,4455000.0,0.0,4455000.0
2013-12-16,4050000.0,3240000.0,4050000.0,3240000.0,0.0,3240000.0
2013-12-17,3240000.0,2754000.0,2754000.0,3240000.0,0.0,3240000.0
2013-12-18,3240000.0,2754000.0,3240000.0,2997000.0,0.0,2997000.0
2013-12-19,3240000.0,2997000.0,2997000.0,3240000.0,0.0,3240000.0
2013-12-20,3240000.0,3078000.0,3240000.0,3240000.0,0.0,3240000.0
2013-12-23,3240000.0,3078000.0,3078000.0,3078000.0,0.0,3078000.0
2013-12-24,3240000.0,3240000.0,3240000.0,3240000.0,0.0,3240000.0
2013-12-26,3531600.0,3385800.0,3385800.0,3531600.0,0.0,3531600.0
2013-12-27,3758400.0,3726000.0,3726000.0,3758400.0,0.0,3758400.0
2013-12-30,3888000.0,3774600.0,3888000.0,3888000.0,0.0,3888000.0
2013-12-31,3888000.0,3888000.0,3888000.0,3888000.0,0.0,3888000.0
2014-01-02,4276800.0,4050000.0,4050000.0,4276800.0,0.0,4276800.0
2014-01-03,4455000.0,4341600.0,4455000.0,4341600.0,0.0,4341600.0
2014-01-06,4536000.0,4293000.0,4357800.0,4536000.0,0.0,4536000.0
2014-01-07,4617000.0,4536000.0,4617000.0,4536000.0,0.0,4536000.0
2014-01-08,4860000.0,4536000.0,4536000.0,4860000.0,0.0,4860000.0
2014-01-09,5103000.0,4471200.0,4860000.0,4860000.0,0.0,4860000.0
