Date,High,Low,Open,Close,Volume,Adj Close
2010-03-17,16.792804718017578,16.588088989257812,16.612903594970703,16.712158203125,177100.0,16.712158203125
2010-03-18,16.792804718017578,16.37717056274414,16.755582809448242,16.420595169067383,240800.0,16.420595169067383
2010-03-19,16.513647079467773,15.825061798095703,15.911911010742188,15.911911010742188,660500.0,15.911911010742188
2010-03-22,16.315135955810547,15.72580623626709,15.825061798095703,16.28411865234375,664100.0,16.28411865234375
2010-03-23,16.749380111694336,16.2655086517334,16.296525955200195,16.705955505371094,325300.0,16.705955505371094
2010-03-24,16.668733596801758,16.091812133789062,16.668733596801758,16.129032135009766,508700.0,16.129032135009766
2010-03-25,16.69354820251465,16.203474044799805,16.253101348876953,16.228288650512695,250500.0,16.228288650512695
2010-03-26,16.54466438293457,16.147642135620117,16.222084045410156,16.228288650512695,311900.0,16.228288650512695
2010-03-29,16.370967864990234,16.02357292175293,16.253101348876953,16.129032135009766,829800.0,16.129032135009766
2010-03-30,16.55086898803711,15.973945617675781,16.129032135009766,16.389577865600586,213400.0,16.389577865600586
2010-03-31,16.55086898803711,16.178659439086914,16.296525955200195,16.19106674194336,316100.0,16.19106674194336
2010-04-01,16.519851684570312,16.017370223999023,16.296525955200195,16.2344913482666,323800.0,16.2344913482666
2010-04-05,16.799007415771484,16.296525955200195,16.30893325805664,16.767990112304688,293700.0,16.767990112304688
2010-04-06,16.90446662902832,16.581886291503906,16.78660011291504,16.88585662841797,309900.0,16.88585662841797
2010-04-07,17.04714584350586,16.730770111083984,16.755582809448242,16.861042022705078,344100.0,16.861042022705078
2010-04-08,16.87965202331543,16.315135955810547,16.774192810058594,16.650123596191406,264600.0,16.650123596191406
2010-04-09,16.600496292114258,16.352357864379883,16.59429359436035,16.495037078857422,187100.0,16.495037078857422
2010-04-12,16.56947898864746,16.104217529296875,16.56947898864746,16.172456741333008,562100.0,16.172456741333008
2010-04-13,16.2344913482666,16.085607528686523,16.1972713470459,16.160049438476562,375900.0,16.160049438476562
2010-04-14,16.80521011352539,16.222084045410156,16.222084045410156,16.80521011352539,481100.0,16.80521011352539
2010-04-15,17.04714584350586,16.712158203125,16.743175506591797,16.991315841674805,461800.0,16.991315841674805
2010-04-16,16.947891235351562,16.259305953979492,16.947891235351562,16.414392471313477,430500.0,16.414392471313477
2010-04-19,16.563276290893555,16.054590225219727,16.321340560913086,16.538461685180664,474700.0,16.538461685180664
2010-04-20,17.543424606323242,16.631513595581055,16.631513595581055,17.40074348449707,849500.0,17.40074348449707
2010-04-21,17.95285415649414,17.30769157409668,17.48138999938965,17.816377639770508,1127100.0,17.816377639770508
2010-04-22,17.729528427124023,16.414392471313477,17.729528427124023,17.394540786743164,1914000.0,17.394540786743164
2010-04-23,17.723325729370117,17.26426887512207,17.45037269592285,17.5,775600.0,17.5
2010-04-26,17.965261459350586,17.369726181030273,17.388338088989258,17.648883819580078,515500.0,17.648883819580078
2010-04-27,17.580644607543945,17.171215057373047,17.5,17.251861572265625,435200.0,17.251861572265625
2010-04-28,17.369726181030273,17.034738540649414,17.31389617919922,17.196029663085938,276100.0,17.196029663085938
2010-04-29,17.59925651550293,17.158809661865234,17.363523483276367,17.562034606933594,342800.0,17.562034606933594
2010-04-30,17.543424606323242,16.78660011291504,17.543424606323242,16.78660011291504,504200.0,16.78660011291504
2010-05-03,17.493797302246094,16.66253089904785,16.792804718017578,17.419355392456055,324800.0,17.419355392456055
2010-05-04,17.220844268798828,16.02357292175293,17.220844268798828,16.277915954589844,594800.0,16.277915954589844
2010-05-05,16.29032325744629,15.837469100952148,16.240694046020508,16.035980224609375,827200.0,16.035980224609375
2010-05-06,16.066997528076172,13.926798820495605,15.899503707885742,15.155086517333984,968900.0,15.155086517333984
2010-05-07,15.26054573059082,13.995037078857422,15.248139381408691,14.708436965942383,1011200.0,14.708436965942383
2010-05-10,15.570719718933105,15.136476516723633,15.341191291809082,15.570719718933105,516600.0,15.570719718933105
2010-05-11,16.073200225830078,15.341191291809082,15.42803955078125,15.645161628723145,446300.0,15.645161628723145
2010-05-12,16.296525955200195,15.378412246704102,15.719602584838867,16.29032325744629,435700.0,16.29032325744629
2010-05-13,16.37717056274414,14.336228370666504,16.277915954589844,15.217121124267578,2272200.0,15.217121124267578
2010-05-14,15.303970336914062,14.689826011657715,15.099255561828613,15.055830955505371,1006600.0,15.055830955505371
2010-05-17,15.440446853637695,14.73945426940918,15.086848258972168,15.384614944458008,691300.0,15.384614944458008
2010-05-18,15.657567977905273,15.303970336914062,15.440446853637695,15.527295112609863,1076100.0,15.527295112609863
2010-05-19,15.545906066894531,14.447891235351562,15.409429550170898,14.764267921447754,1278700.0,14.764267921447754
2010-05-20,14.70223331451416,13.722084045410156,14.398262977600098,14.075682640075684,1280500.0,14.075682640075684
2010-05-21,14.981389999389648,13.777915954589844,13.839950561523438,14.826302528381348,1146100.0,14.826302528381348
2010-05-24,14.851116180419922,14.40446662902832,14.820098876953125,14.423076629638672,376000.0,14.423076629638672
2010-05-25,14.174938201904297,13.498759269714355,14.057071685791016,14.100496292114258,1077900.0,14.100496292114258
2010-05-26,14.565756797790527,13.995037078857422,14.11910629272461,14.069478988647461,572000.0,14.069478988647461
2010-05-27,14.70223331451416,14.267990112304688,14.354838371276855,14.640198707580566,603000.0,14.640198707580566
2010-05-28,14.627791404724121,13.870967864990234,14.627791404724121,14.088088989257812,753600.0,14.088088989257812
2010-06-01,14.088088989257812,13.641439437866211,13.957816123962402,13.641439437866211,539300.0,13.641439437866211
2010-06-02,13.746898651123047,13.22580623626709,13.672456741333008,13.734491348266602,1388700.0,13.734491348266602
2010-06-03,13.93920612335205,13.56079387664795,13.84615421295166,13.833746910095215,845600.0,13.833746910095215
2010-06-04,13.9888334274292,13.281638145446777,13.368486404418945,13.566997528076172,922800.0,13.566997528076172
2010-06-07,13.728287696838379,13.033498764038086,13.604218482971191,13.101737022399902,549800.0,13.101737022399902
2010-06-08,13.517369270324707,12.599255561828613,13.107940673828125,12.915633201599121,553500.0,12.915633201599121
2010-06-09,13.08312702178955,12.524813652038574,12.977667808532715,12.586848258972168,606900.0,12.586848258972168
2010-06-10,12.772953033447266,12.36972713470459,12.772953033447266,12.599255561828613,591200.0,12.599255561828613
2010-06-11,12.952853202819824,12.419354438781738,12.487592697143555,12.903225898742676,318800.0,12.903225898742676
2010-06-14,13.287840843200684,12.729528427124023,13.064516067504883,12.779156684875488,375700.0,12.779156684875488
2010-06-15,13.194788932800293,12.816377639770508,12.828783988952637,13.157567977905273,875600.0,13.157567977905273
2010-06-16,13.219602584838867,12.940446853637695,13.02109146118164,13.207196235656738,399200.0,13.207196235656738
2010-06-17,13.306451797485352,12.946650505065918,13.26302719116211,13.02109146118164,360100.0,13.02109146118164
2010-06-18,13.26302719116211,12.996277809143066,13.120347023010254,13.09553337097168,490000.0,13.09553337097168
2010-06-21,13.349876403808594,12.624069213867188,13.275434494018555,12.698511123657227,313500.0,12.698511123657227
2010-06-22,12.866004943847656,12.320098876953125,12.729528427124023,12.344913482666016,520000.0,12.344913482666016
2010-06-23,12.36972713470459,11.960297584533691,12.344913482666016,12.084366798400879,648100.0,12.084366798400879
2010-06-24,12.177419662475586,11.743176460266113,11.97890853881836,11.786600112915039,415400.0,11.786600112915039
2010-06-25,12.03473949432373,11.557071685791016,11.799007415771484,11.581886291503906,2460300.0,11.581886291503906
2010-06-28,11.97890853881836,11.464019775390625,11.656327247619629,11.873449325561523,417100.0,11.873449325561523
2010-06-29,11.724565505981445,11.066997528076172,11.668734550476074,11.135235786437988,450200.0,11.135235786437988
2010-06-30,11.259305000305176,11.029776573181152,11.166253089904785,11.066997528076172,663100.0,11.066997528076172
2010-07-01,11.19106674194336,10.81885814666748,11.06079387664795,11.166253089904785,651200.0,11.166253089904785
2010-07-02,11.240694999694824,10.862282752990723,11.228287696838379,10.911911010742188,382200.0,10.911911010742188
2010-07-06,11.687344551086426,11.104218482971191,11.104218482971191,11.296525955200195,1051500.0,11.296525955200195
2010-07-07,11.780397415161133,11.209677696228027,11.364764213562012,11.755582809448242,509700.0,11.755582809448242
2010-07-08,11.94168758392334,11.61910629272461,11.817617416381836,11.892059326171875,607500.0,11.892059326171875
2010-07-09,12.171216011047363,11.780397415161133,11.910670280456543,12.084366798400879,408800.0,12.084366798400879
2010-07-12,12.146402359008789,11.786600112915039,12.065756797790527,12.03473949432373,487700.0,12.03473949432373
2010-07-13,12.92803955078125,12.133995056152344,12.20223331451416,12.878412246704102,984700.0,12.878412246704102
2010-07-14,13.027295112609863,12.785359382629395,12.872208595275879,12.847394943237305,517600.0,12.847394943237305
2010-07-15,12.96526050567627,12.59305191040039,12.841191291809082,12.897022247314453,393900.0,12.897022247314453
2010-07-16,12.810173988342285,12.487592697143555,12.779156684875488,12.524813652038574,634300.0,12.524813652038574
2010-07-19,12.605459213256836,12.313896179199219,12.586848258972168,12.431761741638184,506100.0,12.431761741638184
2010-07-20,12.400744438171387,12.016129493713379,12.270471572875977,12.338709831237793,850900.0,12.338709831237793
2010-07-21,12.729528427124023,12.214640617370605,12.450371742248535,12.555830955505371,784000.0,12.555830955505371
2010-07-22,14.299007415771484,13.120347023010254,13.120347023010254,14.081886291503906,1718300.0,14.081886291503906
2010-07-23,16.14143943786621,13.95161247253418,14.10669994354248,15.477667808532715,2795300.0,15.477667808532715
2010-07-26,15.700992584228516,15.155086517333984,15.471464157104492,15.682382583618164,1112900.0,15.682382583618164
2010-07-27,15.837469100952148,15.124069213867188,15.713399887084961,15.229528427124023,694200.0,15.229528427124023
2010-07-28,15.254342079162598,14.820098876953125,15.124069213867188,14.83250617980957,692900.0,14.83250617980957
2010-07-29,15.080645561218262,14.578164100646973,14.987592697143555,14.83250617980957,522700.0,14.83250617980957
2010-07-30,15.068238258361816,14.497518539428711,14.60918140411377,14.888337135314941,521400.0,14.888337135314941
2010-08-02,15.192307472229004,14.73945426940918,15.117865562438965,14.913151741027832,355200.0,14.913151741027832
2010-08-03,15.068238258361816,14.578164100646973,14.851116180419922,14.863523483276367,316400.0,14.863523483276367
2010-08-04,14.975186347961426,14.696029663085938,14.888337135314941,14.937965393066406,308800.0,14.937965393066406
2010-08-05,15.13027286529541,14.863523483276367,14.863523483276367,14.981389999389648,381500.0,14.981389999389648
2010-08-06,14.968982696533203,14.299007415771484,14.751860618591309,14.708436965942383,665400.0,14.708436965942383
2010-08-09,14.875930786132812,14.578164100646973,14.782878875732422,14.844913482666016,320300.0,14.844913482666016
2010-08-10,14.66501235961914,14.280397415161133,14.578164100646973,14.398262977600098,385200.0,14.398262977600098
2010-08-11,14.212159156799316,13.585607528686523,14.10669994354248,13.790322303771973,707900.0,13.790322303771973
2010-08-12,13.759305000305176,13.22580623626709,13.54838752746582,13.703474044799805,897000.0,13.703474044799805
2010-08-13,13.80893325805664,13.467741966247559,13.622828483581543,13.598014831542969,540800.0,13.598014831542969
2010-08-16,13.641439437866211,13.325061798095703,13.436724662780762,13.430521011352539,373100.0,13.430521011352539
2010-08-17,14.286600112915039,13.52357292175293,13.598014831542969,14.150123596191406,676800.0,14.150123596191406
2010-08-18,14.354838371276855,13.957816123962402,14.100496292114258,14.18114185333252,450800.0,14.18114185333252
2010-08-19,14.11910629272461,13.542183876037598,14.088088989257812,13.802729606628418,614300.0,13.802729606628418
2010-08-20,13.93920612335205,13.573201179504395,13.709677696228027,13.914392471313477,222700.0,13.914392471313477
2010-08-23,13.95161247253418,13.504962921142578,13.95161247253418,13.54838752746582,421000.0,13.54838752746582
2010-08-24,13.467741966247559,13.052108764648438,13.337469100952148,13.244417190551758,332800.0,13.244417190551758
2010-08-25,13.405707359313965,12.828783988952637,13.089329719543457,13.368486404418945,428700.0,13.368486404418945
2010-08-26,13.641439437866211,13.070719718933105,13.455334663391113,13.169975280761719,439500.0,13.169975280761719
2010-08-27,13.604218482971191,12.903225898742676,13.343672752380371,13.56079387664795,389400.0,13.56079387664795
2010-08-30,13.573201179504395,13.213399887084961,13.480149269104004,13.213399887084961,284800.0,13.213399887084961
2010-08-31,13.455334663391113,12.710918426513672,12.952853202819824,13.101737022399902,688300.0,13.101737022399902
2010-09-01,13.635235786437988,13.269230842590332,13.269230842590332,13.616625785827637,323300.0,13.616625785827637
2010-09-02,13.815136909484863,13.480149269104004,13.56079387664795,13.734491348266602,307000.0,13.734491348266602
2010-09-03,14.342432022094727,13.80893325805664,13.914392471313477,14.286600112915039,306200.0,14.286600112915039
2010-09-07,14.243176460266113,13.901985168457031,14.243176460266113,13.964019775390625,250500.0,13.964019775390625
2010-09-08,14.299007415771484,13.852356910705566,14.007444381713867,14.01364803314209,363800.0,14.01364803314209
2010-09-09,14.565756797790527,13.97642707824707,14.193548202514648,14.255582809448242,384300.0,14.255582809448242
2010-09-10,14.267990112304688,13.78411865234375,14.267990112304688,14.125309944152832,364700.0,14.125309944152832
2010-09-13,15.13027286529541,14.168734550476074,14.261786460876465,14.90694808959961,801000.0,14.90694808959961
2010-09-14,15.086848258972168,14.863523483276367,14.913151741027832,14.913151741027832,567700.0,14.913151741027832
2010-09-15,15.285359382629395,14.708436965942383,14.894540786743164,15.235732078552246,429700.0,15.235732078552246
2010-09-16,15.496277809143066,15.16749382019043,15.16749382019043,15.42803955078125,533200.0,15.42803955078125
2010-09-17,16.73697280883789,15.508685111999512,15.58312702178955,16.668733596801758,1880700.0,16.668733596801758
2010-09-20,17.23945426940918,16.147642135620117,16.755582809448242,16.842432022094727,1743500.0,16.842432022094727
2010-09-21,16.848634719848633,16.557071685791016,16.842432022094727,16.687345504760742,849800.0,16.687345504760742
2010-09-22,16.774192810058594,16.532258987426758,16.575681686401367,16.681140899658203,543000.0,16.681140899658203
2010-09-23,17.102977752685547,16.45781707763672,16.501239776611328,16.69354820251465,501000.0,16.69354820251465
2010-09-24,17.326303482055664,16.823822021484375,16.873449325561523,17.31389617919922,620100.0,17.31389617919922
2010-09-27,17.48138999938965,17.034738540649414,17.26426887512207,17.158809661865234,523900.0,17.158809661865234
2010-09-28,17.276674270629883,16.575681686401367,17.183622360229492,16.892059326171875,525300.0,16.892059326171875
2010-09-29,17.363523483276367,16.439205169677734,16.916873931884766,16.947891235351562,918300.0,16.947891235351562
2010-09-30,17.369726181030273,16.488834381103516,17.078163146972656,16.755582809448242,763100.0,16.755582809448242
2010-10-01,16.817617416381836,16.339950561523438,16.817617416381836,16.575681686401367,496600.0,16.575681686401367
2010-10-04,16.699752807617188,16.253101348876953,16.389577865600586,16.52605438232422,597000.0,16.52605438232422
2010-10-05,17.586849212646484,16.588088989257812,16.650123596191406,17.369726181030273,929400.0,17.369726181030273
2010-10-06,17.38213348388672,16.073200225830078,17.369726181030273,16.240694046020508,1349500.0,16.240694046020508
2010-10-07,16.482629776000977,16.004962921142578,16.327543258666992,16.321340560913086,426000.0,16.321340560913086
2010-10-08,16.985111236572266,16.28411865234375,16.408187866210938,16.97270393371582,1004400.0,16.97270393371582
2010-10-11,17.822580337524414,17.04714584350586,17.289081573486328,17.04714584350586,1649800.0,17.04714584350586
2010-10-12,17.30769157409668,16.97270393371582,17.084367752075195,16.991315841674805,1338200.0,16.991315841674805
2010-10-13,17.493797302246094,17.102977752685547,17.16501235961914,17.344913482666016,904000.0,17.344913482666016
2010-10-14,17.630273818969727,17.295286178588867,17.38213348388672,17.40694808959961,853300.0,17.40694808959961
2010-10-15,17.673696517944336,17.21463966369629,17.673696517944336,17.326303482055664,687800.0,17.326303482055664
2010-10-18,17.419355392456055,17.158809661865234,17.369726181030273,17.369726181030273,573700.0,17.369726181030273
2010-10-19,17.289081573486328,16.966501235961914,17.14019775390625,17.183622360229492,866700.0,17.183622360229492
2010-10-20,18.225807189941406,17.301488876342773,17.31389617919922,18.02729606628418,2169400.0,18.02729606628418
2010-10-21,18.200992584228516,17.562034606933594,18.200992584228516,17.748138427734375,817100.0,17.748138427734375
2010-10-22,18.101736068725586,17.537220001220703,17.83498764038086,18.04590606689453,422100.0,18.04590606689453
2010-10-25,18.6662540435791,18.064516067504883,18.207195281982422,18.61662483215332,890300.0,18.61662483215332
2010-10-26,18.54838752746582,17.52481460571289,18.54838752746582,17.543424606323242,2604000.0,17.543424606323242
2010-10-27,19.80769157409668,17.959056854248047,18.151365280151367,19.696029663085938,3351300.0,19.696029663085938
2010-10-28,19.727046966552734,18.982629776000977,19.68982696533203,19.584367752075195,791300.0,19.584367752075195
2010-10-29,19.83250617980957,19.088088989257812,19.181140899658203,19.112903594970703,1175700.0,19.112903594970703
2010-11-01,19.323822021484375,18.54838752746582,19.12531089782715,18.740694046020508,689600.0,18.740694046020508
2010-11-02,19.013647079467773,18.6662540435791,18.90198516845703,18.97022247314453,533200.0,18.97022247314453
2010-11-03,19.323822021484375,18.95161247253418,18.95781707763672,19.292804718017578,449100.0,19.292804718017578
2010-11-04,19.696029663085938,19.37965202331543,19.47890853881836,19.49751853942871,591100.0,19.49751853942871
2010-11-05,19.671215057373047,19.317617416381836,19.5533504486084,19.47270393371582,504300.0,19.47270393371582
2010-11-08,20.012407302856445,19.243175506591797,19.292804718017578,19.92555809020996,644100.0,19.92555809020996
2010-11-09,19.97518539428711,19.42928123474121,19.97518539428711,19.584367752075195,553800.0,19.584367752075195
2010-11-10,19.615385055541992,18.945409774780273,19.602977752685547,19.565757751464844,386500.0,19.565757751464844
2010-11-11,19.49751853942871,18.6972713470459,19.150123596191406,19.323822021484375,654100.0,19.323822021484375
2010-11-12,19.47270393371582,18.864765167236328,19.249380111694336,18.88337516784668,477300.0,18.88337516784668
2010-11-15,19.112903594970703,18.771711349487305,18.920595169067383,18.864765167236328,324000.0,18.864765167236328
2010-11-16,18.6662540435791,17.971464157104492,18.579404830932617,18.504962921142578,770500.0,18.504962921142578
2010-11-17,18.759305953979492,18.387096405029297,18.498760223388672,18.61662483215332,285300.0,18.61662483215332
2010-11-18,19.230770111083984,18.821340560913086,18.87717056274414,19.224565505981445,365100.0,19.224565505981445
2010-11-19,19.516128540039062,19.02605438232422,19.12531089782715,19.416873931884766,581400.0,19.416873931884766
2010-11-22,19.98138999938965,19.416873931884766,19.416873931884766,19.894540786743164,535800.0,19.894540786743164
2010-11-23,19.720844268798828,19.292804718017578,19.54714584350586,19.491315841674805,245500.0,19.491315841674805
2010-11-24,20.40322494506836,19.683622360229492,19.720844268798828,20.223325729370117,488900.0,20.223325729370117
2010-11-26,20.124069213867188,19.820098876953125,19.962779998779297,19.937965393066406,119900.0,19.937965393066406
2010-11-29,19.962779998779297,19.423076629638672,19.708436965942383,19.826303482055664,408900.0,19.826303482055664
2010-11-30,19.795286178588867,19.23697280883789,19.5533504486084,19.71463966369629,701000.0,19.71463966369629
2010-12-01,20.14267921447754,19.80769157409668,20.037220001220703,20.0,624100.0,20.0
2010-12-02,20.601736068725586,19.702232360839844,20.0682373046875,20.229528427124023,503400.0,20.229528427124023
2010-12-03,20.4094295501709,19.90694808959961,19.90694808959961,20.248138427734375,472600.0,20.248138427734375
2010-12-06,20.88089370727539,20.148883819580078,20.26054573059082,20.576923370361328,456800.0,20.576923370361328
2010-12-07,21.20967674255371,20.52729606628418,20.899503707885742,20.607940673828125,529500.0,20.607940673828125
2010-12-08,21.035980224609375,20.61414337158203,20.682382583618164,20.794044494628906,277700.0,20.794044494628906
2010-12-09,21.160049438476562,20.831266403198242,20.887096405029297,21.04218292236328,517900.0,21.04218292236328
2010-12-10,22.0223331451416,21.09801483154297,21.12282943725586,21.854839324951172,895900.0,21.854839324951172
2010-12-13,21.97270393371582,21.091812133789062,21.867244720458984,21.09801483154297,490800.0,21.09801483154297
2010-12-14,21.395782470703125,20.980148315429688,21.09801483154297,21.02357292175293,377600.0,21.02357292175293
2010-12-15,21.153846740722656,20.539701461791992,20.911911010742188,20.78163719177246,504700.0,20.78163719177246
2010-12-16,21.532258987426758,20.750619888305664,20.750619888305664,21.501239776611328,320400.0,21.501239776611328
2010-12-17,21.960298538208008,21.110422134399414,21.445409774780273,21.674938201904297,1040300.0,21.674938201904297
2010-12-20,21.941686630249023,21.575681686401367,21.80521011352539,21.612903594970703,354900.0,21.612903594970703
2010-12-21,21.95409393310547,21.668733596801758,21.892059326171875,21.941686630249023,299500.0,21.941686630249023
2010-12-22,21.991315841674805,21.40198516845703,21.991315841674805,21.495037078857422,346500.0,21.495037078857422
2010-12-23,21.792804718017578,21.445409774780273,21.445409774780273,21.513647079467773,197600.0,21.513647079467773
2010-12-27,21.66253089904785,21.203474044799805,21.532258987426758,21.339950561523438,291400.0,21.339950561523438
2010-12-28,21.55086898803711,21.079404830932617,21.37717056274414,21.172456741333008,186500.0,21.172456741333008
2010-12-29,21.339950561523438,20.967741012573242,21.153846740722656,21.017370223999023,187400.0,21.017370223999023
2010-12-30,21.28411865234375,20.887096405029297,20.936723709106445,20.924318313598633,230300.0,20.924318313598633
2010-12-31,21.085607528686523,20.725807189941406,20.86228370666504,20.893301010131836,241800.0,20.893301010131836
2011-01-03,21.873449325561523,21.04218292236328,21.091812133789062,21.581886291503906,687100.0,21.581886291503906
2011-01-04,22.115385055541992,21.277915954589844,21.712158203125,22.09677505493164,825600.0,22.09677505493164
2011-01-05,22.282878875732422,21.730770111083984,22.0905704498291,22.270471572875977,615300.0,22.270471572875977
2011-01-06,23.083126068115234,22.171215057373047,22.183622360229492,22.586849212646484,1020700.0,22.586849212646484
2011-01-07,22.866004943847656,21.842432022094727,22.754343032836914,22.059553146362305,475200.0,22.059553146362305
2011-01-10,22.64267921447754,21.749380111694336,22.009925842285156,22.487592697143555,443600.0,22.487592697143555
2011-01-11,23.157567977905273,22.512407302856445,22.8784122467041,22.580644607543945,701200.0,22.580644607543945
2011-01-12,23.244417190551758,22.791563034057617,22.9094295501709,23.12034797668457,475200.0,23.12034797668457
2011-01-13,23.573200225830078,22.996278762817383,23.23821258544922,23.157567977905273,375100.0,23.157567977905273
2011-01-14,23.349876403808594,22.959056854248047,23.232009887695312,23.331266403198242,389400.0,23.331266403198242
2011-01-18,23.325061798095703,22.828784942626953,23.325061798095703,22.9776668548584,383600.0,22.9776668548584
2011-01-19,22.959056854248047,21.482629776000977,22.934242248535156,21.743175506591797,775300.0,21.743175506591797
2011-01-20,21.513647079467773,20.347394943237305,21.464019775390625,20.657567977905273,1559700.0,20.657567977905273
2011-01-21,20.8560791015625,20.3784122467041,20.732009887695312,20.59553337097168,786400.0,20.59553337097168
2011-01-24,21.600496292114258,20.459056854248047,20.465261459350586,21.321340560913086,831700.0,21.321340560913086
2011-01-25,21.538461685180664,21.091812133789062,21.160049438476562,21.222084045410156,585100.0,21.222084045410156
