Date,High,Low,Open,Close,Volume,Adj Close
2010-05-20,10.970726013183594,10.428088188171387,10.96810531616211,10.435952186584473,830100.0,9.603184700012207
2010-05-21,10.546052932739258,10.160701751708984,10.262937545776367,10.349445343017578,671800.0,9.523579597473145
2010-05-24,10.58275318145752,10.207887649536133,10.310123443603516,10.25245189666748,421300.0,9.434327125549316
2010-05-25,10.131865501403809,9.880207061767578,9.964093208312988,9.930014610290527,1087700.0,9.137619972229004
2010-05-26,10.598482131958008,10.066329956054688,10.066329956054688,10.192158699035645,1303800.0,9.37884521484375
2010-05-27,10.656153678894043,10.25245189666748,10.464788436889648,10.543431282043457,848700.0,9.702088356018066
2010-05-28,10.561781883239746,10.341580390930176,10.538188934326172,10.456924438476562,560600.0,9.62248420715332
2010-06-01,10.504110336303711,10.144972801208496,10.370416641235352,10.16594409942627,396800.0,9.35472297668457
2010-06-02,10.517217636108398,10.066329956054688,10.184294700622559,10.49886703491211,416300.0,9.661078453063965
2010-06-03,10.648289680480957,10.181673049926758,10.451681137084961,10.262937545776367,530700.0,9.443978309631348
2010-06-04,10.076815605163574,9.531556129455566,9.985064506530762,9.5813627243042,654600.0,8.816787719726562
2010-06-07,9.612820625305176,9.311354637145996,9.60495662689209,9.340190887451172,468100.0,8.59485912322998
2010-06-08,9.442426681518555,9.088532447814941,9.382133483886719,9.345433235168457,492500.0,8.599686622619629
2010-06-09,9.615442276000977,9.324461936950684,9.424077033996582,9.447669982910156,746000.0,8.693764686584473
2010-06-10,9.777971267700195,9.599713325500488,9.631170272827148,9.762242317199707,513200.0,8.983235359191895
2010-06-11,9.83564281463623,9.641655921936035,9.673113822937012,9.78321361541748,497800.0,9.002532005310059
2010-06-14,10.066329956054688,9.78321361541748,9.864479064941406,9.937878608703613,452200.0,9.144854545593262
2010-06-15,10.092543601989746,9.788456916809082,10.063708305358887,9.906421661376953,722600.0,9.115909576416016
2010-06-16,9.91952896118164,9.780592918395996,9.825157165527344,9.877586364746094,383200.0,9.089375495910645
2010-06-17,9.961471557617188,9.741271018981934,9.961471557617188,9.851371765136719,269700.0,9.065252304077148
2010-06-18,9.937878608703613,9.736027717590332,9.906421661376953,9.830400466918945,598100.0,9.045953750610352
2010-06-21,10.061086654663086,9.699328422546387,9.977200508117676,9.791078567504883,238500.0,9.00976848602295
2010-06-22,9.943121910095215,9.507963180541992,9.830400466918945,9.523691177368164,274500.0,8.76371955871582
2010-06-23,9.66524887084961,9.379512786865234,9.484370231628418,9.570877075195312,291500.0,8.807140350341797
2010-06-24,9.615442276000977,9.382133483886719,9.50009822845459,9.47126293182373,314300.0,8.715476989746094
2010-06-25,9.66787052154541,9.395240783691406,9.528934478759766,9.641655921936035,403200.0,8.872270584106445
2010-06-28,9.901179313659668,9.547284126281738,9.652142524719238,9.777971267700195,313500.0,8.997710227966309
2010-06-29,9.777971267700195,9.445048332214355,9.589227676391602,9.547284126281738,652700.0,8.785431861877441
2010-06-30,9.704570770263672,9.340190887451172,9.560391426086426,9.41621208190918,397800.0,8.664816856384277
2010-07-01,9.539420127868652,9.253683090209961,9.463397979736328,9.494855880737305,503200.0,8.73718547821045
2010-07-02,9.55514907836914,9.369026184082031,9.55514907836914,9.452912330627441,282500.0,8.713020324707031
2010-07-06,9.66787052154541,9.421455383300781,9.63641357421875,9.476505279541016,703200.0,8.734768867492676
2010-07-07,9.822535514831543,9.544663429260254,9.544663429260254,9.80418586730957,628300.0,9.036802291870117
2010-07-08,9.979822158813477,9.798942565917969,9.906421661376953,9.945743560791016,374500.0,9.167280197143555
2010-07-09,9.961471557617188,9.777971267700195,9.922150611877441,9.948365211486816,352600.0,9.169697761535645
2010-07-12,10.00079345703125,9.71767807006836,9.922150611877441,9.869721412658691,676200.0,9.097208976745605
2010-07-13,10.325852394104004,10.011279106140137,10.037493705749512,10.276044845581055,607200.0,9.471728324890137
2010-07-14,10.25245189666748,10.113515853881836,10.202644348144531,10.21837329864502,399600.0,9.418572425842285
2010-07-15,10.207887649536133,9.893314361572266,10.205265998840332,10.10303020477295,375100.0,9.312256813049316
2010-07-16,9.982443809509277,9.348054885864258,9.982443809509277,9.392619132995605,795700.0,8.657450675964355
2010-07-19,9.452912330627441,9.253683090209961,9.421455383300781,9.374269485473633,314300.0,8.640534400939941
2010-07-20,9.463397979736328,9.177661895751953,9.27203369140625,9.447669982910156,372100.0,8.708191871643066
2010-07-21,9.523691177368164,9.266790390014648,9.492234230041504,9.293004989624023,355600.0,8.565632820129395
2010-07-22,9.66524887084961,9.46864128112793,9.50009822845459,9.623306274414062,655700.0,8.870080947875977
2010-07-23,9.91952896118164,9.452912330627441,9.544663429260254,9.914285659790039,441600.0,9.138284683227539
2010-07-26,10.375659942626953,9.961471557617188,10.152836799621582,10.362552642822266,561600.0,9.551465034484863
2010-07-27,10.559160232543945,10.378280639648438,10.438573837280273,10.396631240844727,615200.0,9.582878112792969
2010-07-28,10.603724479675293,10.325852394104004,10.352066993713379,10.407116889953613,327000.0,9.592540740966797
2010-07-29,10.517217636108398,10.152836799621582,10.46741008758545,10.341580390930176,234700.0,9.532133102416992
2010-07-30,10.564403533935547,10.171187400817871,10.171187400817871,10.362552642822266,223500.0,9.551465034484863
2010-08-02,10.664017677307129,10.346823692321777,10.556538581848145,10.530324935913086,287500.0,9.706106185913086
2010-08-03,10.658775329589844,10.373038291931152,10.50148868560791,10.574889183044434,382100.0,9.74718189239502
2010-08-04,10.779361724853516,10.511974334716797,10.61683177947998,10.674503326416016,489700.0,9.838997840881348
2010-08-05,10.724310874938965,10.438573837280273,10.577510833740234,10.456924438476562,233200.0,9.638453483581543
2010-08-06,10.378280639648438,9.958850860595703,10.310123443603516,10.006036758422852,313500.0,9.222854614257812
2010-08-09,10.113515853881836,9.985064506530762,10.113515853881836,10.037493705749512,267600.0,9.251846313476562
2010-08-10,9.945743560791016,9.649520874023438,9.909043312072754,9.736027717590332,305600.0,8.973980903625488
2010-08-11,9.570877075195312,9.237954139709473,9.513205528259277,9.287761688232422,542100.0,8.560799598693848
2010-08-12,9.298247337341309,9.072803497314453,9.133096694946289,9.237954139709473,303800.0,8.51488971710205
2010-08-13,9.258926391601562,9.133096694946289,9.175040245056152,9.148825645446777,343100.0,8.432738304138184
2010-08-16,9.392619132995605,9.064939498901367,9.070182800292969,9.350676536560059,366000.0,8.61878776550293
2010-08-17,9.74913501739502,9.429319381713867,9.486990928649902,9.673113822937012,296800.0,8.915989875793457
2010-08-18,9.953607559204102,9.565634727478027,9.654763221740723,9.822535514831543,350100.0,9.053715705871582
2010-08-19,9.812049865722656,9.55252742767334,9.754378318786621,9.60495662689209,541300.0,8.853169441223145
2010-08-20,9.654763221740723,9.460777282714844,9.531556129455566,9.570877075195312,333200.0,8.821756362915039
2010-08-23,9.701949119567871,9.329705238342285,9.63641357421875,9.340190887451172,297800.0,8.609125137329102
2010-08-24,9.30086898803711,9.088532447814941,9.209118843078613,9.18814754486084,228100.0,8.468981742858887
2010-08-25,9.55252742767334,9.064939498901367,9.127854347229004,9.497477531433105,316500.0,8.75409984588623
2010-08-26,11.19616985321045,10.155458450317383,10.860626220703125,10.94713306427002,1596800.0,10.090290069580078
2010-08-27,11.426856994628906,10.294394493103027,11.059855461120605,10.755768775939941,1046000.0,9.91390323638916
2010-08-30,10.860626220703125,10.629939079284668,10.695475578308105,10.658775329589844,451500.0,9.824502944946289
2010-08-31,11.162091255187988,10.506731986999512,10.674503326416016,10.876354217529297,480800.0,10.025053024291992
2010-09-01,11.426856994628906,11.023155212402344,11.091312408447266,11.33510684967041,616300.0,10.447897911071777
2010-09-02,11.377049446105957,11.080826759338379,11.211898803710938,11.183063507080078,309700.0,10.307753562927246
2010-09-03,11.411128044128418,11.107041358947754,11.303648948669434,11.204034805297852,389700.0,10.327086448669434
2010-09-07,11.274813652038574,10.839653968811035,11.20141315460205,10.899947166442871,290600.0,10.046794891357422
2010-09-08,11.078205108642578,10.800333023071289,10.902568817138672,11.004805564880371,159300.0,10.143449783325195
2010-09-09,11.209277153015137,10.648289680480957,11.209277153015137,10.83703327178955,243200.0,9.988805770874023
2010-09-10,11.05199146270752,10.763632774353027,10.858004570007324,10.978590965270996,497200.0,10.119284629821777
2010-09-13,11.547443389892578,10.873733520507812,11.080826759338379,11.48190689086914,711000.0,10.583205223083496
2010-09-14,11.479286193847656,11.337727546691895,11.468799591064453,11.382292747497559,418800.0,10.491387367248535
2010-09-15,11.510743141174316,11.130634307861328,11.358699798583984,11.405885696411133,391800.0,10.513136863708496
2010-09-16,11.350834846496582,11.010047912597656,11.350834846496582,11.112283706665039,299300.0,10.242513656616211
2010-09-17,11.471421241760254,10.944512367248535,11.2538423538208,11.308892250061035,506300.0,10.423735618591309
2010-09-20,12.016680717468262,11.251220703125,11.329863548278809,11.943280220031738,475100.0,11.008466720581055
2010-09-21,12.257853507995605,11.817451477050781,11.966873168945312,11.998331069946289,404300.0,11.059211730957031
2010-09-22,12.087459564208984,11.560550689697266,11.932794570922852,11.709972381591797,450700.0,10.79341983795166
2010-09-23,11.901337623596191,11.513364791870117,11.6182222366333,11.544821739196777,309500.0,10.641197204589844
2010-09-24,12.03503131866455,11.641815185546875,11.681137084960938,11.959009170532227,414100.0,11.022965431213379
2010-09-27,12.042895317077637,11.681137084960938,11.995709419250488,11.74929428100586,275800.0,10.829666137695312
2010-09-28,12.066488265991211,11.235491752624512,11.806965827941895,12.03503131866455,353800.0,11.093037605285645
2010-09-29,12.28144645690918,11.89871597290039,11.956387519836426,12.163481712341309,248800.0,11.211433410644531
2010-09-30,12.459704399108887,11.843666076660156,12.289310455322266,11.964252471923828,358200.0,11.027798652648926
2010-10-01,12.155617713928223,11.932794570922852,12.105810165405273,12.108431816101074,215800.0,11.160694122314453
2010-10-04,12.19756031036377,11.73094367980957,12.087459564208984,11.775508880615234,200300.0,10.853827476501465
2010-10-05,12.360089302062988,11.851530075073242,11.932794570922852,12.307661056518555,339100.0,11.344327926635742
2010-10-06,12.457082748413086,12.205424308776855,12.310282707214355,12.375818252563477,246000.0,11.407149314880371
2010-10-07,12.580290794372559,12.320768356323242,12.467568397521973,12.370574951171875,145600.0,11.40231704711914
2010-10-08,12.580290794372559,12.299796104431152,12.412518501281738,12.485918998718262,201500.0,11.508633613586426
2010-10-11,12.588154792785645,12.391547203063965,12.51213264465332,12.423004150390625,79300.0,11.450643539428711
2010-10-12,12.483297348022461,12.260475158691406,12.386303901672363,12.412518501281738,191800.0,11.440978050231934
2010-10-13,12.942049026489258,12.383682250976562,12.44921875,12.876513481140137,372800.0,11.868657112121582
2010-10-14,13.057393074035645,12.8109769821167,12.89748477935791,12.934185028076172,382000.0,11.921813011169434
2010-10-15,13.120306968688965,12.721848487854004,13.120306968688965,12.852920532226562,336000.0,11.846909523010254
2010-10-18,13.01282787322998,12.724470138549805,12.84505558013916,12.976127624511719,139500.0,11.960470199584961
2010-10-19,12.923699378967285,12.606505393981934,12.750683784484863,12.693012237548828,250100.0,11.699517250061035
2010-10-20,12.942049026489258,12.713983535766602,12.797869682312012,12.879135131835938,158500.0,11.871072769165039
2010-10-21,12.965641975402832,12.373196601867676,12.965641975402832,12.711362838745117,378800.0,11.716431617736816
2010-10-22,12.850298881530762,12.635340690612793,12.719226837158203,12.8109769821167,160300.0,11.80825138092041
2010-10-25,13.067878723144531,12.881755828857422,12.918456077575684,12.923699378967285,161600.0,11.912147521972656
2010-10-26,13.243515014648438,12.724470138549805,12.8162202835083,13.172736167907715,361600.0,12.141693115234375
2010-10-27,13.212058067321777,12.892241477966309,13.052149772644043,13.159628868103027,284300.0,12.129611015319824
2010-10-28,13.303808212280273,12.884377479553223,13.303808212280273,13.086228370666504,226500.0,12.061957359313965
2010-10-29,13.172736167907715,12.923699378967285,13.041664123535156,13.049528121948242,195300.0,12.028130531311035
2010-11-01,13.219922065734863,12.900106430053711,13.107199668884277,13.028556823730469,225700.0,12.008796691894531
2010-11-02,13.542359352111816,13.133414268493652,13.225164413452148,13.53187370300293,302700.0,12.472723007202148
2010-11-03,13.652459144592285,13.240893363952637,13.503037452697754,13.526630401611328,223500.0,12.467885971069336
2010-11-04,13.828096389770508,13.660324096679688,13.778288841247559,13.773045539855957,434600.0,12.695015907287598
2010-11-05,13.828096389770508,13.489930152893066,13.828096389770508,13.555466651916504,266600.0,12.494467735290527
2010-11-08,13.581680297851562,13.366722106933594,13.476822853088379,13.39818000793457,275000.0,12.349492073059082
2010-11-09,13.500415802001953,13.052149772644043,13.406044006347656,13.235651016235352,369100.0,12.199685096740723
2010-11-10,13.602652549743652,13.028556823730469,13.309050559997559,13.571194648742676,269000.0,12.508962631225586
2010-11-11,13.476822853088379,13.120306968688965,13.476822853088379,13.14914321899414,153800.0,12.119946479797363
2010-11-12,13.020692825317383,12.821462631225586,12.983992576599121,12.842434883117676,275000.0,11.83724594116211
2010-11-15,13.041664123535156,12.750683784484863,12.942049026489258,12.860784530639648,355600.0,11.854155540466309
2010-11-16,12.774276733398438,12.580290794372559,12.727090835571289,12.748063087463379,273700.0,11.750261306762695
2010-11-17,12.78476333618164,12.64844799041748,12.771656036376953,12.693012237548828,165100.0,11.699517250061035
2010-11-18,13.107199668884277,12.8162202835083,12.879135131835938,12.98137092590332,225800.0,11.965304374694824
2010-11-19,13.007585525512695,12.766412734985352,12.944670677185059,12.973506927490234,292800.0,11.958057403564453
2010-11-22,13.243515014648438,12.847677230834961,12.913213729858398,13.159628868103027,203200.0,12.129611015319824
2010-11-23,13.101957321166992,12.926321029663086,13.01282787322998,13.080986022949219,369000.0,12.057123184204102
2010-11-24,13.442744255065918,13.164871215820312,13.246136665344238,13.440122604370117,335800.0,12.388150215148926
2010-11-26,13.579059600830078,13.272350311279297,13.327401161193848,13.432258605957031,108700.0,12.380902290344238
2010-11-29,13.72848129272461,13.240893363952637,13.31429386138916,13.691781044006348,349100.0,12.620107650756836
2010-11-30,13.799260139465332,13.445365905761719,13.547601699829102,13.788774490356445,522800.0,12.709513664245605
2010-12-01,14.142668724060059,13.828096389770508,13.917224884033203,14.132183074951172,473700.0,13.026042938232422
2010-12-02,14.412676811218262,14.082375526428223,14.142668724060059,14.3785982131958,332000.0,13.25317096710205
2010-12-03,14.412676811218262,14.226554870605469,14.281604766845703,14.402191162109375,230000.0,13.274919509887695
2010-12-06,14.577827453613281,14.320926666259766,14.368112564086914,14.546370506286621,327000.0,13.407814025878906
2010-12-07,15.193865776062012,14.643363952636719,14.753464698791504,15.112601280212402,444500.0,13.929723739624023
2010-12-08,15.280373573303223,14.971043586730957,15.199109077453613,15.002501487731934,407700.0,13.828241348266602
2010-12-09,15.157166481018066,14.617149353027344,15.157166481018066,14.632878303527832,453300.0,13.487547874450684
2010-12-10,14.76395034790039,14.530641555786133,14.70889949798584,14.588314056396484,388200.0,13.44647216796875
2010-12-13,14.732492446899414,14.588314056396484,14.666956901550293,14.619771003723145,411200.0,13.47546672821045
2010-12-14,14.853078842163086,14.67744255065918,14.68006420135498,14.703657150268555,197100.0,13.552787780761719
2010-12-15,14.879293441772461,14.556856155395508,14.706278800964355,14.769192695617676,796200.0,13.613195419311523
2010-12-16,15.466496467590332,14.09548282623291,15.466496467590332,14.14791202545166,1115600.0,13.04054069519043
2010-12-17,14.084997177124023,13.440122604370117,14.084997177124023,13.76255989074707,1175000.0,12.685352325439453
2010-12-20,14.06140422821045,13.757317543029785,13.854310035705566,13.75993824005127,390700.0,12.682936668395996
2010-12-21,13.925088882446289,13.704888343811035,13.849067687988281,13.901495933532715,332200.0,12.813411712646484
2010-12-22,13.919846534729004,13.76255989074707,13.883146286010742,13.828096389770508,148300.0,12.745758056640625
2010-12-23,13.799260139465332,13.686538696289062,13.796638488769531,13.741588592529297,223100.0,12.666021347045898
2010-12-27,13.744210243225098,13.641973495483398,13.707509994506836,13.736345291137695,287100.0,12.661187171936035
2010-12-28,13.752074241638184,13.605273246765137,13.736345291137695,13.668188095092773,296300.0,12.59836483001709
2010-12-29,13.807124137878418,13.600030899047852,13.72848129272461,13.607894897460938,161600.0,12.542792320251465
2010-12-30,13.681295394897461,13.521387100219727,13.576437950134277,13.534494400024414,118200.0,12.47513484954834
2010-12-31,13.618380546569824,13.322157859802246,13.466337203979492,13.377208709716797,283700.0,12.330160140991211
2011-01-03,13.888389587402344,13.442744255065918,13.558087348937988,13.670809745788574,455100.0,12.600780487060547
2011-01-04,13.744210243225098,13.356236457824707,13.744210243225098,13.691781044006348,546200.0,12.634648323059082
2011-01-05,13.796638488769531,13.584301948547363,13.67605209350586,13.767803192138672,312600.0,12.704801559448242
2011-01-06,13.904117584228516,13.668188095092773,13.75993824005127,13.867417335510254,288500.0,12.796724319458008
2011-01-07,13.98276138305664,13.59216594696045,13.867417335510254,13.820231437683105,468800.0,12.753181457519531
2011-01-10,13.935575485229492,13.613138198852539,13.775667190551758,13.820231437683105,350700.0,12.753181457519531
2011-01-11,13.972274780273438,13.801881790161133,13.891010284423828,13.875282287597656,165000.0,12.803982734680176
2011-01-12,14.281604766845703,13.985382080078125,14.019460678100586,14.221311569213867,424600.0,13.123295783996582
2011-01-13,14.31306266784668,14.0142183303833,14.237040519714355,14.155776023864746,207200.0,13.062819480895996
2011-01-14,14.349762916564941,14.09286117553711,14.163640022277832,14.328790664672852,232000.0,13.222476959228516
2011-01-18,14.399569511413574,14.197718620300293,14.268497467041016,14.362870216369629,189700.0,13.253924369812012
2011-01-19,14.402191162109375,14.016839981079102,14.320926666259766,14.069268226623535,371200.0,12.982988357543945
2011-01-20,14.140047073364258,13.487308502197266,13.967032432556152,13.602652549743652,567600.0,12.552403450012207
2011-01-21,13.995867729187012,13.589545249938965,13.81236743927002,13.621002197265625,392500.0,12.569332122802734
2011-01-24,13.757317543029785,13.558087348937988,13.641973495483398,13.639351844787598,291500.0,12.58626651763916
2011-01-25,13.56595230102539,13.303808212280273,13.521387100219727,13.521387100219727,332500.0,12.477410316467285
