Date,High,Low,Open,Close,Volume,Adj Close
2010-04-08,16.855754852294922,16.30470085144043,16.620746612548828,16.766613006591797,155114.0,16.766613006591797
2010-04-09,16.474878311157227,15.956239700317383,16.134521484375,16.110210418701172,423139.0,16.110210418701172
2010-04-12,16.110210418701172,15.883305549621582,16.029172897338867,15.996759414672852,183866.0,15.996759414672852
2010-04-13,16.191247940063477,15.753646850585938,15.91572093963623,15.907617568969727,136974.0,15.907617568969727
2010-04-14,16.02107048034668,15.721232414245605,15.972447395324707,15.875203132629395,107728.0,15.875203132629395
2010-04-15,16.061588287353516,15.794164657592773,15.875203132629395,16.01296615600586,98597.0,16.01296615600586
2010-04-16,16.199352264404297,15.737439155578613,15.996759414672852,15.980550765991211,142404.0,15.980550765991211
2010-04-19,15.972447395324707,15.5672607421875,15.907617568969727,15.769853591918945,64415.0,15.769853591918945
2010-04-20,15.972447395324707,15.648298263549805,15.761750221252441,15.956239700317383,121549.0,15.956239700317383
2010-04-21,15.988655090332031,15.696921348571777,15.931928634643555,15.721232414245605,83665.0,15.721232414245605
2010-04-22,15.92382526397705,15.542949676513672,15.656401634216309,15.891409873962402,73176.0,15.891409873962402
2010-04-23,15.988655090332031,15.745542526245117,15.907617568969727,15.980550765991211,104767.0,15.980550765991211
2010-04-26,15.964344024658203,15.713128089904785,15.867098808288574,15.875203132629395,65155.0,15.875203132629395
2010-04-27,15.91572093963623,15.413290023803711,15.769853591918945,15.518638610839844,95018.0,15.518638610839844
2010-04-28,15.656401634216309,15.364667892456055,15.591571807861328,15.559157371520996,82431.0,15.559157371520996
2010-04-29,15.737439155578613,15.388978958129883,15.63209056854248,15.680712699890137,129940.0,15.680712699890137
2010-04-30,15.786062240600586,15.5672607421875,15.640193939208984,15.5672607421875,109949.0,15.5672607421875
2010-05-03,15.680712699890137,15.421394348144531,15.623987197875977,15.591571807861328,92427.0,15.591571807861328
2010-05-04,15.615882873535156,15.194488525390625,15.542949676513672,15.202592849731445,105630.0,15.202592849731445
2010-05-05,15.145867347717285,14.886548042297363,15.040518760681152,15.0729341506958,82555.0,15.0729341506958
2010-05-06,15.048622131347656,14.351701736450195,14.951377868652344,14.894652366638184,256549.0,14.894652366638184
2010-05-07,15.0,14.222042083740234,14.910859107971191,14.627228736877441,204227.0,14.627228736877441
2010-05-10,15.810373306274414,15.06482982635498,15.332253456115723,15.810373306274414,379578.0,15.810373306274414
2010-05-11,16.855754852294922,15.5672607421875,15.57536506652832,16.661264419555664,448682.0,16.661264419555664
2010-05-12,17.009723663330078,16.54781150817871,16.774715423583984,16.612642288208008,344780.0,16.612642288208008
2010-05-13,16.726093292236328,16.43436050415039,16.43436050415039,16.58833122253418,170169.0,16.58833122253418
2010-05-14,16.782819747924805,16.191247940063477,16.491085052490234,16.57212257385254,571465.0,16.57212257385254
2010-05-17,16.799028396606445,16.337114334106445,16.7017822265625,16.653160095214844,396854.0,16.653160095214844
2010-05-18,17.066450119018555,16.58833122253418,16.815235137939453,16.726093292236328,275676.0,16.726093292236328
2010-05-19,16.807130813598633,16.393840789794922,16.807130813598633,16.41815185546875,137344.0,16.41815185546875
2010-05-20,16.337114334106445,15.842787742614746,16.215559005737305,15.996759414672852,201389.0,15.996759414672852
2010-05-21,15.931928634643555,15.275527000427246,15.810373306274414,15.672609329223633,405122.0,15.672609329223633
2010-05-24,15.85899543762207,15.478119850158691,15.607780456542969,15.753646850585938,143391.0,15.753646850585938
2010-05-25,15.769853591918945,15.364667892456055,15.615882873535156,15.640193939208984,194972.0,15.640193939208984
2010-05-26,16.41815185546875,15.769853591918945,15.786062240600586,16.393840789794922,377110.0,16.393840789794922
2010-05-27,17.15559196472168,16.507293701171875,16.596433639526367,17.14748764038086,177326.0,17.14748764038086
2010-05-28,17.14748764038086,16.693679809570312,17.13938331604004,17.042139053344727,158199.0,17.042139053344727
2010-06-01,17.260940551757812,16.57212257385254,16.904375076293945,16.661264419555664,143144.0,16.661264419555664
2010-06-02,16.969205856323242,16.653160095214844,16.677471160888672,16.815235137939453,273084.0,16.815235137939453
2010-06-03,17.471637725830078,16.88006591796875,16.912479400634766,17.44732666015625,355762.0,17.44732666015625
2010-06-04,17.325769424438477,16.612642288208008,17.058347702026367,16.661264419555664,167824.0,16.661264419555664
2010-06-07,16.904375076293945,16.353322982788086,16.790924072265625,16.42625617980957,167947.0,16.42625617980957
2010-06-08,17.188005447387695,16.231767654418945,16.55591583251953,16.612642288208008,308500.0,16.612642288208008
2010-06-09,16.799028396606445,16.215559005737305,16.612642288208008,16.247974395751953,203857.0,16.247974395751953
2010-06-10,17.082658767700195,16.661264419555664,16.815235137939453,16.896272659301758,272344.0,16.896272659301758
2010-06-11,16.88006591796875,16.685575485229492,16.685575485229492,16.799028396606445,172020.0,16.799028396606445
2010-06-14,17.212318420410156,16.799028396606445,16.944894790649414,17.090761184692383,279254.0,17.090761184692383
2010-06-15,17.341976165771484,17.042139053344727,17.244733810424805,17.29335594177246,141170.0,17.29335594177246
2010-06-16,17.43922233581543,17.02593231201172,17.15559196472168,17.30145835876465,210027.0,17.30145835876465
2010-06-17,17.463533401489258,17.212318420410156,17.43922233581543,17.333873748779297,72929.0,17.333873748779297
2010-06-18,17.366287231445312,16.799028396606445,17.366287231445312,16.87196159362793,533335.0,16.87196159362793
2010-06-21,17.236629486083984,16.782819747924805,16.896272659301758,16.944894790649414,171156.0,16.944894790649414
2010-06-22,17.30956268310547,16.491085052490234,17.074554443359375,16.54781150817871,145242.0,16.54781150817871
2010-06-23,16.88006591796875,16.223663330078125,16.55591583251953,16.320907592773438,119451.0,16.320907592773438
2010-06-24,16.604537963867188,15.810373306274414,16.369529724121094,15.818475723266602,218048.0,15.818475723266602
2010-06-25,16.150728225708008,15.640193939208984,15.818475723266602,16.037277221679688,342435.0,16.037277221679688
2010-06-28,16.401945114135742,15.777957916259766,15.996759414672852,15.875203132629395,153880.0,15.875203132629395
2010-06-29,15.753646850585938,15.316044807434082,15.63209056854248,15.40518569946289,173624.0,15.40518569946289
2010-06-30,16.029172897338867,15.372771263122559,15.372771263122559,15.461912155151367,244209.0,15.461912155151367
2010-07-01,15.551053047180176,15.21880054473877,15.437601089477539,15.44570541381836,245196.0,15.44570541381836
2010-07-02,15.688817024230957,15.307942390441895,15.534846305847168,15.429497718811035,88971.0,15.429497718811035
2010-07-06,15.737439155578613,15.291733741760254,15.656401634216309,15.364667892456055,159063.0,15.364667892456055
2010-07-07,15.688817024230957,15.299838066101074,15.388978958129883,15.688817024230957,95388.0,15.688817024230957
2010-07-08,15.948136329650879,15.5672607421875,15.826580047607422,15.940032005310059,124757.0,15.940032005310059
2010-07-09,15.996759414672852,15.705023765563965,15.826580047607422,15.875203132629395,92427.0,15.875203132629395
2010-07-12,16.12641716003418,15.640193939208984,15.761750221252441,15.696921348571777,147710.0,15.696921348571777
2010-07-13,16.393840789794922,15.777957916259766,15.826580047607422,16.2803897857666,224465.0,16.2803897857666
2010-07-14,16.58022689819336,16.134521484375,16.158832550048828,16.474878311157227,173377.0,16.474878311157227
2010-07-15,16.393840789794922,16.077796936035156,16.393840789794922,16.223663330078125,122536.0,16.223663330078125
2010-07-16,16.16693687438965,15.656401634216309,16.16693687438965,15.705023765563965,99090.0,15.705023765563965
2010-07-19,15.802268981933594,15.518638610839844,15.777957916259766,15.63209056854248,51828.0,15.63209056854248
2010-07-20,15.842787742614746,15.478119850158691,15.486224174499512,15.818475723266602,119698.0,15.818475723266602
2010-07-21,15.907617568969727,15.40518569946289,15.907617568969727,15.437601089477539,97116.0,15.437601089477539
2010-07-22,15.85089111328125,15.413290023803711,15.623987197875977,15.680712699890137,137591.0,15.680712699890137
2010-07-23,15.899514198303223,15.534846305847168,15.623987197875977,15.802268981933594,77372.0,15.802268981933594
2010-07-26,16.037277221679688,15.518638610839844,15.794164657592773,16.029172897338867,75644.0,16.029172897338867
2010-07-27,16.239870071411133,15.891409873962402,16.207454681396484,16.02107048034668,65649.0,16.02107048034668
2010-07-28,15.980550765991211,15.413290023803711,15.980550765991211,15.461912155151367,174364.0,15.461912155151367
2010-07-29,15.777957916259766,15.356563568115234,15.5672607421875,15.615882873535156,59232.0,15.615882873535156
2010-07-30,15.664505958557129,15.0,15.316044807434082,15.478119850158691,151412.0,15.478119850158691
2010-08-02,16.045381546020508,15.615882873535156,15.615882873535156,15.980550765991211,139812.0,15.980550765991211
2010-08-03,16.369529724121094,15.769853591918945,15.842787742614746,16.16693687438965,82308.0,16.16693687438965
2010-08-04,16.393840789794922,16.150728225708008,16.28849220275879,16.361425399780273,53185.0,16.361425399780273
2010-08-05,16.3857364654541,16.12641716003418,16.26418113708496,16.337114334106445,85146.0,16.337114334106445
2010-08-06,16.491085052490234,15.940032005310059,16.094003677368164,16.46677589416504,204474.0,16.46677589416504
2010-08-09,16.191247940063477,15.397083282470703,15.972447395324707,15.92382526397705,322938.0,15.92382526397705
2010-08-10,16.16693687438965,15.4943265914917,15.769853591918945,15.623987197875977,232239.0,15.623987197875977
2010-08-11,15.526741981506348,14.99189567565918,15.40518569946289,15.121556282043457,270493.0,15.121556282043457
2010-08-12,15.056726455688477,14.71636962890625,14.975688934326172,14.943273544311523,407960.0,14.943273544311523
2010-08-13,15.145867347717285,14.756888389587402,15.0,15.0,254821.0,15.0
2010-08-16,15.16207504272461,14.829821586608887,14.878443717956543,15.153970718383789,163011.0,15.153970718383789
2010-08-17,15.518638610839844,15.194488525390625,15.243111610412598,15.34846019744873,390931.0,15.34846019744873
2010-08-18,15.705023765563965,15.275527000427246,15.34846019744873,15.607780456542969,411909.0,15.607780456542969
2010-08-19,15.664505958557129,15.486224174499512,15.51053524017334,15.599676132202148,513961.0,15.599676132202148
2010-08-20,15.607780456542969,15.397083282470703,15.518638610839844,15.542949676513672,99460.0,15.542949676513672
2010-08-23,15.745542526245117,15.437601089477539,15.542949676513672,15.461912155151367,59479.0,15.461912155151367
2010-08-24,15.50243091583252,15.178281784057617,15.275527000427246,15.364667892456055,72312.0,15.364667892456055
2010-08-25,15.534846305847168,15.267422676086426,15.267422676086426,15.470015525817871,79716.0,15.470015525817871
2010-08-26,15.777957916259766,15.50243091583252,15.50243091583252,15.542949676513672,140059.0,15.542949676513672
2010-08-27,15.664505958557129,15.380874633789062,15.664505958557129,15.51053524017334,208052.0,15.51053524017334
2010-08-30,15.648298263549805,15.267422676086426,15.429497718811035,15.267422676086426,102916.0,15.267422676086426
2010-08-31,15.388978958129883,15.0729341506958,15.194488525390625,15.121556282043457,146106.0,15.121556282043457
2010-09-01,15.769853591918945,15.226903915405273,15.259319305419922,15.761750221252441,163999.0,15.761750221252441
2010-09-02,15.891409873962402,15.5672607421875,15.729334831237793,15.85899543762207,93661.0,15.85899543762207
2010-09-03,15.980550765991211,15.786062240600586,15.972447395324707,15.972447395324707,139442.0,15.972447395324707
2010-09-07,15.891409873962402,15.583468437194824,15.85089111328125,15.688817024230957,101188.0,15.688817024230957
2010-09-08,15.713128089904785,15.51053524017334,15.680712699890137,15.583468437194824,101188.0,15.583468437194824
2010-09-09,15.818475723266602,15.470015525817871,15.761750221252441,15.696921348571777,91193.0,15.696921348571777
2010-09-10,15.721232414245605,15.5672607421875,15.672609329223633,15.623987197875977,73176.0,15.623987197875977
2010-09-13,16.053485870361328,15.648298263549805,15.802268981933594,16.02107048034668,145489.0,16.02107048034668
2010-09-14,16.12641716003418,15.769853591918945,15.964344024658203,16.045381546020508,130310.0,16.045381546020508
2010-09-15,15.972447395324707,15.640193939208984,15.964344024658203,15.737439155578613,147216.0,15.737439155578613
2010-09-16,15.664505958557129,15.461912155151367,15.656401634216309,15.591571807861328,126608.0,15.591571807861328
2010-09-17,15.640193939208984,15.50243091583252,15.5672607421875,15.542949676513672,120562.0,15.542949676513672
2010-09-20,15.705023765563965,15.478119850158691,15.559157371520996,15.583468437194824,127102.0,15.583468437194824
2010-09-21,15.656401634216309,15.356563568115234,15.486224174499512,15.559157371520996,228043.0,15.559157371520996
2010-09-22,15.599676132202148,15.235008239746094,15.50243091583252,15.275527000427246,163752.0,15.275527000427246
2010-09-23,15.34846019744873,14.667746543884277,15.178281784057617,15.032415390014648,328861.0,15.032415390014648
2010-09-24,15.583468437194824,14.764991760253906,14.764991760253906,15.5672607421875,85393.0,15.5672607421875
2010-09-27,15.640193939208984,15.332253456115723,15.526741981506348,15.397083282470703,517540.0,15.397083282470703
2010-09-28,15.4943265914917,15.275527000427246,15.461912155151367,15.486224174499512,115379.0,15.486224174499512
2010-09-29,15.486224174499512,15.291733741760254,15.40518569946289,15.380874633789062,220639.0,15.380874633789062
2010-09-30,15.526741981506348,15.243111610412598,15.526741981506348,15.461912155151367,189542.0,15.461912155151367
2010-10-01,15.518638610839844,15.299838066101074,15.486224174499512,15.40518569946289,185594.0,15.40518569946289
2010-10-04,15.50243091583252,15.267422676086426,15.380874633789062,15.380874633789062,111924.0,15.380874633789062
2010-10-05,15.883305549621582,15.50243091583252,15.542949676513672,15.810373306274414,171649.0,15.810373306274414
2010-10-06,15.810373306274414,15.5672607421875,15.713128089904785,15.640193939208984,81938.0,15.640193939208984
2010-10-07,15.648298263549805,15.437601089477539,15.648298263549805,15.518638610839844,142774.0,15.518638610839844
2010-10-08,15.802268981933594,15.153970718383789,15.51053524017334,15.745542526245117,76014.0,15.745542526245117
2010-10-11,15.810373306274414,15.607780456542969,15.721232414245605,15.705023765563965,56270.0,15.705023765563965
2010-10-12,15.802268981933594,15.559157371520996,15.640193939208984,15.721232414245605,110566.0,15.721232414245605
2010-10-13,15.794164657592773,15.672609329223633,15.786062240600586,15.761750221252441,79593.0,15.761750221252441
2010-10-14,15.753646850585938,15.50243091583252,15.713128089904785,15.648298263549805,86997.0,15.648298263549805
2010-10-15,15.729334831237793,15.5672607421875,15.672609329223633,15.607780456542969,61330.0,15.607780456542969
2010-10-18,15.713128089904785,15.478119850158691,15.607780456542969,15.486224174499512,100818.0,15.486224174499512
2010-10-19,15.518638610839844,15.153970718383789,15.332253456115723,15.210697174072266,121796.0,15.210697174072266
2010-10-20,15.713128089904785,15.259319305419922,15.267422676086426,15.672609329223633,111924.0,15.672609329223633
2010-10-21,15.891409873962402,15.640193939208984,15.745542526245117,15.891409873962402,156101.0,15.891409873962402
2010-10-22,16.231767654418945,15.769853591918945,15.842787742614746,16.231767654418945,139565.0,16.231767654418945
2010-10-25,16.645057678222656,16.231767654418945,16.231767654418945,16.604537963867188,221503.0,16.604537963867188
2010-10-26,16.70988655090332,16.353322982788086,16.474878311157227,16.58022689819336,111307.0,16.58022689819336
2010-10-27,16.56401824951172,16.3857364654541,16.482982635498047,16.46677589416504,70215.0,16.46677589416504
2010-10-28,16.58022689819336,16.401945114135742,16.58022689819336,16.499189376831055,71819.0,16.499189376831055
2010-10-29,17.893030166625977,16.807130813598633,16.99351692199707,17.179903030395508,397225.0,17.179903030395508
2010-11-01,17.86871910095215,17.074554443359375,17.366287231445312,17.463533401489258,234090.0,17.463533401489258
2010-11-02,17.71474838256836,17.220420837402344,17.69043731689453,17.341976165771484,282709.0,17.341976165771484
2010-11-03,17.43111801147461,17.050243377685547,17.28525161743164,17.252836227416992,201142.0,17.252836227416992
2010-11-04,17.44732666015625,17.28525161743164,17.39870262145996,17.30145835876465,229524.0,17.30145835876465
2010-11-05,18.13614273071289,17.30956268310547,18.13614273071289,17.544570922851562,459788.0,17.544570922851562
2010-11-08,17.674230575561523,17.4149112701416,17.455429077148438,17.5850887298584,434245.0,17.5850887298584
2010-11-09,17.86061668395996,17.520259857177734,17.649919509887695,17.55267333984375,256672.0,17.55267333984375
2010-11-10,17.674230575561523,17.30145835876465,17.60129737854004,17.382495880126953,146723.0,17.382495880126953
2010-11-11,17.188005447387695,16.83954620361328,17.12317657470703,17.058347702026367,255191.0,17.058347702026367
2010-11-12,17.090761184692383,16.855754852294922,16.961101531982422,17.0178279876709,252970.0,17.0178279876709
2010-11-15,17.14748764038086,16.88006591796875,17.106969833374023,16.961101531982422,156348.0,16.961101531982422
2010-11-16,16.8476505279541,16.7017822265625,16.807130813598633,16.823339462280273,125991.0,16.823339462280273
2010-11-17,16.88006591796875,16.653160095214844,16.807130813598633,16.693679809570312,69721.0,16.693679809570312
2010-11-18,17.15559196472168,16.83954620361328,16.83954620361328,16.969205856323242,98967.0,16.969205856323242
2010-11-19,17.609399795532227,16.86385726928711,17.009723663330078,17.02593231201172,521982.0,17.02593231201172
2010-11-22,17.333873748779297,16.823339462280273,17.02593231201172,17.106969833374023,107481.0,17.106969833374023
2010-11-23,16.944894790649414,16.693679809570312,16.920583724975586,16.750404357910156,340584.0,16.750404357910156
2010-11-24,17.0178279876709,16.30470085144043,16.920583724975586,16.726093292236328,323555.0,16.726093292236328
2010-11-26,16.88006591796875,16.53970718383789,16.669368743896484,16.83954620361328,105754.0,16.83954620361328
2010-11-29,16.920583724975586,16.345218658447266,16.758508682250977,16.377634048461914,244209.0,16.377634048461914
2010-11-30,16.474878311157227,16.01296615600586,16.231767654418945,16.345218658447266,294062.0,16.345218658447266
2010-12-01,16.604537963867188,16.191247940063477,16.57212257385254,16.337114334106445,178807.0,16.337114334106445
2010-12-02,16.653160095214844,16.14262580871582,16.26418113708496,16.596433639526367,547156.0,16.596433639526367
2010-12-03,16.653160095214844,16.207454681396484,16.523500442504883,16.612642288208008,559989.0,16.612642288208008
2010-12-06,16.7017822265625,16.3857364654541,16.56401824951172,16.677471160888672,426100.0,16.677471160888672
2010-12-07,16.88006591796875,16.54781150817871,16.782819747924805,16.636953353881836,376987.0,16.636953353881836
2010-12-08,16.669368743896484,16.3857364654541,16.636953353881836,16.612642288208008,105384.0,16.612642288208008
2010-12-09,16.799028396606445,16.53970718383789,16.73419761657715,16.70988655090332,134136.0,16.70988655090332
2010-12-10,16.726093292236328,16.636953353881836,16.645057678222656,16.71799087524414,106741.0,16.71799087524414
2010-12-13,16.904375076293945,16.620746612548828,16.750404357910156,16.855754852294922,179424.0,16.855754852294922
2010-12-14,16.977310180664062,16.73419761657715,16.83144187927246,16.855754852294922,239273.0,16.855754852294922
2010-12-15,17.12317657470703,16.823339462280273,16.86385726928711,17.009723663330078,188679.0,17.009723663330078
2010-12-16,17.374391555786133,16.969205856323242,16.969205856323242,17.29335594177246,207806.0,17.29335594177246
2010-12-17,17.520259857177734,16.961101531982422,17.30956268310547,17.520259857177734,399199.0,17.520259857177734
2010-12-20,18.314424514770508,17.487844467163086,17.649919509887695,18.273906707763672,347001.0,18.273906707763672
2010-12-21,19.043760299682617,18.306320190429688,18.306320190429688,18.865478515625,315410.0,18.865478515625
2010-12-22,19.27876853942871,18.841167449951172,18.841167449951172,19.14910888671875,240013.0,19.14910888671875
2010-12-23,19.27066421508789,18.89789390563965,19.100486755371094,19.01944923400879,141170.0,19.01944923400879
2010-12-27,19.084278106689453,18.82495880126953,18.938411712646484,19.043760299682617,129200.0,19.043760299682617
2010-12-28,19.076175689697266,18.914100646972656,19.068071365356445,19.035655975341797,114639.0,19.035655975341797
2010-12-29,19.489465713500977,19.084278106689453,19.100486755371094,19.473257064819336,127966.0,19.473257064819336
2010-12-30,20.089141845703125,19.473257064819336,19.497568130493164,20.048622131347656,420671.0,20.048622131347656
2010-12-31,20.235008239746094,19.894651412963867,20.056726455688477,20.235008239746094,183496.0,20.235008239746094
2011-01-03,21.693679809570312,20.42139434814453,20.45380973815918,21.369529724121094,505570.0,21.369529724121094
2011-01-04,21.515396118164062,20.923824310302734,21.27228546142578,21.17504119873047,182509.0,21.17504119873047
2011-01-05,21.507293701171875,21.037277221679688,21.256078720092773,21.037277221679688,564678.0,21.037277221679688
2011-01-06,21.134521484375,20.70502471923828,20.940031051635742,20.72123146057129,378961.0,20.72123146057129
2011-01-07,20.8833065032959,20.502431869506836,20.672609329223633,20.640193939208984,284560.0,20.640193939208984
2011-01-10,21.118314743041992,20.591571807861328,20.591571807861328,21.077796936035156,442883.0,21.077796936035156
2011-01-11,21.693679809570312,21.27228546142578,21.27228546142578,21.636953353881836,397348.0,21.636953353881836
2011-01-12,21.83954620361328,21.45867156982422,21.790924072265625,21.55591583251953,180658.0,21.55591583251953
2011-01-13,21.636953353881836,21.43436050415039,21.45867156982422,21.596433639526367,131298.0,21.596433639526367
2011-01-14,21.799028396606445,21.482982635498047,21.507293701171875,21.74230194091797,137097.0,21.74230194091797
2011-01-18,21.904375076293945,21.377634048461914,21.661264419555664,21.888168334960938,435479.0,21.888168334960938
2011-01-19,22.171798706054688,21.750404357910156,21.969205856323242,21.936790466308594,438687.0,21.936790466308594
2011-01-20,22.009723663330078,21.482982635498047,21.766613006591797,21.774715423583984,302330.0,21.774715423583984
2011-01-21,22.0178279876709,21.531604766845703,21.774715423583984,21.799028396606445,218665.0,21.799028396606445
2011-01-24,22.11507225036621,21.726093292236328,21.766613006591797,22.11507225036621,172637.0,22.11507225036621
2011-01-25,22.13938331604004,21.88006591796875,22.066450119018555,21.904375076293945,290360.0,21.904375076293945
