Date,High,Low,Open,Close,Volume,Adj Close
2010-09-21,1.0844444036483765,1.0311111211776733,1.0844444036483765,1.0311111211776733,13600.0,1.0076459646224976
2010-09-22,1.1111111640930176,0.9822221994400024,1.0311111211776733,0.9822221994400024,5500.0,0.9598695635795593
2010-09-23,0.9777777791023254,0.9333333373069763,0.9644444584846497,0.9644444584846497,7200.0,0.9424964189529419
2010-09-24,1.0222222805023193,0.8088889122009277,0.9822221994400024,0.9111111164093018,118300.0,0.8903767466545105
2010-09-27,0.9777777791023254,0.9244444370269775,0.9288889169692993,0.9555555582046509,19000.0,0.933809757232666
2010-09-28,0.9466666579246521,0.8933333158493042,0.9466666579246521,0.9333333373069763,9400.0,0.9120932817459106
2010-09-29,0.9733333587646484,0.9244444370269775,0.9244444370269775,0.9555555582046509,16600.0,0.933809757232666
2010-09-30,0.9555555582046509,0.9466666579246521,0.9555555582046509,0.9466666579246521,38400.0,0.9251231551170349
2010-10-01,0.9688888788223267,0.9599999785423279,0.9688888788223267,0.9688888788223267,3300.0,0.9468396306037903
2010-10-04,0.9111111164093018,0.8933333158493042,0.897777795791626,0.9111111164093018,2200.0,0.8903767466545105
2010-10-05,0.9511111378669739,0.9155555367469788,0.9377777576446533,0.9511111378669739,2800.0,0.9294664263725281
2010-10-06,0.9511111378669739,0.9511111378669739,0.9511111378669739,0.9511111378669739,0.0,0.9294664263725281
2010-10-07,0.9555555582046509,0.8666666746139526,0.9111111164093018,0.9333333373069763,24400.0,0.9120932817459106
2010-10-08,0.9777777791023254,0.9244444370269775,0.9333333373069763,0.9777777791023254,14100.0,0.9555262327194214
2010-10-11,0.9422222375869751,0.9288889169692993,0.9333333373069763,0.9422222375869751,3300.0,0.920779824256897
2010-10-12,0.9466666579246521,0.9111111164093018,0.9422222375869751,0.9466666579246521,13000.0,0.9251231551170349
2010-10-13,0.9688888788223267,0.897777795791626,0.9644444584846497,0.9333333373069763,17200.0,0.9120932817459106
2010-10-14,0.9422222375869751,0.8888888955116272,0.9288889169692993,0.9333333373069763,31600.0,0.9120932817459106
2010-10-15,0.9466666579246521,0.9244444370269775,0.9333333373069763,0.9288889169692993,19300.0,0.9077500104904175
2010-10-18,0.9777777791023254,0.9333333373069763,0.9688888788223267,0.9644444584846497,23500.0,0.9424964189529419
2010-10-19,0.9555555582046509,0.9111111164093018,0.9111111164093018,0.9555555582046509,5800.0,0.933809757232666
2010-10-20,0.9733333587646484,0.9555555582046509,0.9733333587646484,0.9555555582046509,5500.0,0.933809757232666
2010-10-21,0.9599999785423279,0.9200000166893005,0.9599999785423279,0.9200000166893005,6700.0,0.8990633487701416
2010-10-22,1.0133333206176758,0.9555555582046509,0.9688888788223267,1.0133333206176758,10500.0,0.9902726411819458
2010-10-25,1.0311111211776733,0.9733333587646484,1.0311111211776733,0.9733333587646484,900.0,0.9511829614639282
2010-10-26,0.9777777791023254,0.9333333373069763,0.9377777576446533,0.9777777791023254,7200.0,0.9555262327194214
2010-10-27,0.9599999785423279,0.9200000166893005,0.9599999785423279,0.9200000166893005,67200.0,0.8990633487701416
2010-10-28,1.0133333206176758,0.8222222328186035,0.9155555367469788,0.8933333158493042,102100.0,0.8730035424232483
2010-10-29,0.8933333158493042,0.804444432258606,0.8933333158493042,0.8799999952316284,118300.0,0.859973669052124
2010-11-01,0.8755555748939514,0.8444444537162781,0.8755555748939514,0.8444444537162781,8500.0,0.8252273201942444
2010-11-02,0.8399999737739563,0.8088889122009277,0.8399999737739563,0.8088889122009277,30300.0,0.79048091173172
2010-11-03,0.8533333539962769,0.8088889122009277,0.8088889122009277,0.8311111330986023,24400.0,0.8121974468231201
2010-11-04,0.8666666746139526,0.8088889122009277,0.8533333539962769,0.8133333325386047,71100.0,0.7948241829872131
2010-11-05,0.8666666746139526,0.800000011920929,0.8133333325386047,0.8311111330986023,94500.0,0.8121974468231201
2010-11-08,0.8222222328186035,0.7955555319786072,0.8133333325386047,0.8222222328186035,51000.0,0.8035107851028442
2010-11-09,0.8355555534362793,0.800000011920929,0.8088889122009277,0.804444432258606,8700.0,0.7861375212669373
2010-11-10,0.8622221946716309,0.800000011920929,0.800000011920929,0.8622221946716309,38700.0,0.842600405216217
2010-11-11,0.8622221946716309,0.804444432258606,0.8622221946716309,0.8177777528762817,12600.0,0.7991674542427063
2010-11-12,0.8133333325386047,0.804444432258606,0.8133333325386047,0.8133333325386047,7300.0,0.7948241829872131
2010-11-15,0.8399999737739563,0.8355555534362793,0.8399999737739563,0.8355555534362793,5100.0,0.8165406584739685
2010-11-16,0.8399999737739563,0.8133333325386047,0.8133333325386047,0.8399999737739563,10500.0,0.8208839297294617
2010-11-17,0.8177777528762817,0.8133333325386047,0.8133333325386047,0.8177777528762817,2200.0,0.7991674542427063
2010-11-18,0.8577777743339539,0.8133333325386047,0.8133333325386047,0.8355555534362793,5800.0,0.8165406584739685
2010-11-19,0.8444444537162781,0.8355555534362793,0.8399999737739563,0.8355555534362793,6000.0,0.8165406584739685
2010-11-22,0.8355555534362793,0.800000011920929,0.8355555534362793,0.804444432258606,24400.0,0.7861375212669373
2010-11-23,0.804444432258606,0.7955555319786072,0.800000011920929,0.7955555319786072,9900.0,0.7774509787559509
2010-11-24,0.7911111116409302,0.7599999904632568,0.7911111116409302,0.7599999904632568,71700.0,0.7427046298980713
2010-11-26,0.7911111116409302,0.7599999904632568,0.7599999904632568,0.7911111116409302,6300.0,0.773107647895813
2010-11-29,0.8266666531562805,0.7688888907432556,0.7777777910232544,0.8177777528762817,10800.0,0.7991674542427063
2010-11-30,0.7911111116409302,0.7599999904632568,0.7911111116409302,0.7866666913032532,9900.0,0.7687644362449646
2010-12-01,0.7955555319786072,0.7777777910232544,0.7777777910232544,0.7911111116409302,6400.0,0.773107647895813
2010-12-02,0.8266666531562805,0.7866666913032532,0.7866666913032532,0.7866666913032532,33700.0,0.7687644362449646
2010-12-03,0.8577777743339539,0.7866666913032532,0.7866666913032532,0.8444444537162781,17200.0,0.8252273201942444
2010-12-06,0.902222216129303,0.8266666531562805,0.8577777743339539,0.8888888955116272,48600.0,0.8686602711677551
2010-12-07,0.8933333158493042,0.8399999737739563,0.8933333158493042,0.8444444537162781,8200.0,0.8252273201942444
2010-12-08,0.9288889169692993,0.8488888740539551,0.9288889169692993,0.9066666960716248,14400.0,0.8860334753990173
2010-12-09,0.8711110949516296,0.8533333539962769,0.8533333539962769,0.8711110949516296,1300.0,0.8512870669364929
2010-12-10,0.8888888955116272,0.8711110949516296,0.8711110949516296,0.8844444155693054,6300.0,0.8643169403076172
2010-12-13,0.8666666746139526,0.8444444537162781,0.8444444537162781,0.8444444537162781,26200.0,0.8252273201942444
2010-12-14,0.8488888740539551,0.8488888740539551,0.8488888740539551,0.8488888740539551,100.0,0.8295705914497375
2010-12-15,0.8444444537162781,0.7822222113609314,0.8444444537162781,0.7822222113609314,22900.0,0.7644210457801819
2010-12-16,0.7911111116409302,0.742222249507904,0.742222249507904,0.7555555701255798,72000.0,0.7383612394332886
2010-12-17,0.7911111116409302,0.7511110901832581,0.7511110901832581,0.7599999904632568,22500.0,0.7427046298980713
2010-12-20,0.8355555534362793,0.7822222113609314,0.7822222113609314,0.7866666913032532,15700.0,0.7687644362449646
2010-12-21,0.8222222328186035,0.7777777910232544,0.8088889122009277,0.8222222328186035,67600.0,0.8035107851028442
2010-12-22,0.8222222328186035,0.7644444704055786,0.8133333325386047,0.8222222328186035,18600.0,0.8035107851028442
2010-12-23,0.8133333325386047,0.7822222113609314,0.7822222113609314,0.8088889122009277,5500.0,0.79048091173172
2010-12-27,0.8222222328186035,0.800000011920929,0.804444432258606,0.800000011920929,18100.0,0.7817942500114441
