Date,High,Low,Open,Close,Volume,Adj Close
2010-04-19,4.192925930023193,3.9807069301605225,4.083600997924805,4.064309120178223,662275.0,1.814707636833191
2010-04-20,4.21221923828125,4.045015811920166,4.077169895172119,4.186494827270508,518126.0,1.8692635297775269
2010-04-21,4.2250800132751465,4.16077184677124,4.199357032775879,4.173633098602295,714989.0,1.8635203838348389
2010-04-22,4.2700958251953125,4.135047912597656,4.135047912597656,4.237942218780518,897702.0,1.8922346830368042
2010-04-23,4.276526927947998,4.199357032775879,4.257235050201416,4.231511116027832,507086.0,1.8893635272979736
2010-04-26,4.392282962799072,4.244372844696045,4.244372844696045,4.282958030700684,440065.0,1.9123343229293823
2010-04-27,4.347267150878906,4.237942218780518,4.276526927947998,4.295820236206055,598364.0,1.9180768728256226
2010-04-28,4.385851860046387,4.282958030700684,4.347267150878906,4.379421234130859,372267.0,1.955405354499817
2010-04-29,4.430868148803711,4.295820236206055,4.405145168304443,4.334404945373535,412386.0,1.9353057146072388
2010-04-30,4.398714065551758,4.1800642013549805,4.340836048126221,4.186494827270508,365736.0,1.8692635297775269
2010-05-03,4.4823150634765625,4.199357032775879,4.21221923828125,4.475883960723877,379576.0,1.998475193977356
2010-05-04,4.437298774719238,4.167202949523926,4.411575794219971,4.231511116027832,885728.0,1.8893635272979736
2010-05-05,4.263666152954102,3.9935688972473145,4.199357032775879,4.019292831420898,596965.0,1.794608473777771
2010-05-06,4.379421234130859,3.755626916885376,4.0,4.096463203430176,1594186.0,1.829065203666687
2010-05-07,4.096463203430176,3.7170419692993164,4.083600997924805,3.7363340854644775,1037341.0,1.668267846107483
2010-05-10,4.340836048126221,3.9163990020751953,4.0064311027526855,4.122186183929443,1111825.0,1.8405505418777466
2010-05-11,4.257235050201416,4.012862205505371,4.070740222930908,4.128616809844971,761795.0,1.8434215784072876
2010-05-12,4.231511116027832,4.096463203430176,4.115756034851074,4.199357032775879,440532.0,1.9168058633804321
2010-05-13,4.353697776794434,4.167202949523926,4.167202949523926,4.302250862121582,486249.0,1.9637724161148071
2010-05-14,4.244372844696045,4.038585186004639,4.244372844696045,4.096463203430176,408032.0,1.869840145111084
2010-05-17,4.167202949523926,4.032154083251953,4.109324932098389,4.102893829345703,412386.0,1.8727754354476929
2010-05-18,4.167202949523926,3.9614150524139404,4.122186183929443,4.0064311027526855,567575.0,1.828744888305664
2010-05-19,4.025722980499268,3.768488883972168,3.9742770195007324,3.787781000137329,642526.0,1.7289412021636963
2010-05-20,3.942121982574463,3.6720259189605713,3.832797050476074,3.684886932373047,894281.0,1.6819753646850586
2010-05-21,3.884243965148926,3.58842396736145,3.6077170372009277,3.768488883972168,929579.0,1.7201354503631592
2010-05-24,3.7942121028900146,3.697748899459839,3.7620580196380615,3.697748899459839,387195.0,1.6878464221954346
2010-05-25,3.826366901397705,3.5948550701141357,3.678457021713257,3.787781000137329,764594.0,1.7289412021636963
2010-05-26,3.87138295173645,3.7170419692993164,3.832797050476074,3.7491960525512695,516105.0,1.7113289833068848
2010-05-27,4.173633098602295,3.813504934310913,3.8520898818969727,4.167202949523926,844210.0,1.902129888534546
2010-05-28,4.1800642013549805,3.9807069301605225,4.16077184677124,4.0064311027526855,522169.0,1.828744888305664
2010-06-01,4.038585186004639,3.8778140544891357,3.954983949661255,3.9742770195007324,1003286.0,1.8140674829483032
2010-06-02,4.09003210067749,3.858520984649658,4.019292831420898,4.038585186004639,1083991.0,1.8434215784072876
2010-06-03,4.115756034851074,3.967845916748047,4.032154083251953,4.070740222930908,985093.0,1.8580983877182007
2010-06-04,4.025722980499268,3.7942121028900146,3.9742770195007324,3.800642967224121,540207.0,1.7348122596740723
2010-06-07,3.9035370349884033,3.5305469036102295,3.832797050476074,3.543407917022705,535387.0,1.6173964738845825
2010-06-08,3.6463019847869873,3.498392105102539,3.5948550701141357,3.569132089614868,833636.0,1.629138708114624
2010-06-09,3.7041800022125244,3.4726688861846924,3.6205790042877197,3.5048229694366455,495890.0,1.59978449344635
2010-06-10,3.5948550701141357,3.453376054763794,3.5627009868621826,3.5305469036102295,724786.0,1.6115260124206543
2010-06-11,3.58199405670166,3.5048229694366455,3.5048229694366455,3.5755629539489746,634596.0,1.632074236869812
2010-06-14,3.7620580196380615,3.601285934448242,3.6334409713745117,3.6334409713745117,1085390.0,1.6584932804107666
2010-06-15,3.7363340854644775,3.6205790042877197,3.678457021713257,3.678457021713257,941553.0,1.679040551185608
2010-06-16,3.665595054626465,3.5498390197753906,3.6398708820343018,3.569132089614868,919161.0,1.629138708114624
2010-06-17,3.652733087539673,3.5755629539489746,3.601285934448242,3.6077170372009277,618579.0,1.6467506885528564
2010-06-18,3.665595054626465,3.58842396736145,3.6334409713745117,3.58842396736145,733338.0,1.6379441022872925
2010-06-21,3.7620580196380615,3.569132089614868,3.697748899459839,3.569132089614868,887750.0,1.629138708114624
2010-06-22,3.665595054626465,3.569132089614868,3.5948550701141357,3.5948550701141357,808134.0,1.6408801078796387
2010-06-23,3.6463019847869873,3.543407917022705,3.601285934448242,3.58842396736145,449395.0,1.6379441022872925
2010-06-24,3.5948550701141357,3.440514087677002,3.5498390197753906,3.440514087677002,654811.0,1.5704303979873657
2010-06-25,3.5176849365234375,3.421221971511841,3.4726688861846924,3.440514087677002,5176284.0,1.5704303979873657
2010-06-28,3.5369770526885986,3.440514087677002,3.440514087677002,3.4855310916900635,903611.0,1.590978980064392
2010-06-29,3.440514087677002,3.3183279037475586,3.4147911071777344,3.344050884246826,844521.0,1.5263996124267578
2010-06-30,3.3890678882598877,3.2475879192352295,3.3569130897521973,3.2861740589141846,571929.0,1.4999819993972778
2010-07-01,3.3311901092529297,3.151124954223633,3.2733120918273926,3.266880989074707,682490.0,1.4911755323410034
2010-07-02,3.3054659366607666,3.1704180240631104,3.196141004562378,3.2025721073150635,405855.0,1.461821436882019
2010-07-06,3.292604923248291,3.093247890472412,3.266880989074707,3.1254019737243652,596187.0,1.4265974760055542
2010-07-07,3.2154340744018555,3.0160770416259766,3.151124954223633,3.118971109390259,1304023.0,1.4236613512039185
2010-07-08,3.2282960414886475,3.0996780395507812,3.1704180240631104,3.2282960414886475,844054.0,1.4735630750656128
2010-07-09,3.344050884246826,3.2282960414886475,3.2282960414886475,3.3183279037475586,1221453.0,1.5146582126617432
2010-07-12,3.311897039413452,3.221864938735962,3.311897039413452,3.266880989074707,612204.0,1.4911755323410034
2010-07-13,3.3697750568389893,3.2604498863220215,3.3054659366607666,3.344050884246826,725874.0,1.5263996124267578
2010-07-14,3.408360004425049,3.2861740589141846,3.3183279037475586,3.395498037338257,838301.0,1.5498831272125244
2010-07-15,3.408360004425049,3.2411580085754395,3.408360004425049,3.3054659366607666,324373.0,1.5087875127792358
2010-07-16,3.3054659366607666,3.2475879192352295,3.2475879192352295,3.266880989074707,799115.0,1.4911755323410034
2010-07-19,3.3054659366607666,3.1704180240631104,3.266880989074707,3.176848888397217,332459.0,1.4500800371170044
2010-07-20,3.1704180240631104,3.022507905960083,3.1382639408111572,3.1704180240631104,663674.0,1.447144865989685
2010-07-21,3.254019021987915,3.0610930919647217,3.1832799911499023,3.08038592338562,550315.0,1.4060488939285278
2010-07-22,3.1382639408111572,3.0610930919647217,3.1382639408111572,3.1125400066375732,1223163.0,1.4207266569137573
2010-07-23,3.3504819869995117,3.0996780395507812,3.1125400066375732,3.3183279037475586,698195.0,1.5146582126617432
2010-07-26,3.5755629539489746,3.324759006500244,3.344050884246826,3.556269884109497,1057556.0,1.6232675313949585
2010-07-27,3.678457021713257,3.5627009868621826,3.58842396736145,3.5755629539489746,714989.0,1.632074236869812
2010-07-28,3.6205790042877197,3.4726688861846924,3.58842396736145,3.4919610023498535,527145.0,1.5939139127731323
2010-07-29,3.58842396736145,3.421221971511841,3.5176849365234375,3.440514087677002,566953.0,1.5704303979873657
2010-07-30,3.4855310916900635,3.3890678882598877,3.3890678882598877,3.4855310916900635,498222.0,1.590978980064392
2010-08-02,3.5627009868621826,3.434083938598633,3.543407917022705,3.511254072189331,1544737.0,1.6027202606201172
2010-08-03,3.543407917022705,3.440514087677002,3.511254072189331,3.466238021850586,691198.0,1.5821722745895386
2010-08-04,3.5369770526885986,3.453376054763794,3.511254072189331,3.524116039276123,694930.0,1.608591079711914
2010-08-05,3.58199405670166,3.4598069190979004,3.5176849365234375,3.4855310916900635,1095342.0,1.590978980064392
2010-08-06,3.543407917022705,3.4598069190979004,3.4598069190979004,3.5048229694366455,915118.0,1.59978449344635
2010-08-09,3.665595054626465,3.453376054763794,3.543407917022705,3.569132089614868,1054757.0,1.629138708114624
2010-08-10,3.6270101070404053,3.524116039276123,3.5305469036102295,3.5627009868621826,912319.0,1.6262030601501465
2010-08-11,3.5755629539489746,3.511254072189331,3.5305469036102295,3.511254072189331,952282.0,1.6027202606201172
2010-08-12,3.466238021850586,3.3890678882598877,3.421221971511841,3.4019289016723633,1248354.0,1.593681812286377
2010-08-13,3.4147911071777344,3.29903507232666,3.3890678882598877,3.29903507232666,648124.0,1.545479655265808
2010-08-16,3.4147911071777344,3.292604923248291,3.292604923248291,3.3826370239257812,852607.0,1.5846443176269531
2010-08-17,3.440514087677002,3.311897039413452,3.4147911071777344,3.3183279037475586,598520.0,1.554517388343811
2010-08-18,3.395498037338257,3.324759006500244,3.324759006500244,3.344050884246826,660409.0,1.5665675401687622
2010-08-19,3.3697750568389893,3.292604923248291,3.3311901092529297,3.3054659366607666,882618.0,1.548492193222046
2010-08-20,3.3311901092529297,3.2861740589141846,3.292604923248291,3.29903507232666,734271.0,1.545479655265808
2010-08-23,3.3633439540863037,3.2604498863220215,3.3311901092529297,3.2604498863220215,605673.0,1.5274040699005127
2010-08-24,3.292604923248291,3.1832799911499023,3.2475879192352295,3.20900297164917,775168.0,1.5033032894134521
2010-08-25,3.266880989074707,3.1575560569763184,3.2025721073150635,3.266880989074707,801603.0,1.5304166078567505
2010-08-26,3.5048229694366455,3.2154340744018555,3.292604923248291,3.395498037338257,1407275.0,1.5906695127487183
2010-08-27,3.511254072189331,3.279742956161499,3.434083938598633,3.511254072189331,630397.0,1.644897222518921
2010-08-30,3.5048229694366455,3.311897039413452,3.5048229694366455,3.311897039413452,644859.0,1.5515047311782837
2010-08-31,3.5048229694366455,3.311897039413452,3.311897039413452,3.311897039413452,722453.0,1.5515047311782837
2010-09-01,3.4598069190979004,3.324759006500244,3.3633439540863037,3.4469449520111084,789629.0,1.6147701740264893
2010-09-02,3.58199405670166,3.440514087677002,3.4469449520111084,3.556269884109497,535542.0,1.665985107421875
2010-09-03,3.71061110496521,3.556269884109497,3.6077170372009277,3.7041800022125244,709547.0,1.7352757453918457
2010-09-07,3.665595054626465,3.440514087677002,3.665595054626465,3.453376054763794,964567.0,1.6177834272384644
2010-09-08,3.543407917022705,3.453376054763794,3.4726688861846924,3.4726688861846924,591211.0,1.6268210411071777
2010-09-09,3.5369770526885986,3.466238021850586,3.5369770526885986,3.4919610023498535,424671.0,1.6358588933944702
2010-09-10,3.58842396736145,3.4855310916900635,3.498392105102539,3.569132089614868,425448.0,1.6720106601715088
2010-09-13,3.6334409713745117,3.5755629539489746,3.6205790042877197,3.6205790042877197,520925.0,1.696111798286438
2010-09-14,3.6591639518737793,3.58842396736145,3.6077170372009277,3.5948550701141357,324062.0,1.68406081199646
2010-09-15,3.665595054626465,3.569132089614868,3.58842396736145,3.652733087539673,357184.0,1.711174726486206
2010-09-16,3.665595054626465,3.5948550701141357,3.6591639518737793,3.6463019847869873,318620.0,1.7081620693206787
2010-09-17,3.678457021713257,3.5369770526885986,3.678457021713257,3.5627009868621826,637706.0,1.668998122215271
2010-09-20,3.7041800022125244,3.5369770526885986,3.5627009868621826,3.7041800022125244,524502.0,1.7352757453918457
2010-09-21,3.7041800022125244,3.5498390197753906,3.7041800022125244,3.5755629539489746,515172.0,1.6750236749649048
2010-09-22,3.6205790042877197,3.543407917022705,3.556269884109497,3.58199405670166,342256.0,1.6780362129211426
2010-09-23,3.7299039363861084,3.5369770526885986,3.614147901535034,3.556269884109497,844987.0,1.665985107421875
2010-09-24,3.6913180351257324,3.5627009868621826,3.6205790042877197,3.678457021713257,616247.0,1.723225474357605
2010-09-27,3.71061110496521,3.665595054626465,3.678457021713257,3.6913180351257324,406166.0,1.7292498350143433
2010-09-28,3.7299039363861084,3.601285934448242,3.697748899459839,3.7299039363861084,789163.0,1.7473266124725342
2010-09-29,3.832797050476074,3.71061110496521,3.7299039363861084,3.826366901397705,490447.0,1.7925156354904175
2010-09-30,3.8778140544891357,3.8199360370635986,3.87138295173645,3.8392279148101807,994578.0,1.7985405921936035
2010-10-01,3.8971059322357178,3.826366901397705,3.8520898818969727,3.87138295173645,456859.0,1.8136038780212402
2010-10-04,3.929260015487671,3.858520984649658,3.8778140544891357,3.929260015487671,732561.0,1.8407173156738281
2010-10-05,4.218649864196777,3.967845916748047,3.9807069301605225,4.115756034851074,1229383.0,1.9280846118927002
2010-10-06,4.1800642013549805,4.025722980499268,4.109324932098389,4.173633098602295,793050.0,1.9551972150802612
2010-10-07,4.2508039474487305,4.147910118103027,4.21221923828125,4.186494827270508,522169.0,1.961222767829895
2010-10-08,4.289389133453369,4.122186183929443,4.186494827270508,4.2700958251953125,487493.0,2.0003864765167236
2010-10-11,4.308681964874268,4.186494827270508,4.2057881355285645,4.237942218780518,593233.0,1.9853242635726929
2010-10-12,4.302250862121582,4.186494827270508,4.2057881355285645,4.302250862121582,520303.0,2.0154500007629395
2010-10-13,4.469452857971191,4.276526927947998,4.308681964874268,4.41800594329834,664918.0,2.0696773529052734
2010-10-14,4.379421234130859,4.257235050201416,4.366559028625488,4.308681964874268,638794.0,2.018462896347046
2010-10-15,4.360128879547119,4.218649864196777,4.360128879547119,4.263666152954102,944974.0,1.9973747730255127
2010-10-18,4.469452857971191,4.276526927947998,4.302250862121582,4.411575794219971,671760.0,2.0666651725769043
2010-10-19,4.405145168304443,4.231511116027832,4.353697776794434,4.2700958251953125,719965.0,2.0003864765167236
2010-10-20,4.501607894897461,4.192925930023193,4.289389133453369,4.424437046051025,1523434.0,2.072690486907959
2010-10-21,4.559485912322998,4.340836048126221,4.4630231857299805,4.424437046051025,1422514.0,2.072690486907959
2010-10-22,4.5080389976501465,4.41800594329834,4.437298774719238,4.4823150634765625,538341.0,2.099804162979126
2010-10-25,4.662378787994385,4.5401930809021,4.5401930809021,4.585208892822266,624955.0,2.148005962371826
2010-10-26,4.623794078826904,4.546624183654785,4.57877779006958,4.57877779006958,885573.0,2.144993543624878
2010-10-27,4.604502201080322,4.533761978149414,4.559485912322998,4.572347164154053,457948.0,2.1419808864593506
2010-10-28,4.655949115753174,4.572347164154053,4.617362976074219,4.63022518157959,606450.0,2.169095277786255
2010-10-29,4.591639995574951,4.4630231857299805,4.565916061401367,4.475883960723877,1056467.0,2.0967912673950195
2010-11-01,4.559485912322998,4.372990131378174,4.5080389976501465,4.443729877471924,1114780.0,2.081728458404541
2010-11-02,4.649518013000488,4.4630231857299805,4.495176792144775,4.636655807495117,943108.0,2.172107458114624
2010-11-03,4.662378787994385,4.565916061401367,4.655949115753174,4.610931873321533,848875.0,2.1600570678710938
2010-11-04,4.887460231781006,4.655949115753174,4.694533824920654,4.88102912902832,1940485.0,2.286587953567505
2010-11-05,4.9581990242004395,4.855305194854736,4.861735820770264,4.893890857696533,1239024.0,2.2926127910614014
2010-11-08,5.11897087097168,4.900321960449219,4.964630126953125,5.11897087097168,1686553.0,2.3980538845062256
2010-11-09,5.176848888397217,5.067523956298828,5.106109142303467,5.131833076477051,1519702.0,2.4040799140930176
2010-11-10,5.151124954223633,4.932476043701172,5.144694805145264,5.048232078552246,1553445.0,2.364917039871216
2010-11-11,5.144694805145264,4.9581990242004395,5.0032148361206055,5.125401973724365,895214.0,2.401067018508911
2010-11-12,5.112539768218994,4.88102912902832,4.983922958374023,4.926044940948486,1432466.0,2.3489367961883545
2010-11-15,5.080386161804199,4.932476043701172,5.048232078552246,4.945337772369385,1026922.0,2.3581364154815674
2010-11-16,4.945337772369385,4.636655807495117,4.861735820770264,4.66880989074707,1901921.0,2.2262771129608154
2010-11-17,4.726687908172607,4.591639995574951,4.66880989074707,4.655949115753174,743290.0,2.220144033432007
2010-11-18,4.938907146453857,4.7395501136779785,4.7395501136779785,4.919613838195801,1130485.0,2.34587025642395
2010-11-19,5.022508144378662,4.842443943023682,4.913183212280273,4.9710612297058105,954459.0,2.3704023361206055
2010-11-22,5.022508144378662,4.861735820770264,4.9710612297058105,4.913183212280273,677825.0,2.3428046703338623
2010-11-23,4.887460231781006,4.726687908172607,4.868166923522949,4.771704196929932,587635.0,2.2753405570983887
2010-11-24,4.9710612297058105,4.778134822845459,4.836012840270996,4.9710612297058105,985559.0,2.3704023361206055
2010-11-26,5.048232078552246,4.823151111602783,4.887460231781006,4.9967851638793945,536631.0,2.3826687335968018
2010-11-29,5.0418009757995605,4.887460231781006,4.983922958374023,5.0289387702941895,691353.0,2.398000717163086
2010-11-30,5.048232078552246,4.861735820770264,4.983922958374023,4.919613838195801,1155210.0,2.34587025642395
2010-12-01,5.138264179229736,4.945337772369385,5.035369873046875,5.106109142303467,941708.0,2.4347984790802
2010-12-02,5.163987159729004,5.035369873046875,5.099678039550781,5.131833076477051,518437.0,2.4470651149749756
2010-12-03,5.151124954223633,5.0289387702941895,5.086816787719727,5.099678039550781,715767.0,2.4317314624786377
2010-12-06,5.131833076477051,5.0418009757995605,5.099678039550781,5.106109142303467,878420.0,2.4347984790802
2010-12-07,5.189711093902588,5.073955059051514,5.189711093902588,5.125401973724365,775012.0,2.443998336791992
2010-12-08,5.157556056976318,5.0418009757995605,5.157556056976318,5.054662227630615,776567.0,2.4102659225463867
2010-12-09,5.292604923248291,5.080386161804199,5.131833076477051,5.2604498863220215,1807066.0,2.508394479751587
2010-12-10,5.607717037200928,5.305466175079346,5.305466175079346,5.4919610023498535,1904253.0,2.618788480758667
2010-12-13,5.575562953948975,5.4469451904296875,5.575562953948975,5.4469451904296875,1294227.0,2.597322940826416
2010-12-14,5.5369768142700195,5.408360004425049,5.466238021850586,5.4919610023498535,1098763.0,2.618788480758667
2010-12-15,5.562701225280762,5.466238021850586,5.479100227355957,5.5369768142700195,900812.0,2.640254259109497
2010-12-16,5.569131851196289,5.479100227355957,5.569131851196289,5.5369768142700195,776567.0,2.640254259109497
2010-12-17,5.58199405670166,5.434083938598633,5.549839019775391,5.5176849365234375,1151167.0,2.631054639816284
2010-12-20,5.633440971374512,5.5176849365234375,5.569131851196289,5.58199405670166,880752.0,2.661719560623169
2010-12-21,5.627009868621826,5.4919610023498535,5.594854831695557,5.530547142028809,991313.0,2.6371874809265137
2010-12-22,5.556270122528076,5.440514087677002,5.524116039276123,5.4726691246032715,1103273.0,2.6095893383026123
2010-12-23,5.498392105102539,5.434083938598633,5.498392105102539,5.4598069190979,440221.0,2.6034562587738037
2010-12-27,5.4726691246032715,5.376205921173096,5.466238021850586,5.466238021850586,692597.0,2.606522798538208
2010-12-28,5.4726691246032715,5.427652835845947,5.466238021850586,5.4598069190979,738936.0,2.6034562587738037
2010-12-29,5.4726691246032715,5.395497798919678,5.453375816345215,5.4469451904296875,563532.0,2.597322940826416
2010-12-30,5.575562953948975,5.440514087677002,5.453375816345215,5.4469451904296875,450328.0,2.597322940826416
2010-12-31,5.453375816345215,5.324759006500244,5.434083938598633,5.344050884246826,757441.0,2.548259973526001
2011-01-03,5.562701225280762,5.356913089752197,5.382637023925781,5.5176849365234375,785897.0,2.631054639816284
2011-01-04,5.562701225280762,5.401928901672363,5.562701225280762,5.479100227355957,547205.0,2.6126556396484375
2011-01-05,5.5176849365234375,5.4469451904296875,5.466238021850586,5.4919610023498535,351897.0,2.618788480758667
2011-01-06,5.5176849365234375,5.36977481842041,5.5176849365234375,5.382637023925781,585769.0,2.5666580200195312
