Date,High,Low,Open,Close,Volume,Adj Close
2013-03-25,5.245098114013672,5.166666507720947,5.235294342041016,5.166666507720947,447800.0,4.334059715270996
2013-03-26,5.441176414489746,5.36274528503418,5.36274528503418,5.421568393707275,1435800.0,4.547884464263916
2013-03-27,5.617647171020508,5.480391979217529,5.5,5.598039150238037,546000.0,4.695917129516602
2013-03-28,5.686274528503418,5.509803771972656,5.607842922210693,5.539215564727783,593000.0,4.646573543548584
2013-04-01,5.558823585510254,5.480391979217529,5.558823585510254,5.509803771972656,515600.0,4.6219000816345215
2013-04-02,5.598039150238037,5.421568393707275,5.539215564727783,5.441176414489746,714300.0,4.564332485198975
2013-04-03,5.509803771972656,5.205882549285889,5.460784435272217,5.235294342041016,750600.0,4.391629219055176
2013-04-04,5.441176414489746,5.156862735748291,5.284313678741455,5.421568393707275,490200.0,4.547884464263916
2013-04-05,5.509803771972656,5.392157077789307,5.392157077789307,5.460784435272217,379900.0,4.580780982971191
2013-04-08,5.578431606292725,5.519608020782471,5.549019813537598,5.539215564727783,225100.0,4.646573543548584
2013-04-09,5.725490093231201,5.63725471496582,5.63725471496582,5.725490093231201,154500.0,4.802828788757324
2013-04-10,5.696078300476074,5.598039150238037,5.696078300476074,5.63725471496582,368600.0,4.728813648223877
2013-04-11,5.627450942993164,5.43137264251709,5.578431606292725,5.43137264251709,242200.0,4.556108474731445
2013-04-12,5.421568393707275,5.117647171020508,5.372549057006836,5.117647171020508,506600.0,4.292940139770508
2013-04-15,4.735294342041016,4.519608020782471,4.686274528503418,4.549019813537598,562600.0,3.8159470558166504
2013-04-16,4.686274528503418,4.382352828979492,4.607842922210693,4.382352828979492,435300.0,3.6761388778686523
2013-04-17,4.303921699523926,3.901960849761963,4.225490093231201,3.9215686321258545,623300.0,3.28960919380188
2013-04-18,3.9607841968536377,3.8627450466156006,3.93137264251709,3.9509804248809814,231700.0,3.314281463623047
2013-04-19,3.941176414489746,3.774509906768799,3.8921568393707275,3.8039214611053467,336800.0,3.1909210681915283
2013-04-22,3.93137264251709,3.7941176891326904,3.872549057006836,3.7941176891326904,296500.0,3.182697057723999
2013-04-23,3.93137264251709,3.8039214611053467,3.872549057006836,3.843137264251709,247100.0,3.2238173484802246
2013-04-24,4.147058963775635,3.941176414489746,3.9607841968536377,4.13725471496582,380200.0,3.4705371856689453
2013-04-25,4.147058963775635,3.9803922176361084,4.147058963775635,4.049019813537598,368900.0,3.396521806716919
2013-04-26,4.078431606292725,3.970588207244873,4.039215564727783,3.970588207244873,110300.0,3.3307294845581055
2013-04-29,4.029411792755127,3.911764621734619,3.970588207244873,3.9607841968536377,259000.0,3.322505235671997
2013-04-30,3.8627450466156006,3.7058823108673096,3.813725471496582,3.774509906768799,478800.0,3.1662492752075195
2013-05-01,3.7352941036224365,3.6372549533843994,3.725490093231201,3.7058823108673096,448500.0,3.1086807250976562
2013-05-02,3.725490093231201,3.5490195751190186,3.686274528503418,3.6372549533843994,437600.0,3.051112651824951
2013-05-03,3.5196077823638916,3.43137264251709,3.4509804248809814,3.4803922176361084,455000.0,2.919528007507324
2013-05-06,3.5490195751190186,3.4901959896087646,3.529411792755127,3.5098040103912354,184500.0,2.944200277328491
2013-05-07,3.5490195751190186,3.43137264251709,3.4607841968536377,3.4803922176361084,393600.0,2.919528007507324
2013-05-08,3.872549057006836,3.598039150238037,3.6764705181121826,3.872549057006836,675900.0,3.2484893798828125
2013-05-09,4.019608020782471,3.725490093231201,3.7941176891326904,3.754901885986328,977800.0,3.1498007774353027
2013-05-10,3.686274528503418,3.56862735748291,3.6666667461395264,3.598039150238037,330100.0,3.018216371536255
2013-05-13,3.627450942993164,3.5,3.5784313678741455,3.5,525500.0,2.935976266860962
2013-05-14,3.5392158031463623,3.441176414489746,3.4803922176361084,3.4607841968536377,277100.0,2.9030802249908447
2013-05-15,3.4509804248809814,3.2941176891326904,3.3921568393707275,3.2941176891326904,246500.0,2.7632715702056885
2013-05-16,3.225490093231201,3.0490195751190186,3.215686321258545,3.058823585510254,1151400.0,2.5658953189849854
2013-05-17,3.06862735748291,2.8529412746429443,3.0392158031463623,2.8529412746429443,1326100.0,2.393190860748291
2013-05-20,2.843137264251709,2.725490093231201,2.784313678741455,2.8039214611053467,1792900.0,2.3520708084106445
2013-05-21,2.754901885986328,2.6666667461395264,2.725490093231201,2.725490093231201,464100.0,2.28627872467041
2013-05-22,2.901960849761963,2.6764705181121826,2.745098114013672,2.745098114013672,1021100.0,2.3027265071868896
2013-05-23,2.882352828979492,2.813725471496582,2.8235294818878174,2.813725471496582,296900.0,2.3602945804595947
2013-05-24,3.029411792755127,2.941176414489746,2.941176414489746,2.9509804248809814,470800.0,2.475430965423584
2013-05-28,3.0490195751190186,2.901960849761963,3.029411792755127,2.970588207244873,400100.0,2.4918789863586426
2013-05-29,2.9901959896087646,2.9215686321258545,2.9509804248809814,2.970588207244873,471300.0,2.4918789863586426
2013-05-30,3.215686321258545,3.0196077823638916,3.06862735748291,3.2058823108673096,1400100.0,2.6892552375793457
2013-05-31,3.588235378265381,3.1764705181121826,3.1764705181121826,3.5490195751190186,1172100.0,2.9770963191986084
2013-06-03,3.5098040103912354,3.3333332538604736,3.4509804248809814,3.470588207244873,337700.0,2.911304473876953
2013-06-04,3.5,3.284313678741455,3.4607841968536377,3.3235294818878174,253600.0,2.7879440784454346
2013-06-05,3.313725471496582,3.2352941036224365,3.313725471496582,3.2941176891326904,196400.0,2.7632715702056885
2013-06-06,3.901960849761963,3.0490195751190186,3.3921568393707275,3.6960785388946533,702400.0,3.100456714630127
2013-06-07,3.6666667461395264,3.5196077823638916,3.617647171020508,3.5392158031463623,244400.0,2.968872547149658
2013-06-10,3.882352828979492,3.656862735748291,3.7058823108673096,3.8039214611053467,330800.0,3.1909210681915283
2013-06-11,3.8529412746429443,3.715686321258545,3.745098114013672,3.745098114013672,184200.0,3.1415767669677734
2013-06-12,3.8921568393707275,3.7941176891326904,3.8333332538604736,3.843137264251709,272300.0,3.2238173484802246
2013-06-13,3.941176414489746,3.813725471496582,3.843137264251709,3.872549057006836,177600.0,3.2484893798828125
2013-06-14,3.784313678741455,3.6078431606292725,3.784313678741455,3.656862735748291,191200.0,3.0675606727600098
2013-06-17,3.6960785388946533,3.56862735748291,3.56862735748291,3.686274528503418,83700.0,3.0922327041625977
2013-06-18,3.5490195751190186,3.441176414489746,3.4607841968536377,3.5196077823638916,195400.0,2.9524242877960205
2013-06-19,3.56862735748291,3.411764621734619,3.4509804248809814,3.441176414489746,257400.0,2.886631965637207
2013-06-20,3.088235378265381,2.8921568393707275,3.06862735748291,2.8921568393707275,844300.0,2.4260871410369873
2013-06-21,3.0392158031463623,2.901960849761963,3.0098040103912354,2.9215686321258545,1393400.0,2.450758934020996
2013-06-24,2.9509804248809814,2.882352828979492,2.9215686321258545,2.882352828979492,429800.0,2.4178624153137207
2013-06-25,2.901960849761963,2.754901885986328,2.843137264251709,2.882352828979492,359400.0,2.4178624153137207
2013-06-26,2.7941176891326904,2.56862735748291,2.7941176891326904,2.598039150238037,409800.0,2.179366111755371
2013-06-27,2.715686321258545,2.6078431606292725,2.686274528503418,2.6960785388946533,460500.0,2.2616066932678223
2013-06-28,2.882352828979492,2.627450942993164,2.627450942993164,2.882352828979492,321400.0,2.4178624153137207
2013-07-01,2.9803922176361084,2.8921568393707275,2.941176414489746,2.9607841968536377,192800.0,2.4836552143096924
2013-07-02,2.9607841968536377,2.8333332538604736,2.93137264251709,2.843137264251709,231000.0,2.3849668502807617
2013-07-03,2.911764621734619,2.8235294818878174,2.882352828979492,2.882352828979492,77200.0,2.4178624153137207
2013-07-05,2.872549057006836,2.7352941036224365,2.784313678741455,2.7647058963775635,169000.0,2.3191747665405273
2013-07-08,2.8235294818878174,2.754901885986328,2.754901885986328,2.754901885986328,109300.0,2.3109500408172607
2013-07-09,2.9509804248809814,2.745098114013672,2.7647058963775635,2.8921568393707275,811300.0,2.4260871410369873
2013-07-10,3.127450942993164,2.93137264251709,2.9509804248809814,3.058823585510254,408600.0,2.5658953189849854
2013-07-11,3.4509804248809814,3.1372549533843994,3.2647058963775635,3.441176414489746,383800.0,2.886631965637207
2013-07-12,3.3333332538604736,3.1470587253570557,3.2647058963775635,3.215686321258545,621400.0,2.6974799633026123
2013-07-15,3.343137264251709,3.225490093231201,3.274509906768799,3.284313678741455,230800.0,2.755047559738159
2013-07-16,3.4901959896087646,3.3235294818878174,3.3529412746429443,3.401960849761963,211600.0,2.85373592376709
2013-07-17,3.43137264251709,3.3039214611053467,3.411764621734619,3.3627450466156006,264300.0,2.8208396434783936
2013-07-18,3.4901959896087646,3.2941176891326904,3.4215686321258545,3.2941176891326904,234300.0,2.7632715702056885
2013-07-19,3.4215686321258545,3.2941176891326904,3.3529412746429443,3.3921568393707275,139800.0,2.8455121517181396
2013-07-22,3.588235378265381,3.441176414489746,3.5490195751190186,3.4803922176361084,641900.0,2.919528007507324
2013-07-23,3.588235378265381,3.5098040103912354,3.56862735748291,3.588235378265381,462300.0,3.009992837905884
2013-07-24,3.6666667461395264,3.411764621734619,3.627450942993164,3.441176414489746,465800.0,2.886631965637207
2013-07-25,3.5196077823638916,3.43137264251709,3.5098040103912354,3.4509804248809814,157200.0,2.8948559761047363
2013-07-26,3.382352828979492,3.1960785388946533,3.372549057006836,3.274509906768799,264800.0,2.746823787689209
2013-07-29,3.3235294818878174,3.186274528503418,3.313725471496582,3.2352941036224365,188700.0,2.7139275074005127
2013-07-30,3.245098114013672,3.1372549533843994,3.186274528503418,3.1470587253570557,178000.0,2.63991117477417
2013-07-31,3.1078431606292725,3.0,3.0784313678741455,3.0490195751190186,240000.0,2.557671070098877
2013-08-01,3.274509906768799,3.058823585510254,3.058823585510254,3.1764705181121826,268900.0,2.664583683013916
2013-08-02,3.225490093231201,3.088235378265381,3.186274528503418,3.1078431606292725,233100.0,2.60701584815979
2013-08-05,3.245098114013672,3.098039150238037,3.225490093231201,3.117647171020508,325500.0,2.615239381790161
2013-08-06,3.156862735748291,3.029411792755127,3.117647171020508,3.029411792755127,185400.0,2.5412230491638184
2013-08-07,3.06862735748291,2.970588207244873,3.0098040103912354,2.9901959896087646,97600.0,2.508326768875122
2013-08-08,3.186274528503418,3.0196077823638916,3.0196077823638916,3.186274528503418,251200.0,2.672807455062866
2013-08-09,3.2058823108673096,3.0784313678741455,3.186274528503418,3.186274528503418,99200.0,2.672807455062866
2013-08-12,3.3529412746429443,3.245098114013672,3.245098114013672,3.3039214611053467,512900.0,2.771496295928955
2013-08-13,3.4607841968536377,3.3627450466156006,3.43137264251709,3.382352828979492,408700.0,2.837287664413452
2013-08-14,3.5196077823638916,3.3921568393707275,3.470588207244873,3.5196077823638916,585200.0,2.9524242877960205
2013-08-15,3.774509906768799,3.441176414489746,3.5196077823638916,3.774509906768799,543700.0,3.1662492752075195
2013-08-16,3.8921568393707275,3.774509906768799,3.8039214611053467,3.8627450466156006,441500.0,3.240264892578125
2013-08-19,3.8333332538604736,3.6960785388946533,3.7941176891326904,3.8235294818878174,350900.0,3.207369089126587
2013-08-20,3.970588207244873,3.7941176891326904,3.8039214611053467,3.9607841968536377,409600.0,3.322505235671997
2013-08-21,4.166666507720947,4.019608020782471,4.049019813537598,4.019608020782471,470700.0,3.371849536895752
2013-08-22,4.166666507720947,4.019608020782471,4.098039150238037,4.06862735748291,316400.0,3.4129698276519775
2013-08-23,4.06862735748291,3.725490093231201,4.06862735748291,3.8921568393707275,1652700.0,3.264937400817871
2013-08-26,3.941176414489746,3.843137264251709,3.8921568393707275,3.9215686321258545,378100.0,3.28960919380188
2013-08-27,3.9803922176361084,3.754901885986328,3.970588207244873,3.7647058963775635,472400.0,3.158025026321411
2013-08-28,3.911764621734619,3.7647058963775635,3.911764621734619,3.784313678741455,381200.0,3.1744728088378906
2013-08-29,4.166666507720947,3.8333332538604736,3.8627450466156006,4.009803771972656,1959700.0,3.3636252880096436
2013-08-30,4.147058963775635,3.6470587253570557,3.941176414489746,4.049019813537598,510300.0,3.396521806716919
2013-09-03,4.019608020782471,3.9215686321258545,4.019608020782471,3.941176414489746,572700.0,3.3060569763183594
2013-09-04,4.13725471496582,3.941176414489746,3.941176414489746,4.107842922210693,653200.0,3.4458656311035156
2013-09-05,4.06862735748291,3.9509804248809814,4.009803771972656,4.06862735748291,465500.0,3.4129698276519775
2013-09-06,4.284313678741455,4.009803771972656,4.088235378265381,4.225490093231201,611300.0,3.544553756713867
2013-09-09,4.441176414489746,4.264705657958984,4.294117450714111,4.441176414489746,389900.0,3.7254819869995117
2013-09-10,4.43137264251709,4.372549057006836,4.372549057006836,4.411764621734619,327400.0,3.7008109092712402
2013-09-11,4.686274528503418,4.43137264251709,4.43137264251709,4.686274528503418,534600.0,3.9310832023620605
2013-09-12,4.617647171020508,4.450980186462402,4.539215564727783,4.529411792755127,950600.0,3.799499034881592
2013-09-13,4.450980186462402,4.264705657958984,4.441176414489746,4.411764621734619,1079500.0,3.7008109092712402
2013-09-16,4.794117450714111,4.411764621734619,4.460784435272217,4.696078300476074,2097700.0,3.9393067359924316
2013-09-17,4.86274528503418,4.617647171020508,4.656862735748291,4.852941036224365,1137700.0,4.070891857147217
2013-09-18,4.970588207244873,4.63725471496582,4.705882549285889,4.970588207244873,1908400.0,4.16957950592041
2013-09-19,5.098039150238037,4.823529243469238,4.980391979217529,5.098039150238037,2099100.0,4.276492595672607
2013-09-20,5.225490093231201,4.803921699523926,5.0,4.941176414489746,15464800.0,4.1449079513549805
2013-09-23,5.078431606292725,4.754901885986328,4.86274528503418,4.86274528503418,1428400.0,4.079115390777588
2013-09-24,4.950980186462402,4.754901885986328,4.823529243469238,4.911764621734619,1063200.0,4.120235443115234
2013-09-25,5.343137264251709,5.117647171020508,5.186274528503418,5.294117450714111,1938100.0,4.440971851348877
2013-09-26,5.441176414489746,5.254901885986328,5.264705657958984,5.372549057006836,1111400.0,4.5067644119262695
2013-09-27,5.36274528503418,5.156862735748291,5.36274528503418,5.215686321258545,768200.0,4.375180244445801
2013-09-30,5.186274528503418,5.039215564727783,5.117647171020508,5.107842922210693,818500.0,4.28471565246582
2013-10-01,5.156862735748291,5.0,5.029411792755127,5.058823585510254,746500.0,4.243596076965332
2013-10-02,5.098039150238037,4.93137264251709,4.950980186462402,5.058823585510254,928300.0,4.3732686042785645
2013-10-03,5.058823585510254,4.901960849761963,4.960784435272217,5.049019813537598,1720900.0,4.36479377746582
2013-10-04,5.156862735748291,5.039215564727783,5.058823585510254,5.107842922210693,721100.0,4.415645122528076
2013-10-07,5.196078300476074,5.058823585510254,5.098039150238037,5.176470756530762,1443600.0,4.474973201751709
2013-10-08,5.176470756530762,5.058823585510254,5.156862735748291,5.107842922210693,769300.0,4.415645122528076
2013-10-09,5.088235378265381,4.86274528503418,4.950980186462402,5.06862735748291,703500.0,4.381743907928467
2013-10-10,5.107842922210693,4.980391979217529,5.019608020782471,4.980391979217529,589000.0,4.3054656982421875
2013-10-11,4.980391979217529,4.86274528503418,4.93137264251709,4.872549057006836,941800.0,4.212237358093262
2013-10-14,4.911764621734619,4.794117450714111,4.872549057006836,4.852941036224365,653700.0,4.195286273956299
2013-10-15,5.06862735748291,4.794117450714111,4.813725471496582,5.058823585510254,1164600.0,4.3732686042785645
2013-10-16,5.107842922210693,4.784313678741455,4.980391979217529,5.029411792755127,508400.0,4.347842216491699
2013-10-17,5.411764621734619,5.245098114013672,5.303921699523926,5.313725471496582,1660000.0,4.593626976013184
2013-10-18,5.372549057006836,5.274509906768799,5.313725471496582,5.294117450714111,731100.0,4.576676368713379
2013-10-21,5.519608020782471,5.333333492279053,5.421568393707275,5.509803771972656,1079200.0,4.7631330490112305
2013-10-22,5.784313678741455,5.509803771972656,5.607842922210693,5.549019813537598,2025900.0,4.797034740447998
2013-10-23,5.715686321258545,5.460784435272217,5.63725471496582,5.470588207244873,635400.0,4.729231834411621
2013-10-24,5.627450942993164,5.421568393707275,5.558823585510254,5.588235378265381,600300.0,4.830935955047607
2013-10-25,5.656862735748291,5.5,5.617647171020508,5.627450942993164,596800.0,4.864837169647217
2013-10-28,5.813725471496582,5.558823585510254,5.794117450714111,5.676470756530762,494800.0,4.9072136878967285
2013-10-29,5.784313678741455,5.490196228027344,5.676470756530762,5.519608020782471,454600.0,4.771608829498291
2013-10-30,5.588235378265381,5.166666507720947,5.549019813537598,5.372549057006836,667100.0,4.6444783210754395
2013-10-31,5.56862735748291,5.43137264251709,5.529411792755127,5.509803771972656,1326800.0,4.7631330490112305
2013-11-01,5.686274528503418,5.441176414489746,5.441176414489746,5.627450942993164,854700.0,4.864837169647217
2013-11-04,5.813725471496582,5.745098114013672,5.754901885986328,5.764705657958984,1988500.0,4.98349142074585
2013-11-05,5.882352828979492,5.784313678741455,5.823529243469238,5.833333492279053,842000.0,5.042819976806641
2013-11-06,6.029411792755127,5.872549057006836,5.950980186462402,5.970588207244873,1558400.0,5.161474227905273
2013-11-07,6.039215564727783,5.754901885986328,6.0,5.754901885986328,875500.0,4.975017070770264
2013-11-08,5.93137264251709,5.539215564727783,5.558823585510254,5.794117450714111,495900.0,5.008918285369873
2013-11-11,5.656862735748291,5.539215564727783,5.578431606292725,5.607842922210693,633800.0,4.847886562347412
2013-11-12,5.598039150238037,5.392157077789307,5.519608020782471,5.421568393707275,509100.0,4.686855792999268
2013-11-13,5.558823585510254,5.333333492279053,5.480391979217529,5.43137264251709,378900.0,4.695330619812012
2013-11-14,5.696078300476074,5.343137264251709,5.382352828979492,5.696078300476074,564100.0,4.924164772033691
2013-11-15,5.705882549285889,5.539215564727783,5.656862735748291,5.549019813537598,494300.0,4.797034740447998
2013-11-18,5.598039150238037,5.382352828979492,5.519608020782471,5.421568393707275,343000.0,4.686855792999268
2013-11-19,5.441176414489746,5.225490093231201,5.392157077789307,5.245098114013672,353000.0,4.534299373626709
2013-11-20,5.441176414489746,5.117647171020508,5.313725471496582,5.147058963775635,554900.0,4.449546813964844
2013-11-21,5.098039150238037,4.872549057006836,5.019608020782471,4.921568393707275,829000.0,4.254613399505615
2013-11-22,5.303921699523926,5.117647171020508,5.186274528503418,5.13725471496582,541300.0,4.441070556640625
2013-11-25,5.166666507720947,4.892157077789307,5.127450942993164,4.941176414489746,927600.0,4.271564483642578
2013-11-26,4.794117450714111,4.63725471496582,4.774509906768799,4.63725471496582,502000.0,4.008829116821289
2013-11-27,4.843137264251709,4.686274528503418,4.813725471496582,4.696078300476074,390600.0,4.059680461883545
2013-11-29,4.892157077789307,4.803921699523926,4.872549057006836,4.852941036224365,205100.0,4.195286273956299
2013-12-02,4.892157077789307,4.686274528503418,4.803921699523926,4.686274528503418,524700.0,4.051206111907959
2013-12-03,4.764705657958984,4.607842922210693,4.745098114013672,4.617647171020508,787400.0,3.9918787479400635
2013-12-04,4.558823585510254,4.343137264251709,4.509803771972656,4.519608020782471,1393100.0,3.90712571144104
2013-12-05,4.588235378265381,4.450980186462402,4.460784435272217,4.480391979217529,468200.0,3.8732235431671143
2013-12-06,4.56862735748291,4.43137264251709,4.480391979217529,4.5,667900.0,3.8901753425598145
2013-12-09,4.784313678741455,4.578431606292725,4.578431606292725,4.774509906768799,667900.0,4.127484321594238
2013-12-10,5.0,4.774509906768799,4.803921699523926,4.980391979217529,688700.0,4.3054656982421875
2013-12-11,4.745098114013672,4.666666507720947,4.705882549285889,4.676470756530762,1225600.0,4.042731285095215
2013-12-12,4.823529243469238,4.382352828979492,4.411764621734619,4.715686321258545,2850100.0,4.076632022857666
2013-12-13,4.617647171020508,4.411764621734619,4.519608020782471,4.558823585510254,1808700.0,3.9410266876220703
2013-12-16,5.088235378265381,4.401960849761963,5.088235378265381,4.56862735748291,817500.0,3.949502468109131
2013-12-17,4.647058963775635,4.558823585510254,4.56862735748291,4.56862735748291,526800.0,3.949502468109131
2013-12-18,4.725490093231201,4.529411792755127,4.607842922210693,4.56862735748291,702800.0,3.949502468109131
2013-12-19,4.43137264251709,4.303921699523926,4.343137264251709,4.43137264251709,796800.0,3.8308472633361816
2013-12-20,4.774509906768799,4.313725471496582,4.333333492279053,4.5,2655600.0,3.8901753425598145
2013-12-23,4.549019813537598,4.313725471496582,4.450980186462402,4.549019813537598,375300.0,3.9325520992279053
2013-12-24,4.627450942993164,4.421568393707275,4.519608020782471,4.627450942993164,408800.0,4.000354290008545
2013-12-26,4.696078300476074,4.598039150238037,4.627450942993164,4.627450942993164,247100.0,4.000354290008545
2013-12-27,4.656862735748291,4.549019813537598,4.598039150238037,4.656862735748291,359700.0,4.025780200958252
2013-12-30,4.705882549285889,4.470588207244873,4.656862735748291,4.578431606292725,557300.0,3.957977533340454
2013-12-31,4.715686321258545,4.490196228027344,4.549019813537598,4.715686321258545,369400.0,4.076632022857666
2014-01-02,4.921568393707275,4.725490093231201,4.764705657958984,4.911764621734619,731500.0,4.246138572692871
2014-01-03,4.941176414489746,4.86274528503418,4.941176414489746,4.882352828979492,527400.0,4.220712661743164
2014-01-06,4.794117450714111,4.627450942993164,4.686274528503418,4.705882549285889,536200.0,4.068157196044922
2014-01-07,4.735294342041016,4.607842922210693,4.686274528503418,4.735294342041016,301900.0,4.0935821533203125
2014-01-08,4.705882549285889,4.607842922210693,4.666666507720947,4.63725471496582,228600.0,4.008829116821289
2014-01-09,4.647058963775635,4.578431606292725,4.588235378265381,4.598039150238037,436600.0,3.974928855895996
2014-01-10,4.666666507720947,4.509803771972656,4.617647171020508,4.656862735748291,723000.0,4.025780200958252
2014-01-13,4.950980186462402,4.598039150238037,4.63725471496582,4.941176414489746,486600.0,4.271564483642578
2014-01-14,5.06862735748291,4.911764621734619,4.941176414489746,4.921568393707275,512400.0,4.254613399505615
2014-01-15,5.117647171020508,4.892157077789307,4.892157077789307,5.088235378265381,269200.0,4.39869499206543
2014-01-16,5.156862735748291,5.019608020782471,5.088235378265381,5.156862735748291,342600.0,4.458021640777588
2014-01-17,5.284313678741455,5.176470756530762,5.186274528503418,5.284313678741455,330500.0,4.568201541900635
2014-01-21,5.303921699523926,5.147058963775635,5.205882549285889,5.303921699523926,570100.0,4.585151672363281
2014-01-22,5.264705657958984,5.13725471496582,5.254901885986328,5.176470756530762,322000.0,4.474973201751709
2014-01-23,5.352941036224365,5.245098114013672,5.294117450714111,5.294117450714111,467000.0,4.576676368713379
2014-01-24,5.372549057006836,5.166666507720947,5.333333492279053,5.323529243469238,482100.0,4.602102756500244
2014-01-27,5.333333492279053,5.205882549285889,5.225490093231201,5.264705657958984,890700.0,4.551249980926514
2014-01-28,5.490196228027344,5.225490093231201,5.284313678741455,5.382352828979492,470600.0,4.652953624725342
2014-01-29,5.450980186462402,5.196078300476074,5.333333492279053,5.43137264251709,570500.0,4.695330619812012
2014-01-30,5.43137264251709,5.264705657958984,5.264705657958984,5.343137264251709,452500.0,4.619052886962891
2014-01-31,5.656862735748291,5.529411792755127,5.617647171020508,5.656862735748291,565400.0,4.890263557434082
2014-02-03,6.0,5.833333492279053,5.950980186462402,5.852941036224365,1935800.0,5.059769630432129
2014-02-04,5.892157077789307,5.715686321258545,5.715686321258545,5.86274528503418,995000.0,5.0682454109191895
2014-02-05,5.93137264251709,5.63725471496582,5.901960849761963,5.647058963775635,904500.0,4.8817877769470215
2014-02-06,5.911764621734619,5.764705657958984,5.784313678741455,5.843137264251709,341500.0,5.051294326782227
2014-02-07,5.892157077789307,5.794117450714111,5.882352828979492,5.882352828979492,942300.0,5.085196018218994
2014-02-10,5.960784435272217,5.86274528503418,5.892157077789307,5.882352828979492,2300400.0,5.085196018218994
2014-02-11,6.558823585510254,5.93137264251709,5.93137264251709,6.519608020782471,1888800.0,5.636092662811279
2014-02-12,6.617647171020508,6.323529243469238,6.460784435272217,6.352941036224365,834800.0,5.492011547088623
2014-02-13,6.784313678741455,6.460784435272217,6.490196228027344,6.774509906768799,628100.0,5.856451034545898
2014-02-14,7.156862735748291,7.009803771972656,7.058823585510254,7.078431606292725,1039700.0,6.1191864013671875
2014-02-18,7.411764621734619,7.274509906768799,7.323529243469238,7.323529243469238,552000.0,6.331068992614746
2014-02-19,7.372549057006836,7.06862735748291,7.323529243469238,7.166666507720947,666600.0,6.195464134216309
2014-02-20,7.745098114013672,7.254901885986328,7.284313678741455,7.656862735748291,587600.0,6.619229793548584
2014-02-21,7.970588207244873,7.63725471496582,7.647058963775635,7.803921699523926,840500.0,6.7463603019714355
2014-02-24,8.107843399047852,7.892157077789307,8.019607543945312,8.049019813537598,812700.0,6.9582438468933105
2014-02-25,8.039216041564941,7.823529243469238,8.029411315917969,7.843137264251709,615900.0,6.780261516571045
2014-02-26,7.950980186462402,7.676470756530762,7.93137264251709,7.784313678741455,856200.0,6.7294087409973145
