Date,High,Low,Open,Close,Volume,Adj Close
2010-03-22,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-03-23,6.4285712242126465,6.4285712242126465,6.4285712242126465,6.4285712242126465,1200.0,6.4285712242126465
2010-03-24,6.4285712242126465,6.4285712242126465,6.4285712242126465,6.4285712242126465,0.0,6.4285712242126465
2010-03-25,6.523809432983398,6.523809432983398,6.523809432983398,6.523809432983398,1000.0,6.523809432983398
2010-03-26,6.61904764175415,6.609523773193359,6.61904764175415,6.609523773193359,2100.0,6.609523773193359
2010-03-29,6.609523773193359,6.609523773193359,6.609523773193359,6.609523773193359,0.0,6.609523773193359
2010-03-30,6.609523773193359,6.609523773193359,6.609523773193359,6.609523773193359,0.0,6.609523773193359
2010-03-31,6.609523773193359,6.609523773193359,6.609523773193359,6.609523773193359,0.0,6.609523773193359
2010-04-01,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,500.0,5.714285850524902
2010-04-05,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,500.0,5.61904764175415
2010-04-06,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-04-07,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-04-08,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-04-09,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-04-12,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-04-13,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-04-14,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-04-15,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-04-16,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-04-19,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-04-20,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-04-21,6.609523773193359,6.4285712242126465,6.4285712242126465,6.609523773193359,3500.0,6.609523773193359
2010-04-22,5.38095235824585,5.38095235824585,5.38095235824585,5.38095235824585,500.0,5.38095235824585
2010-04-23,5.476190567016602,5.476190567016602,5.476190567016602,5.476190567016602,500.0,5.476190567016602
2010-04-26,5.5714287757873535,5.5714287757873535,5.5714287757873535,5.5714287757873535,500.0,5.5714287757873535
2010-04-27,5.5714287757873535,5.5714287757873535,5.5714287757873535,5.5714287757873535,0.0,5.5714287757873535
2010-04-28,5.5714287757873535,5.5714287757873535,5.5714287757873535,5.5714287757873535,0.0,5.5714287757873535
2010-04-29,5.5714287757873535,5.5714287757873535,5.5714287757873535,5.5714287757873535,0.0,5.5714287757873535
2010-04-30,6.599999904632568,6.599999904632568,6.599999904632568,6.599999904632568,300.0,6.599999904632568
2010-05-03,6.599999904632568,6.599999904632568,6.599999904632568,6.599999904632568,0.0,6.599999904632568
2010-05-04,6.599999904632568,6.599999904632568,6.599999904632568,6.599999904632568,0.0,6.599999904632568
2010-05-05,6.599999904632568,6.599999904632568,6.599999904632568,6.599999904632568,0.0,6.599999904632568
2010-05-06,6.599999904632568,6.599999904632568,6.599999904632568,6.599999904632568,0.0,6.599999904632568
2010-05-07,6.599999904632568,6.599999904632568,6.599999904632568,6.599999904632568,0.0,6.599999904632568
2010-05-10,6.599999904632568,6.599999904632568,6.599999904632568,6.599999904632568,0.0,6.599999904632568
2010-05-11,6.599999904632568,6.599999904632568,6.599999904632568,6.599999904632568,0.0,6.599999904632568
2010-05-12,6.599999904632568,6.599999904632568,6.599999904632568,6.599999904632568,0.0,6.599999904632568
2010-05-13,6.599999904632568,6.599999904632568,6.599999904632568,6.599999904632568,0.0,6.599999904632568
2010-05-14,6.599999904632568,6.599999904632568,6.599999904632568,6.599999904632568,0.0,6.599999904632568
2010-05-17,6.599999904632568,6.599999904632568,6.599999904632568,6.599999904632568,0.0,6.599999904632568
2010-05-18,6.599999904632568,6.599999904632568,6.599999904632568,6.599999904632568,0.0,6.599999904632568
2010-05-19,6.599999904632568,6.599999904632568,6.599999904632568,6.599999904632568,0.0,6.599999904632568
2010-05-20,6.599999904632568,6.599999904632568,6.599999904632568,6.599999904632568,0.0,6.599999904632568
2010-05-21,6.599999904632568,6.599999904632568,6.599999904632568,6.599999904632568,0.0,6.599999904632568
2010-05-24,6.4285712242126465,6.4285712242126465,6.4285712242126465,6.4285712242126465,3100.0,6.4285712242126465
2010-05-25,6.4285712242126465,6.4285712242126465,6.4285712242126465,6.4285712242126465,0.0,6.4285712242126465
2010-05-26,6.4285712242126465,6.4285712242126465,6.4285712242126465,6.4285712242126465,0.0,6.4285712242126465
2010-05-27,6.4285712242126465,6.4285712242126465,6.4285712242126465,6.4285712242126465,0.0,6.4285712242126465
2010-05-28,6.4285712242126465,6.419047832489014,6.4285712242126465,6.419047832489014,200.0,6.419047832489014
2010-06-01,6.419047832489014,6.419047832489014,6.419047832489014,6.419047832489014,0.0,6.419047832489014
2010-06-02,6.419047832489014,6.419047832489014,6.419047832489014,6.419047832489014,0.0,6.419047832489014
2010-06-03,6.419047832489014,6.419047832489014,6.419047832489014,6.419047832489014,0.0,6.419047832489014
2010-06-04,6.419047832489014,6.419047832489014,6.419047832489014,6.419047832489014,0.0,6.419047832489014
2010-06-07,6.419047832489014,6.419047832489014,6.419047832489014,6.419047832489014,0.0,6.419047832489014
2010-06-08,5.5714287757873535,5.5714287757873535,5.5714287757873535,5.5714287757873535,1600.0,5.5714287757873535
2010-06-09,5.5714287757873535,5.5714287757873535,5.5714287757873535,5.5714287757873535,0.0,5.5714287757873535
2010-06-10,5.5714287757873535,5.5714287757873535,5.5714287757873535,5.5714287757873535,200.0,5.5714287757873535
2010-06-11,5.5714287757873535,5.5714287757873535,5.5714287757873535,5.5714287757873535,0.0,5.5714287757873535
2010-06-14,5.5714287757873535,5.5714287757873535,5.5714287757873535,5.5714287757873535,0.0,5.5714287757873535
2010-06-15,5.5714287757873535,5.5714287757873535,5.5714287757873535,5.5714287757873535,0.0,5.5714287757873535
2010-06-16,5.5714287757873535,5.5714287757873535,5.5714287757873535,5.5714287757873535,0.0,5.5714287757873535
2010-06-17,5.5714287757873535,5.5714287757873535,5.5714287757873535,5.5714287757873535,0.0,5.5714287757873535
2010-06-18,5.714285850524902,5.666666507720947,5.714285850524902,5.666666507720947,2700.0,5.666666507720947
2010-06-21,5.666666507720947,5.666666507720947,5.666666507720947,5.666666507720947,0.0,5.666666507720947
2010-06-22,5.666666507720947,5.666666507720947,5.666666507720947,5.666666507720947,0.0,5.666666507720947
2010-06-23,5.666666507720947,5.666666507720947,5.666666507720947,5.666666507720947,0.0,5.666666507720947
2010-06-24,5.714285850524902,5.5714287757873535,5.5714287757873535,5.714285850524902,2200.0,5.714285850524902
2010-06-25,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-06-28,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-06-29,5.714285850524902,5.714285850524902,5.714285850524902,5.714285850524902,0.0,5.714285850524902
2010-06-30,5.904761791229248,5.904761791229248,5.904761791229248,5.904761791229248,500.0,5.904761791229248
2010-07-01,5.904761791229248,5.904761791229248,5.904761791229248,5.904761791229248,0.0,5.904761791229248
2010-07-02,5.904761791229248,5.904761791229248,5.904761791229248,5.904761791229248,0.0,5.904761791229248
2010-07-06,5.904761791229248,5.904761791229248,5.904761791229248,5.904761791229248,0.0,5.904761791229248
2010-07-07,5.904761791229248,5.904761791229248,5.904761791229248,5.904761791229248,0.0,5.904761791229248
2010-07-08,5.904761791229248,5.904761791229248,5.904761791229248,5.904761791229248,0.0,5.904761791229248
2010-07-09,5.904761791229248,5.904761791229248,5.904761791229248,5.904761791229248,0.0,5.904761791229248
2010-07-12,5.904761791229248,5.904761791229248,5.904761791229248,5.904761791229248,0.0,5.904761791229248
2010-07-13,5.904761791229248,5.904761791229248,5.904761791229248,5.904761791229248,0.0,5.904761791229248
2010-07-14,6.333333492279053,5.952381134033203,5.952381134033203,6.333333492279053,1300.0,6.333333492279053
2010-07-15,6.333333492279053,6.333333492279053,6.333333492279053,6.333333492279053,0.0,6.333333492279053
2010-07-16,5.61904764175415,5.5714287757873535,5.61904764175415,5.61904764175415,3600.0,5.61904764175415
2010-07-19,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-07-20,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-07-21,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-07-22,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-07-23,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-07-26,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-07-27,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-07-28,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-07-29,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-07-30,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-08-02,5.61904764175415,5.61904764175415,5.61904764175415,5.61904764175415,0.0,5.61904764175415
2010-08-03,5.476190567016602,5.476190567016602,5.476190567016602,5.476190567016602,1000.0,5.476190567016602
2010-08-04,5.476190567016602,5.476190567016602,5.476190567016602,5.476190567016602,0.0,5.476190567016602
2010-08-05,5.476190567016602,5.476190567016602,5.476190567016602,5.476190567016602,0.0,5.476190567016602
2010-08-06,5.476190567016602,5.476190567016602,5.476190567016602,5.476190567016602,0.0,5.476190567016602
2010-08-09,5.476190567016602,5.476190567016602,5.476190567016602,5.476190567016602,0.0,5.476190567016602
2010-08-10,5.476190567016602,5.476190567016602,5.476190567016602,5.476190567016602,0.0,5.476190567016602
2010-08-11,5.952381134033203,5.952381134033203,5.952381134033203,5.952381134033203,1200.0,5.952381134033203
2010-08-12,5.952381134033203,5.952381134033203,5.952381134033203,5.952381134033203,0.0,5.952381134033203
2010-08-13,5.952381134033203,5.952381134033203,5.952381134033203,5.952381134033203,0.0,5.952381134033203
2010-08-16,5.952381134033203,5.952381134033203,5.952381134033203,5.952381134033203,0.0,5.952381134033203
2010-08-17,5.666666507720947,5.523809432983398,5.523809432983398,5.666666507720947,2100.0,5.666666507720947
2010-08-18,5.666666507720947,5.666666507720947,5.666666507720947,5.666666507720947,0.0,5.666666507720947
2010-08-19,5.666666507720947,5.666666507720947,5.666666507720947,5.666666507720947,0.0,5.666666507720947
2010-08-20,6.419047832489014,5.952381134033203,5.952381134033203,6.419047832489014,1500.0,6.419047832489014
2010-08-23,6.419047832489014,6.419047832489014,6.419047832489014,6.419047832489014,0.0,6.419047832489014
2010-08-24,6.419047832489014,6.419047832489014,6.419047832489014,6.419047832489014,0.0,6.419047832489014
2010-08-25,5.809523582458496,5.809523582458496,5.809523582458496,5.809523582458496,300.0,5.809523582458496
2010-08-26,5.809523582458496,5.809523582458496,5.809523582458496,5.809523582458496,0.0,5.809523582458496
2010-08-27,5.809523582458496,5.809523582458496,5.809523582458496,5.809523582458496,0.0,5.809523582458496
2010-08-30,5.809523582458496,5.809523582458496,5.809523582458496,5.809523582458496,0.0,5.809523582458496
2010-08-31,5.580952167510986,5.523809432983398,5.523809432983398,5.580952167510986,800.0,5.580952167510986
2010-09-01,5.523809432983398,5.523809432983398,5.523809432983398,5.523809432983398,500.0,5.523809432983398
2010-09-02,5.523809432983398,5.523809432983398,5.523809432983398,5.523809432983398,0.0,5.523809432983398
2010-09-03,5.523809432983398,5.523809432983398,5.523809432983398,5.523809432983398,0.0,5.523809432983398
2010-09-07,5.523809432983398,5.523809432983398,5.523809432983398,5.523809432983398,0.0,5.523809432983398
2010-09-08,6.190476417541504,5.523809432983398,5.523809432983398,5.61904764175415,2200.0,5.61904764175415
2010-09-09,5.5428571701049805,5.5428571701049805,5.5428571701049805,5.5428571701049805,700.0,5.5428571701049805
2010-09-10,5.5428571701049805,5.5428571701049805,5.5428571701049805,5.5428571701049805,0.0,5.5428571701049805
2010-09-13,5.5428571701049805,5.5428571701049805,5.5428571701049805,5.5428571701049805,700.0,5.5428571701049805
2010-09-14,5.5428571701049805,5.5428571701049805,5.5428571701049805,5.5428571701049805,0.0,5.5428571701049805
2010-09-15,5.5428571701049805,5.5428571701049805,5.5428571701049805,5.5428571701049805,0.0,5.5428571701049805
2010-09-16,5.5428571701049805,5.5428571701049805,5.5428571701049805,5.5428571701049805,0.0,5.5428571701049805
2010-09-17,5.5428571701049805,5.5428571701049805,5.5428571701049805,5.5428571701049805,0.0,5.5428571701049805
2010-09-20,5.5428571701049805,5.5428571701049805,5.5428571701049805,5.5428571701049805,0.0,5.5428571701049805
2010-09-21,5.5428571701049805,5.5428571701049805,5.5428571701049805,5.5428571701049805,0.0,5.5428571701049805
2010-09-22,5.5428571701049805,5.5428571701049805,5.5428571701049805,5.5428571701049805,0.0,5.5428571701049805
2010-09-23,5.609523773193359,5.190476417541504,5.190476417541504,5.523809432983398,5300.0,5.523809432983398
2010-09-24,5.523809432983398,5.523809432983398,5.523809432983398,5.523809432983398,0.0,5.523809432983398
2010-09-27,5.257143020629883,5.142857074737549,5.190476417541504,5.190476417541504,6500.0,5.190476417541504
2010-09-28,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,0.0,5.190476417541504
2010-09-29,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,0.0,5.190476417541504
2010-09-30,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,0.0,5.190476417541504
2010-10-01,5.285714149475098,5.285714149475098,5.285714149475098,5.285714149475098,700.0,5.285714149475098
2010-10-04,5.285714149475098,5.285714149475098,5.285714149475098,5.285714149475098,0.0,5.285714149475098
2010-10-05,5.285714149475098,5.285714149475098,5.285714149475098,5.285714149475098,0.0,5.285714149475098
2010-10-06,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,500.0,5.190476417541504
2010-10-07,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,0.0,5.190476417541504
2010-10-08,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,0.0,5.190476417541504
2010-10-11,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,0.0,5.190476417541504
2010-10-12,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,0.0,5.190476417541504
2010-10-13,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,0.0,5.190476417541504
2010-10-14,5.4285712242126465,5.0,5.4285712242126465,5.0,2600.0,5.0
2010-10-15,5.161904811859131,5.161904811859131,5.161904811859131,5.161904811859131,1300.0,5.161904811859131
2010-10-18,5.161904811859131,5.161904811859131,5.161904811859131,5.161904811859131,0.0,5.161904811859131
2010-10-19,5.161904811859131,5.161904811859131,5.161904811859131,5.161904811859131,0.0,5.161904811859131
2010-10-20,5.161904811859131,5.161904811859131,5.161904811859131,5.161904811859131,0.0,5.161904811859131
2010-10-21,5.4285712242126465,5.0,5.4285712242126465,5.0,1500.0,5.0
2010-10-22,5.0,5.0,5.0,5.0,0.0,5.0
2010-10-25,5.0,5.0,5.0,5.0,0.0,5.0
2010-10-26,5.0,5.0,5.0,5.0,0.0,5.0
2010-10-27,5.0,5.0,5.0,5.0,0.0,5.0
2010-10-28,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,1300.0,5.190476417541504
2010-10-29,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,0.0,5.190476417541504
2010-11-01,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,0.0,5.190476417541504
2010-11-02,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,0.0,5.190476417541504
2010-11-03,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,0.0,5.190476417541504
2010-11-04,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,500.0,5.190476417541504
2010-11-05,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,0.0,5.190476417541504
2010-11-08,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,3100.0,5.190476417541504
2010-11-09,5.704761981964111,5.704761981964111,5.704761981964111,5.704761981964111,100.0,5.704761981964111
2010-11-10,5.704761981964111,5.704761981964111,5.704761981964111,5.704761981964111,0.0,5.704761981964111
2010-11-11,5.704761981964111,5.704761981964111,5.704761981964111,5.704761981964111,0.0,5.704761981964111
2010-11-12,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,900.0,5.190476417541504
2010-11-15,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,0.0,5.190476417541504
2010-11-16,5.190476417541504,5.047618865966797,5.190476417541504,5.190476417541504,1300.0,5.190476417541504
2010-11-17,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,0.0,5.190476417541504
2010-11-18,5.190476417541504,4.857142925262451,4.857142925262451,4.904761791229248,1800.0,4.904761791229248
2010-11-19,4.904761791229248,4.904761791229248,4.904761791229248,4.904761791229248,0.0,4.904761791229248
2010-11-22,4.904761791229248,4.904761791229248,4.904761791229248,4.904761791229248,1000.0,4.904761791229248
2010-11-23,4.809523582458496,4.809523582458496,4.809523582458496,4.809523582458496,300.0,4.809523582458496
2010-11-24,4.809523582458496,4.809523582458496,4.809523582458496,4.809523582458496,0.0,4.809523582458496
2010-11-26,5.047618865966797,5.047618865966797,5.047618865966797,5.047618865966797,500.0,5.047618865966797
2010-11-29,5.047618865966797,5.047618865966797,5.047618865966797,5.047618865966797,0.0,5.047618865966797
2010-11-30,5.142857074737549,5.142857074737549,5.142857074737549,5.142857074737549,2100.0,5.142857074737549
2010-12-01,5.142857074737549,5.142857074737549,5.142857074737549,5.142857074737549,0.0,5.142857074737549
2010-12-02,5.142857074737549,5.142857074737549,5.142857074737549,5.142857074737549,0.0,5.142857074737549
2010-12-03,5.142857074737549,5.142857074737549,5.142857074737549,5.142857074737549,0.0,5.142857074737549
2010-12-06,5.142857074737549,5.142857074737549,5.142857074737549,5.142857074737549,200.0,5.142857074737549
2010-12-07,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,500.0,5.190476417541504
2010-12-08,5.0,5.0,5.0,5.0,500.0,5.0
2010-12-09,5.0,5.0,5.0,5.0,300.0,5.0
2010-12-10,5.0,5.0,5.0,5.0,0.0,5.0
2010-12-13,5.0,5.0,5.0,5.0,0.0,5.0
2010-12-14,5.0,5.0,5.0,5.0,0.0,5.0
2010-12-15,5.142857074737549,4.857142925262451,5.142857074737549,4.904761791229248,1900.0,4.904761791229248
2010-12-16,4.904761791229248,4.904761791229248,4.904761791229248,4.904761791229248,0.0,4.904761791229248
2010-12-17,4.904761791229248,4.904761791229248,4.904761791229248,4.904761791229248,0.0,4.904761791229248
2010-12-20,5.047618865966797,5.047618865966797,5.047618865966797,5.047618865966797,500.0,5.047618865966797
2010-12-21,5.047618865966797,5.047618865966797,5.047618865966797,5.047618865966797,0.0,5.047618865966797
2010-12-22,5.095238208770752,4.904761791229248,5.095238208770752,4.904761791229248,1300.0,4.904761791229248
2010-12-23,4.904761791229248,4.904761791229248,4.904761791229248,4.904761791229248,0.0,4.904761791229248
2010-12-27,4.904761791229248,4.904761791229248,4.904761791229248,4.904761791229248,700.0,4.904761791229248
2010-12-28,4.904761791229248,4.904761791229248,4.904761791229248,4.904761791229248,500.0,4.904761791229248
2010-12-29,5.476190567016602,5.047618865966797,5.047618865966797,5.476190567016602,1200.0,5.476190567016602
2010-12-30,5.476190567016602,5.476190567016602,5.476190567016602,5.476190567016602,0.0,5.476190567016602
2010-12-31,4.904761791229248,4.904761791229248,4.904761791229248,4.904761791229248,100.0,4.904761791229248
2011-01-03,4.904761791229248,4.904761791229248,4.904761791229248,4.904761791229248,0.0,4.904761791229248
2011-01-04,4.904761791229248,4.904761791229248,4.904761791229248,4.904761791229248,0.0,4.904761791229248
2011-01-05,4.904761791229248,4.904761791229248,4.904761791229248,4.904761791229248,0.0,4.904761791229248
2011-01-06,4.904761791229248,4.904761791229248,4.904761791229248,4.904761791229248,100.0,4.904761791229248
2011-01-07,4.904761791229248,4.904761791229248,4.904761791229248,4.904761791229248,0.0,4.904761791229248
2011-01-10,4.904761791229248,4.904761791229248,4.904761791229248,4.904761791229248,0.0,4.904761791229248
2011-01-11,4.904761791229248,4.904761791229248,4.904761791229248,4.904761791229248,0.0,4.904761791229248
2011-01-12,4.761904716491699,4.761904716491699,4.761904716491699,4.761904716491699,2400.0,4.761904716491699
2011-01-13,5.238095283508301,4.761904716491699,4.761904716491699,5.238095283508301,1600.0,5.238095283508301
2011-01-14,5.476190567016602,5.476190567016602,5.476190567016602,5.476190567016602,400.0,5.476190567016602
2011-01-18,4.761904716491699,4.761904716491699,4.761904716491699,4.761904716491699,600.0,4.761904716491699
2011-01-19,5.238095283508301,4.809523582458496,5.238095283508301,4.809523582458496,1000.0,4.809523582458496
2011-01-20,4.809523582458496,4.809523582458496,4.809523582458496,4.809523582458496,0.0,4.809523582458496
2011-01-21,5.190476417541504,5.142857074737549,5.142857074737549,5.190476417541504,2100.0,5.190476417541504
2011-01-24,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,0.0,5.190476417541504
2011-01-25,5.190476417541504,5.190476417541504,5.190476417541504,5.190476417541504,0.0,5.190476417541504
2011-01-26,4.952381134033203,4.952381134033203,4.952381134033203,4.952381134033203,1400.0,4.952381134033203
2011-01-27,4.952381134033203,4.952381134033203,4.952381134033203,4.952381134033203,0.0,4.952381134033203
2011-01-28,4.952381134033203,4.952381134033203,4.952381134033203,4.952381134033203,0.0,4.952381134033203
2011-01-31,4.952381134033203,4.952381134033203,4.952381134033203,4.952381134033203,0.0,4.952381134033203
2011-02-01,4.952381134033203,4.952381134033203,4.952381134033203,4.952381134033203,0.0,4.952381134033203
