Date,High,Low,Open,Close,Volume,Adj Close
2010-04-08,2.0999999046325684,1.7999999523162842,1.7999999523162842,1.9500000476837158,38019.0,1.910230040550232
2010-04-09,1.9500000476837158,1.5,1.7999999523162842,1.649999976158142,15710.0,1.616348385810852
2010-04-12,1.649999976158142,1.5,1.649999976158142,1.5,3333.0,1.4694076776504517
2010-04-13,1.649999976158142,1.5,1.5,1.649999976158142,833.0,1.616348385810852
2010-04-14,1.649999976158142,1.350000023841858,1.649999976158142,1.649999976158142,18267.0,1.616348385810852
2010-04-15,1.7999999523162842,1.350000023841858,1.350000023841858,1.7999999523162842,3667.0,1.763289213180542
2010-04-16,1.649999976158142,1.5,1.649999976158142,1.5,4833.0,1.4694076776504517
2010-04-19,1.5,1.5,1.5,1.5,3000.0,1.4694076776504517
2010-04-20,1.649999976158142,1.350000023841858,1.350000023841858,1.5,14050.0,1.4694076776504517
2010-04-21,1.7999999523162842,1.5,1.5,1.7999999523162842,6567.0,1.763289213180542
2010-04-22,1600.0,1600.0,1600.0,1600.0,28800.0,1567.3681640625
2010-04-23,2.0,2.0,2.0,2.0,2020.0,1.9592102766036987
2010-04-26,2.0,1.899999976158142,2.0,1.899999976158142,13942.0,1.8612496852874756
2010-04-27,2.0,1.899999976158142,1.899999976158142,2.0,2667.0,1.9592102766036987
2010-04-28,2.0999999046325684,1.899999976158142,2.0999999046325684,1.899999976158142,2367.0,1.8612496852874756
2010-04-29,1.850000023841858,1.7999999523162842,1.850000023841858,1.7999999523162842,3672.0,1.763289213180542
2010-04-30,2.0,1.7999999523162842,1.7999999523162842,2.0,6534.0,1.9592102766036987
2010-05-03,1601.0,1601.0,1601.0,1601.0,0.0,1568.3477783203125
2010-05-04,1.7999999523162842,1.7999999523162842,1.7999999523162842,1.7999999523162842,1568.0,1.763289213180542
2010-05-05,1.7999999523162842,1.600000023841858,1.7999999523162842,1.7000000476837158,8000.0,1.6653287410736084
2010-05-06,1.7000000476837158,1.7000000476837158,1.7000000476837158,1.7000000476837158,1533.0,1.6653287410736084
2010-05-07,1.7000000476837158,1.649999976158142,1.7000000476837158,1.649999976158142,200.0,1.616348385810852
2010-05-10,1.75,1.600000023841858,1.7000000476837158,1.600000023841858,1617.0,1.5673682689666748
2010-05-11,1.600000023841858,1.5,1.600000023841858,1.5,20106.0,1.4694076776504517
2010-05-12,1650.0,1650.0,1650.0,1650.0,19800.0,1616.3485107421875
2010-05-13,1.7999999523162842,1.5,1.5,1.600000023841858,2066.0,1.5673682689666748
2010-05-14,1.75,1.5499999523162842,1.649999976158142,1.75,17142.0,1.7143089771270752
2010-05-17,1.7999999523162842,1.5499999523162842,1.75,1.600000023841858,8500.0,1.5673682689666748
2010-05-18,1.7999999523162842,1.4500000476837158,1.5,1.5,3080.0,1.4694076776504517
2010-05-19,1640.0,1640.0,1640.0,1640.0,213200.0,1606.5523681640625
2010-05-20,1640.0,1640.0,1640.0,1640.0,3280.0,1606.5523681640625
2010-05-21,1650.0,1640.0,1640.0,1640.0,0.0,1606.5523681640625
2010-05-24,1665.0,1645.0,1665.0,1645.0,241370.0,1611.4503173828125
2010-05-25,1665.0,1665.0,1665.0,1665.0,203130.0,1631.04248046875
2010-05-26,1.5,1.5,1.5,1.5,5000.0,1.4694076776504517
2010-05-27,1.75,1.75,1.75,1.75,167.0,1.7143089771270752
2010-05-28,1675.0,1665.0,1665.0,1665.0,0.0,1631.04248046875
2010-06-01,1675.0,1675.0,1675.0,1675.0,0.0,1640.838623046875
2010-06-02,1695.0,1645.0,1645.0,1645.0,0.0,1611.4503173828125
2010-06-03,1.4500000476837158,1.4500000476837158,1.4500000476837158,1.4500000476837158,117.0,1.4204274415969849
2010-06-04,1.5,1.2999999523162842,1.5,1.399999976158142,28700.0,1.371447205543518
2010-06-07,1694.0,1694.0,1694.0,1694.0,301532.0,1659.4510498046875
2010-06-08,1.5,1.399999976158142,1.5,1.4500000476837158,14017.0,1.4204274415969849
2010-06-09,1.4500000476837158,1.4500000476837158,1.4500000476837158,1.4500000476837158,1000.0,1.4204274415969849
2010-06-10,3.3480000495910645,3.3299999237060547,3.3299999237060547,3.3480000495910645,0.0,3.2797179222106934
2010-06-11,1.600000023841858,1.5,1.5,1.600000023841858,5500.0,1.5673682689666748
2010-06-14,1.5499999523162842,1.5,1.5,1.5499999523162842,5100.0,1.5183879137039185
2010-06-15,1.600000023841858,1.5499999523162842,1.600000023841858,1.600000023841858,12850.0,1.5673682689666748
2010-06-16,1.7999999523162842,1.600000023841858,1.600000023841858,1.7999999523162842,16617.0,1.763289213180542
2010-06-17,1.600000023841858,1.600000023841858,1.600000023841858,1.600000023841858,2300.0,1.5673682689666748
2010-06-18,1.600000023841858,1.5,1.600000023841858,1.5,8735.0,1.4694076776504517
2010-06-21,1.5,1.5,1.5,1.5,3433.0,1.4694076776504517
2010-06-22,1.5,1.4500000476837158,1.4500000476837158,1.5,5833.0,1.4694076776504517
2010-06-23,1.5499999523162842,1.5,1.5,1.5499999523162842,4000.0,1.5183879137039185
2010-06-24,1.4500000476837158,1.4500000476837158,1.4500000476837158,1.4500000476837158,333.0,1.4204274415969849
2010-06-25,1600.0,1600.0,1600.0,1600.0,10.0,1567.3681640625
2010-06-28,1600.0,1600.0,1600.0,1600.0,0.0,1567.3681640625
2010-06-29,1598.0,1575.0,1575.0,1598.0,0.0,1565.4090576171875
2010-06-30,1.350000023841858,1.2999999523162842,1.350000023841858,1.2999999523162842,4033.0,1.273486614227295
2010-07-01,1600.0,1600.0,1600.0,1600.0,0.0,1567.3681640625
2010-07-02,1.25,1.25,1.25,1.25,2000.0,1.2245063781738281
2010-07-06,1.0499999523162842,1.0499999523162842,1.0499999523162842,1.0499999523162842,2300.0,1.0285853147506714
2010-07-07,1.2000000476837158,1.2000000476837158,1.2000000476837158,1.2000000476837158,968.0,1.1755261421203613
2010-07-08,1590.0,1590.0,1590.0,1590.0,0.0,1557.5721435546875
2010-07-09,1.2000000476837158,1.2000000476837158,1.2000000476837158,1.2000000476837158,1400.0,1.1755261421203613
2010-07-12,1590.0,1590.0,1590.0,1590.0,0.0,1557.5721435546875
2010-07-13,1.5,1.100000023841858,1.2000000476837158,1.4500000476837158,6800.0,1.4204274415969849
2010-07-14,1.149999976158142,1.100000023841858,1.149999976158142,1.100000023841858,6000.0,1.0775656700134277
2010-07-15,1.350000023841858,1.350000023841858,1.350000023841858,1.350000023841858,5000.0,1.3224669694900513
2010-07-16,1.2000000476837158,1.100000023841858,1.100000023841858,1.2000000476837158,3633.0,1.1755261421203613
2010-07-19,1500.0,1500.0,1500.0,1500.0,0.0,1469.40771484375
2010-07-20,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,1000.0,1.0775656700134277
2010-07-21,1.100000023841858,1.0499999523162842,1.0499999523162842,1.100000023841858,4609.0,1.0775656700134277
2010-07-22,1.0499999523162842,1.0499999523162842,1.0499999523162842,1.0499999523162842,2000.0,1.0285853147506714
2010-07-23,1578.0,1578.0,1578.0,1578.0,0.0,1545.81689453125
2010-07-26,1578.0,1578.0,1578.0,1578.0,0.0,1545.81689453125
2010-07-27,1.0499999523162842,1.0,1.0499999523162842,1.0,6667.0,0.9796051383018494
2010-07-28,1.149999976158142,1.0,1.0499999523162842,1.149999976158142,4433.0,1.1265459060668945
2010-07-29,1.149999976158142,1.149999976158142,1.149999976158142,1.149999976158142,1900.0,1.1265459060668945
2010-07-30,1.149999976158142,1.149999976158142,1.149999976158142,1.149999976158142,3000.0,1.1265459060668945
2010-08-02,1578.0,1578.0,1578.0,1578.0,0.0,1545.81689453125
2010-08-03,1.2000000476837158,1.100000023841858,1.2000000476837158,1.100000023841858,1433.0,1.0775656700134277
2010-08-04,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,83.0,1.0775656700134277
2010-08-05,1578.0,1578.0,1578.0,1578.0,0.0,1545.81689453125
2010-08-06,1.2000000476837158,1.2000000476837158,1.2000000476837158,1.2000000476837158,1000.0,1.1755261421203613
2010-08-09,1.2000000476837158,1.149999976158142,1.2000000476837158,1.149999976158142,7917.0,1.1265459060668945
2010-08-10,1630.0,1620.0,1630.0,1620.0,0.0,1586.960205078125
2010-08-11,1620.0,1620.0,1620.0,1620.0,0.0,1586.960205078125
2010-08-12,1620.0,1620.0,1620.0,1620.0,0.0,1586.960205078125
2010-08-13,1.149999976158142,1.149999976158142,1.149999976158142,1.149999976158142,3910.0,1.1265459060668945
2010-08-16,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,1000.0,1.0775656700134277
2010-08-17,1.149999976158142,1.100000023841858,1.100000023841858,1.149999976158142,1200.0,1.1265459060668945
2010-08-18,1.149999976158142,1.100000023841858,1.149999976158142,1.100000023841858,1633.0,1.0775656700134277
2010-08-19,1.149999976158142,1.100000023841858,1.149999976158142,1.100000023841858,3458.0,1.0775656700134277
2010-08-20,3.569999933242798,3.5309998989105225,3.5309998989105225,3.569999933242798,0.0,3.497190237045288
2010-08-23,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,317.0,1.0775656700134277
2010-08-24,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,5000.0,1.0775656700134277
2010-08-25,1.100000023841858,1.0,1.100000023841858,1.0,6300.0,0.9796051383018494
2010-08-26,1.0499999523162842,1.0,1.0,1.0499999523162842,6033.0,1.0285853147506714
2010-08-27,1.0499999523162842,1.0499999523162842,1.0499999523162842,1.0499999523162842,4000.0,1.0285853147506714
2010-08-30,1630.0,1620.0,1620.0,1630.0,45.0,1596.75634765625
2010-08-31,1.0499999523162842,1.0499999523162842,1.0499999523162842,1.0499999523162842,4550.0,1.0285853147506714
2010-09-01,1.100000023841858,1.0,1.0,1.100000023841858,7300.0,1.0775656700134277
2010-09-02,1.100000023841858,1.100000023841858,1.100000023841858,1.100000023841858,5700.0,1.0775656700134277
2010-09-03,1.5,1.149999976158142,1.149999976158142,1.399999976158142,26650.0,1.371447205543518
2010-09-07,1.649999976158142,1.5,1.5,1.5,28825.0,1.4694076776504517
2010-09-08,1.5,1.350000023841858,1.5,1.350000023841858,16800.0,1.3224669694900513
2010-09-09,1.5499999523162842,1.2999999523162842,1.2999999523162842,1.5499999523162842,12900.0,1.5183879137039185
2010-09-10,1.5499999523162842,1.5,1.5,1.5,21167.0,1.4694076776504517
2010-09-13,1.5499999523162842,1.399999976158142,1.5499999523162842,1.399999976158142,24033.0,1.371447205543518
2010-09-14,1.399999976158142,1.350000023841858,1.399999976158142,1.350000023841858,1500.0,1.3224669694900513
2010-09-15,1.5,1.399999976158142,1.5,1.399999976158142,10167.0,1.371447205543518
2010-09-16,1.5499999523162842,1.5,1.5,1.5499999523162842,3033.0,1.5183879137039185
2010-09-17,2.200000047683716,1.4500000476837158,1.4500000476837158,2.200000047683716,247218.0,2.1551313400268555
2010-09-20,2.200000047683716,1.9500000476837158,2.200000047683716,1.9500000476837158,151976.0,1.910230040550232
2010-09-21,2.450000047683716,2.0,2.0,2.4000000953674316,108606.0,2.3510522842407227
2010-09-22,2.450000047683716,2.200000047683716,2.299999952316284,2.3499999046325684,46045.0,2.302072048187256
2010-09-23,2.450000047683716,2.0,2.200000047683716,2.1500000953674316,64413.0,2.1061511039733887
2010-09-24,2.200000047683716,2.049999952316284,2.1500000953674316,2.1500000953674316,30383.0,2.1061511039733887
2010-09-27,2.25,2.0999999046325684,2.1500000953674316,2.0999999046325684,24525.0,2.0571706295013428
2010-09-28,2.049999952316284,2.0,2.049999952316284,2.0,42633.0,1.9592102766036987
2010-09-29,2.25,2.0,2.0,2.200000047683716,44867.0,2.1551313400268555
2010-09-30,2.0999999046325684,1.9500000476837158,2.0999999046325684,2.049999952316284,37667.0,2.008190393447876
2010-10-01,2.3499999046325684,2.0999999046325684,2.0999999046325684,2.299999952316284,75633.0,2.253091812133789
2010-10-04,2.299999952316284,2.0999999046325684,2.299999952316284,2.1500000953674316,21688.0,2.1061511039733887
2010-10-05,2.549999952316284,2.200000047683716,2.200000047683716,2.450000047683716,54842.0,2.4000325202941895
2010-10-06,2.549999952316284,2.3499999046325684,2.5,2.5,24583.0,2.4490127563476562
2010-10-07,2.5,2.200000047683716,2.5,2.4000000953674316,44817.0,2.3510522842407227
2010-10-08,2.4000000953674316,2.200000047683716,2.4000000953674316,2.3499999046325684,25500.0,2.302072048187256
2010-10-11,1619.0,1619.0,1619.0,1619.0,0.0,1585.9805908203125
2010-10-12,2.4000000953674316,2.3499999046325684,2.3499999046325684,2.4000000953674316,16600.0,2.3510522842407227
2010-10-13,2.9000000953674316,2.4000000953674316,2.4000000953674316,2.700000047683716,64233.0,2.6449339389801025
2010-10-14,2.799999952316284,2.5999999046325684,2.799999952316284,2.75,39683.0,2.6939141750335693
2010-10-15,2.75,2.549999952316284,2.75,2.5999999046325684,19352.0,2.54697322845459
2010-10-18,2.5999999046325684,2.299999952316284,2.5999999046325684,2.299999952316284,31700.0,2.253091812133789
2010-10-19,2.299999952316284,2.0999999046325684,2.299999952316284,2.200000047683716,49243.0,2.1551313400268555
2010-10-20,2.450000047683716,2.1500000953674316,2.200000047683716,2.4000000953674316,29800.0,2.3510522842407227
2010-10-21,2.549999952316284,2.3499999046325684,2.549999952316284,2.3499999046325684,24500.0,2.302072048187256
2010-10-22,2.4000000953674316,2.25,2.4000000953674316,2.25,7106.0,2.2041115760803223
2010-10-25,2.5,2.3499999046325684,2.3499999046325684,2.5,51214.0,2.4490127563476562
2010-10-26,2.450000047683716,2.3499999046325684,2.450000047683716,2.4000000953674316,7483.0,2.3510522842407227
2010-10-27,2.4000000953674316,2.25,2.4000000953674316,2.25,17200.0,2.2041115760803223
2010-10-28,2.3499999046325684,2.25,2.25,2.299999952316284,8310.0,2.253091812133789
2010-10-29,2.4000000953674316,2.25,2.4000000953674316,2.25,15247.0,2.2041115760803223
2010-11-01,2.299999952316284,2.1500000953674316,2.299999952316284,2.200000047683716,13200.0,2.1551313400268555
2010-11-02,2.299999952316284,2.200000047683716,2.200000047683716,2.299999952316284,14780.0,2.253091812133789
2010-11-03,2.299999952316284,2.200000047683716,2.299999952316284,2.25,8850.0,2.2041115760803223
2010-11-04,2.5,2.25,2.25,2.3499999046325684,197893.0,2.302072048187256
2010-11-05,2.5999999046325684,2.299999952316284,2.4000000953674316,2.549999952316284,61087.0,2.497992992401123
2010-11-08,2.799999952316284,2.549999952316284,2.5999999046325684,2.75,77469.0,2.6939141750335693
2010-11-09,2.8499999046325684,2.450000047683716,2.8499999046325684,2.450000047683716,38060.0,2.4000325202941895
2010-11-10,2.5999999046325684,2.450000047683716,2.549999952316284,2.5,20548.0,2.4490127563476562
2010-11-11,2.700000047683716,2.5,2.5999999046325684,2.6500000953674316,14267.0,2.5959537029266357
2010-11-12,2.700000047683716,2.5,2.700000047683716,2.5,16200.0,2.4490127563476562
2010-11-15,2.6500000953674316,2.5,2.549999952316284,2.5999999046325684,14450.0,2.54697322845459
2010-11-16,2.5999999046325684,2.25,2.5999999046325684,2.5,18267.0,2.4490127563476562
2010-11-17,2.5,2.4000000953674316,2.5,2.4000000953674316,3400.0,2.3510522842407227
2010-11-18,2.450000047683716,2.3499999046325684,2.4000000953674316,2.4000000953674316,15570.0,2.3510522842407227
2010-11-19,2.5999999046325684,2.4000000953674316,2.450000047683716,2.5,12300.0,2.4490127563476562
2010-11-22,2.6500000953674316,2.5,2.5,2.6500000953674316,23800.0,2.5959537029266357
2010-11-23,2.75,2.5,2.700000047683716,2.75,33770.0,2.6939141750335693
2010-11-24,2.8499999046325684,2.700000047683716,2.799999952316284,2.8499999046325684,24120.0,2.791874408721924
2010-11-26,2.9000000953674316,2.700000047683716,2.9000000953674316,2.8499999046325684,28593.0,2.791874408721924
2010-11-29,3.3499999046325684,2.9000000953674316,2.9000000953674316,2.950000047683716,69836.0,2.8898351192474365
2010-11-30,3.0999999046325684,2.8499999046325684,3.0,3.0,32692.0,2.9388153553009033
2010-12-01,3.1500000953674316,2.75,3.0,2.8499999046325684,69355.0,2.791874408721924
2010-12-02,2.9000000953674316,2.799999952316284,2.9000000953674316,2.799999952316284,5183.0,2.742894411087036
2010-12-03,2.9000000953674316,2.75,2.799999952316284,2.9000000953674316,12680.0,2.8408548831939697
2010-12-06,3.4000000953674316,2.9000000953674316,3.0,3.0,127539.0,2.9388153553009033
2010-12-07,3.049999952316284,2.299999952316284,3.049999952316284,2.5999999046325684,193578.0,2.54697322845459
2010-12-08,2.5999999046325684,2.299999952316284,2.549999952316284,2.5,72023.0,2.4490127563476562
2010-12-09,2.5999999046325684,2.4000000953674316,2.450000047683716,2.549999952316284,23330.0,2.497992992401123
2010-12-10,2.5,2.3499999046325684,2.5,2.4000000953674316,35089.0,2.3510522842407227
2010-12-13,2.75,2.549999952316284,2.75,2.6500000953674316,59626.0,2.5959537029266357
2010-12-14,2.799999952316284,2.6500000953674316,2.6500000953674316,2.6500000953674316,34136.0,2.5959537029266357
2010-12-15,2.75,2.5999999046325684,2.6500000953674316,2.700000047683716,12957.0,2.6449339389801025
2010-12-16,3.0,2.75,2.75,2.9000000953674316,40765.0,2.8408548831939697
2010-12-17,3.0,2.9000000953674316,3.0,3.0,13492.0,2.9388153553009033
2010-12-20,4.25,2.9000000953674316,2.9000000953674316,3.700000047683716,96410.0,3.6245388984680176
2010-12-21,3.700000047683716,3.299999952316284,3.700000047683716,3.299999952316284,36859.0,3.232696771621704
2010-12-22,3.5999999046325684,2.700000047683716,3.549999952316284,2.9000000953674316,78007.0,2.8408548831939697
2010-12-23,3.0999999046325684,2.799999952316284,2.8499999046325684,3.0999999046325684,21977.0,3.036775827407837
2010-12-27,1929.0,1853.0,1853.0,1853.0,0.0,1815.208251953125
2010-12-28,1900.0,1899.0,1900.0,1900.0,0.0,1861.249755859375
2010-12-29,3.299999952316284,3.049999952316284,3.200000047683716,3.0999999046325684,35408.0,3.036775827407837
2010-12-30,3.4000000953674316,3.0,3.0999999046325684,3.4000000953674316,32772.0,3.330657482147217
2010-12-31,3.299999952316284,3.0999999046325684,3.299999952316284,3.25,16060.0,3.1837165355682373
2011-01-03,3.7980000972747803,3.7709999084472656,3.7980000972747803,3.7709999084472656,0.0,3.6940908432006836
2011-01-04,3.299999952316284,3.0999999046325684,3.299999952316284,3.0999999046325684,15760.0,3.036775827407837
2011-01-05,3.299999952316284,2.9000000953674316,3.299999952316284,3.0,37409.0,2.9388153553009033
2011-01-06,3.0,2.700000047683716,3.0,2.700000047683716,34483.0,2.6449339389801025
2011-01-07,2.9000000953674316,2.75,2.75,2.75,48155.0,2.6939141750335693
2011-01-10,2.950000047683716,2.700000047683716,2.799999952316284,2.700000047683716,22936.0,2.6449339389801025
2011-01-11,2.8499999046325684,2.700000047683716,2.700000047683716,2.75,8795.0,2.6939141750335693
2011-01-12,2.75,2.6500000953674316,2.75,2.75,11533.0,2.6939141750335693
2011-01-13,2.75,2.450000047683716,2.75,2.5,27212.0,2.4490127563476562
2011-01-14,2.5999999046325684,2.3499999046325684,2.5,2.4000000953674316,48080.0,2.3510522842407227
2011-01-18,2.75,2.4000000953674316,2.450000047683716,2.5999999046325684,40934.0,2.54697322845459
2011-01-19,2.6500000953674316,2.450000047683716,2.6500000953674316,2.450000047683716,22740.0,2.4000325202941895
2011-01-20,2.450000047683716,2.3499999046325684,2.4000000953674316,2.4000000953674316,35862.0,2.3510522842407227
2011-01-21,2.6500000953674316,2.4000000953674316,2.450000047683716,2.549999952316284,24138.0,2.497992992401123
2011-01-24,3.200000047683716,2.700000047683716,2.700000047683716,2.9000000953674316,66343.0,2.8408548831939697
2011-01-25,2.9000000953674316,2.6500000953674316,2.9000000953674316,2.799999952316284,42093.0,2.742894411087036
2011-01-26,3.0,2.700000047683716,2.799999952316284,2.700000047683716,31047.0,2.6449339389801025
2011-01-27,3.049999952316284,2.700000047683716,2.700000047683716,2.799999952316284,26229.0,2.742894411087036
2011-01-28,2.9000000953674316,2.799999952316284,2.8499999046325684,2.9000000953674316,18250.0,2.8408548831939697
2011-01-31,2.9000000953674316,2.75,2.799999952316284,2.799999952316284,19132.0,2.742894411087036
2011-02-01,2.8499999046325684,2.5999999046325684,2.8499999046325684,2.75,20178.0,2.6939141750335693
2011-02-02,2.75,2.5999999046325684,2.75,2.6500000953674316,7860.0,2.5959537029266357
2011-02-03,2.700000047683716,2.5999999046325684,2.700000047683716,2.6500000953674316,9131.0,2.5959537029266357
2011-02-04,2.75,2.5999999046325684,2.700000047683716,2.75,37033.0,2.6939141750335693
2011-02-07,2.75,2.5999999046325684,2.75,2.700000047683716,40325.0,2.6449339389801025
2011-02-08,2.9000000953674316,2.5999999046325684,2.75,2.700000047683716,38516.0,2.6449339389801025
2011-02-09,2.6500000953674316,2.450000047683716,2.6500000953674316,2.549999952316284,61800.0,2.497992992401123
2011-02-10,2.5999999046325684,2.450000047683716,2.450000047683716,2.5999999046325684,24068.0,2.54697322845459
2011-02-11,2.5999999046325684,2.4000000953674316,2.5999999046325684,2.549999952316284,22150.0,2.497992992401123
2011-02-14,2.700000047683716,2.4000000953674316,2.5999999046325684,2.450000047683716,44088.0,2.4000325202941895
2011-02-15,2.5,2.25,2.5,2.4000000953674316,47860.0,2.3510522842407227
2011-02-16,2.450000047683716,2.25,2.450000047683716,2.450000047683716,24923.0,2.4000325202941895
2011-02-17,2.5,2.25,2.5,2.299999952316284,59730.0,2.253091812133789
2011-02-18,2.299999952316284,2.1500000953674316,2.299999952316284,2.25,33900.0,2.2041115760803223
2011-02-22,2.25,2.1500000953674316,2.200000047683716,2.200000047683716,38887.0,2.1551313400268555
2011-02-23,2.25,2.1500000953674316,2.25,2.200000047683716,18933.0,2.1551313400268555
