Date,High,Low,Open,Close,Volume,Adj Close
2010-03-12,25.63600730895996,25.13209342956543,25.5626220703125,25.557729721069336,1611898.0,22.15949249267578
2010-03-15,26.169275283813477,25.34735870361328,25.557729721069336,25.958904266357422,3455382.0,22.507322311401367
2010-03-16,26.154598236083984,25.401174545288086,26.135028839111328,25.572406768798828,2362046.0,22.17221450805664
2010-03-17,26.467710494995117,25.689823150634766,25.782779693603516,26.227983474731445,1723910.0,22.74062156677246
2010-03-18,26.438356399536133,25.645793914794922,26.29158592224121,25.84638023376465,1571427.0,22.409761428833008
2010-03-19,26.02739715576172,24.814090728759766,24.907045364379883,24.907045364379883,4328988.0,21.59532356262207
2010-03-22,25.865949630737305,24.46183967590332,24.672210693359375,25.689823150634766,2377785.0,22.274019241333008
2010-03-23,26.34050941467285,25.62133026123047,25.826810836791992,26.022504806518555,2149062.0,22.562467575073242
2010-03-24,26.272016525268555,25.71428680419922,25.905088424682617,26.139921188354492,2230004.0,22.664274215698242
2010-03-25,26.624265670776367,25.80234718322754,26.369863510131836,25.826810836791992,1954064.0,22.392791748046875
2010-03-26,26.394325256347656,25.89530372619629,25.89530372619629,26.120351791381836,1584509.0,22.64730453491211
2010-03-29,26.643835067749023,26.144813537597656,26.296476364135742,26.262231826782227,1551600.0,22.770326614379883
2010-03-30,26.453033447265625,25.724069595336914,26.296476364135742,26.19862937927246,1782981.0,22.715171813964844
2010-03-31,26.467710494995117,25.72896385192871,26.061643600463867,25.81702423095703,2172568.0,22.38430404663086
2010-04-01,26.947162628173828,26.30137062072754,26.47260284423828,26.9373779296875,2453822.0,23.355693817138672
2010-04-05,27.93052864074707,26.98630142211914,26.98630142211914,27.93052864074707,2940294.0,24.216800689697266
2010-04-06,28.855186462402344,27.60763168334961,27.744617462158203,28.635028839111328,4131333.0,24.827621459960938
2010-04-07,29.168296813964844,28.454011917114258,28.639921188354492,28.59099769592285,3474391.0,24.78944969177246
2010-04-08,29.036203384399414,28.091976165771484,28.44422721862793,28.992172241210938,3130999.0,25.137279510498047
2010-04-09,29.46183967590332,28.752445220947266,29.094911575317383,29.46183967590332,3032070.0,25.54449462890625
2010-04-12,29.633071899414062,28.54207420349121,29.530332565307617,29.33953094482422,3981712.0,25.438453674316406
2010-04-13,29.66242790222168,28.962818145751953,29.173189163208008,29.19765281677246,3556969.0,25.315441131591797
2010-04-14,30.50391387939453,29.300390243530273,29.481409072875977,30.425636291503906,2932936.0,26.38014793395996
2010-04-15,30.278865814208984,29.672210693359375,30.278865814208984,29.911937713623047,2030510.0,25.93474578857422
2010-04-16,29.936399459838867,28.89921760559082,29.677104949951172,29.354206085205078,2208951.0,25.451175689697266
2010-04-19,29.300390243530273,27.80821990966797,29.148727416992188,28.820938110351562,3020623.0,24.98880958557129
2010-04-20,29.530332565307617,29.016633987426758,29.045988082885742,29.212329864501953,2641257.0,25.328166961669922
2010-04-21,29.589040756225586,29.08023452758789,29.256359100341797,29.408023834228516,2385552.0,25.497844696044922
2010-04-22,29.72602653503418,28.884540557861328,29.00684928894043,29.66242790222168,2339562.0,25.718420028686523
2010-04-23,31.179061889648438,29.765165328979492,29.779842376708984,30.958904266357422,3200904.0,26.84250831604004
2010-04-26,31.15949058532715,30.342466354370117,30.94422721862793,30.484344482421875,2444624.0,26.43105125427246
2010-04-27,30.396282196044922,28.81604766845703,30.200586318969727,29.021526336669922,2882040.0,25.16272735595703
2010-04-28,30.327789306640625,29.38845443725586,29.574363708496094,29.887475967407227,3806337.0,25.913541793823242
2010-04-29,31.0029354095459,29.89236831665039,30.327789306640625,30.954011917114258,2134140.0,26.838260650634766
2010-04-30,30.998043060302734,29.129159927368164,30.998043060302734,29.13894271850586,3004476.0,25.2645320892334
2010-05-03,30.313112258911133,29.359100341796875,29.417808532714844,29.730920791625977,3198247.0,25.77780532836914
2010-05-04,29.38845443725586,28.454011917114258,29.354206085205078,28.90900230407715,3274488.0,25.065168380737305
2010-05-05,29.207435607910156,27.891389846801758,28.414873123168945,28.297456741333008,3574547.0,24.534936904907227
2010-05-06,28.67416763305664,24.49608612060547,28.01369857788086,26.80528450012207,4009715.0,23.241165161132812
2010-05-07,27.314090728759766,25.543052673339844,26.942270278930664,26.10078239440918,3363606.0,22.630342483520508
2010-05-10,28.16046905517578,27.274951934814453,27.734834671020508,27.994129180908203,4106600.0,24.27193832397461
2010-05-11,28.92367935180664,27.34344482421875,27.372798919677734,28.571428298950195,2827261.0,24.772478103637695
2010-05-12,29.696672439575195,28.65949058532715,28.889432907104492,29.647750854492188,2469356.0,25.705686569213867
2010-05-13,30.25440216064453,29.227006912231445,29.456947326660156,29.432485580444336,2133118.0,25.519046783447266
2010-05-14,29.143835067749023,27.55870819091797,28.977495193481445,27.85714340209961,2781066.0,24.153169631958008
2010-05-17,28.189823150634766,26.492172241210938,27.915851593017578,27.514677047729492,2700737.0,23.85623550415039
2010-05-18,28.326810836791992,26.668296813964844,28.043052673339844,26.927593231201172,2325459.0,23.347211837768555
2010-05-19,27.01076316833496,25.75342559814453,26.702543258666992,26.550880432128906,2397203.0,23.02058982849121
2010-05-20,25.675146102905273,24.633071899414062,25.572406768798828,24.633071899414062,4665430.0,21.357776641845703
2010-05-21,25.684932708740234,23.80137062072754,23.97260284423828,25.283756256103516,3898521.0,21.921951293945312
2010-05-24,26.154598236083984,25.088062286376953,25.112524032592773,25.43052864074707,3106471.0,22.04920196533203
2010-05-25,25.46477508544922,24.15361976623535,24.168296813964844,25.34735870361328,3309236.0,21.977096557617188
2010-05-26,26.311155319213867,25.146770477294922,25.733854293823242,25.20547866821289,6560218.0,21.85407829284668
2010-05-27,27.230920791625977,25.831703186035156,26.095890045166016,27.230920791625977,3011834.0,23.610200881958008
2010-05-28,26.991193771362305,25.9344425201416,26.966732025146484,26.227983474731445,2937841.0,22.80207061767578
2010-06-01,26.30137062072754,24.97553825378418,25.89530372619629,24.985322952270508,2370836.0,21.721731185913086
2010-06-02,25.680038452148438,24.686887741088867,25.342466354370117,25.67025375366211,2704212.0,22.31719970703125
2010-06-03,26.125244140625,25.220157623291016,25.792564392089844,25.675146102905273,1990447.0,22.321449279785156
2010-06-04,25.81702423095703,24.53522491455078,24.863014221191406,24.613502502441406,2549072.0,21.398475646972656
2010-06-07,24.77005958557129,23.341487884521484,24.706457138061523,23.429550170898438,3771589.0,20.369176864624023
2010-06-08,24.060665130615234,22.95499038696289,23.41976547241211,24.041095733642578,3858868.0,20.900836944580078
2010-06-09,24.995107650756836,24.05577278137207,24.36399269104004,24.212329864501953,2468743.0,21.049707412719727
2010-06-10,25.508806228637695,24.75048828125,24.84344482421875,25.401174545288086,1572245.0,22.083267211914062
2010-06-11,25.978473663330078,24.931507110595703,24.931507110595703,25.958904266357422,2003938.0,22.56814193725586
2010-06-14,26.78571319580078,25.978473663330078,26.443248748779297,26.120351791381836,2312990.0,22.708494186401367
2010-06-15,27.3091983795166,26.30137062072754,26.477495193481445,27.211349487304688,2357345.0,23.656991958618164
2010-06-16,27.089040756225586,26.418787002563477,26.908023834228516,26.5655574798584,1944253.0,23.095552444458008
2010-06-17,27.079256057739258,25.870840072631836,26.976516723632812,26.83953094482422,2336905.0,23.333736419677734
2010-06-18,27.788650512695312,26.981409072875977,26.981409072875977,27.592954635620117,2274768.0,23.988754272460938
2010-06-21,28.938356399536133,27.47553825378418,28.463796615600586,27.783756256103516,2807230.0,24.154634475708008
2010-06-22,28.008806228637695,26.467710494995117,27.813112258911133,26.501956939697266,2081405.0,23.040260314941406
2010-06-23,26.898239135742188,26.06653594970703,26.521526336669922,26.550880432128906,1781959.0,23.082799911499023
2010-06-24,26.44814109802246,24.8776912689209,26.203523635864258,24.955968856811523,2918628.0,21.696212768554688
2010-06-25,25.435420989990234,24.6281795501709,25.136985778808594,25.1908016204834,3367286.0,21.900371551513672
2010-06-28,25.733854293823242,24.897260665893555,25.435420989990234,25.02446174621582,2004755.0,21.75575828552246
2010-06-29,24.564579010009766,23.405088424682617,24.491193771362305,23.610567092895508,3328245.0,20.526540756225586
2010-06-30,24.148727416992188,22.685909271240234,23.488258361816406,22.710372924804688,3834953.0,19.743932723999023
2010-07-01,22.827789306640625,21.501956939697266,22.58316993713379,22.255382537841797,3001818.0,19.34837532043457
2010-07-02,22.5,21.453033447265625,22.431507110595703,21.707435607910156,2381464.0,18.872013092041016
2010-07-06,22.470645904541016,20.924657821655273,22.133071899414062,21.125244140625,2874886.0,18.365856170654297
2010-07-07,22.353229522705078,21.139921188354492,21.139921188354492,22.348337173461914,2667624.0,19.429183959960938
2010-07-08,23.34638023376465,22.53424644470215,22.53424644470215,23.326810836791992,3545727.0,20.27985191345215
2010-07-09,23.747554779052734,23.21428680419922,23.370840072631836,23.51761245727539,1561207.0,20.445735931396484
2010-07-12,23.625244140625,22.818004608154297,23.126222610473633,23.180038452148438,1473724.0,20.15225601196289
2010-07-13,24.011741638183594,23.424657821655273,23.713306427001953,23.679061889648438,1726771.0,20.58609390258789
2010-07-14,24.09001922607422,23.16046905517578,23.52739715576172,23.84050941467285,1835716.0,20.72646141052246
2010-07-15,23.860078811645508,23.21428680419922,23.478473663330078,23.786693572998047,1790544.0,20.679662704467773
2010-07-16,23.59099769592285,22.661447525024414,23.59099769592285,22.73972511291504,1267484.0,19.769453048706055
2010-07-19,22.984344482421875,22.36790657043457,22.915851593017578,22.935420989990234,1606175.0,19.939590454101562
2010-07-20,23.40998077392578,22.16242790222168,22.529354095458984,23.331703186035156,2670690.0,20.284109115600586
2010-07-21,23.78179931640625,22.999021530151367,23.581212997436523,23.19471549987793,2039503.0,20.165014266967773
2010-07-22,24.334638595581055,23.59099769592285,23.615459442138672,24.207435607910156,2753268.0,21.045452117919922
2010-07-23,25.362035751342773,24.41291618347168,24.657533645629883,25.07338523864746,3306783.0,21.798290252685547
2010-07-26,25.71428680419922,24.95107650756836,24.985322952270508,25.552837371826172,1756000.0,22.215112686157227
2010-07-27,25.978473663330078,25.044031143188477,25.77788543701172,25.283756256103516,1752934.0,21.981182098388672
2010-07-28,25.469667434692383,24.91683006286621,25.151662826538086,25.171232223510742,1792384.0,21.88335418701172
2010-07-29,25.689823150634766,24.6281795501709,25.4403133392334,25.298433303833008,1527890.0,21.993940353393555
2010-07-30,25.220157623291016,24.657533645629883,24.765165328979492,24.8776912689209,2026217.0,21.628154754638672
2010-08-02,25.900196075439453,25.200586318969727,25.631114959716797,25.743640899658203,1673014.0,22.381000518798828
2010-08-03,25.768102645874023,25.078277587890625,25.63600730895996,25.278865814208984,1993104.0,21.976930618286133
2010-08-04,25.782779693603516,25.1908016204834,25.376712799072266,25.75342559814453,1866785.0,22.389503479003906
2010-08-05,25.821918487548828,25.38160514831543,25.435420989990234,25.680038452148438,1022818.0,22.325702667236328
2010-08-06,25.684932708740234,24.789627075195312,25.200586318969727,25.322895050048828,1310000.0,22.015209197998047
2010-08-09,25.787670135498047,25.195695877075195,25.616437911987305,25.665361404418945,1098854.0,22.31294059753418
2010-08-10,25.401174545288086,24.8091983795166,25.225048065185547,25.171232223510742,1634178.0,21.88335418701172
2010-08-11,24.530332565307617,23.69373893737793,24.349315643310547,24.231897354125977,3796321.0,21.06671714782715
2010-08-12,24.476516723632812,23.507827758789062,23.57632064819336,24.148727416992188,2623678.0,20.994409561157227
2010-08-13,24.853229522705078,23.98238754272461,24.09001922607422,24.016633987426758,2584842.0,20.87957763671875
2010-08-16,24.549901962280273,23.737768173217773,23.737768173217773,24.256359100341797,1841644.0,21.08798599243164
2010-08-17,25.200586318969727,24.52054786682129,24.696672439575195,24.818981170654297,1632543.0,21.57711410522461
2010-08-18,24.711349487304688,24.324853897094727,24.711349487304688,24.564579010009766,1548126.0,21.41927719116211
2010-08-19,24.549901962280273,23.639921188354492,24.383562088012695,23.869863510131836,1678942.0,20.813520431518555
2010-08-20,23.762231826782227,23.40998077392578,23.69862937927246,23.581212997436523,1482104.0,20.561824798583984
2010-08-23,23.928571701049805,23.38551902770996,23.811155319213867,23.39530372619629,2159895.0,20.399717330932617
2010-08-24,23.023483276367188,22.348337173461914,22.886497497558594,22.353229522705078,2048292.0,19.49108123779297
2010-08-25,22.60763168334961,21.751468658447266,22.113502502441406,22.446184158325195,1728406.0,19.572132110595703
2010-08-26,22.95499038696289,22.196672439575195,22.6223087310791,22.216243743896484,1504180.0,19.37162971496582
2010-08-27,23.189823150634766,21.91291618347168,22.529354095458984,23.101760864257812,1867194.0,20.14376449584961
2010-08-30,23.184932708740234,22.6908016204834,22.896282196044922,22.72994041442871,1073304.0,19.819555282592773
2010-08-31,23.16046905517578,22.411937713623047,22.58316993713379,22.72994041442871,2059739.0,19.819555282592773
2010-09-01,23.94814109802246,23.155576705932617,23.243640899658203,23.904109954833984,2038481.0,20.843381881713867
2010-09-02,24.422700881958008,23.904109954833984,23.98238754272461,24.28571319580078,1501727.0,21.176118850708008
2010-09-03,25.03424644470215,24.452054977416992,24.911937713623047,24.882583618164062,1878436.0,21.696569442749023
2010-09-07,24.721134185791016,23.89921760559082,24.672210693359375,23.93346405029297,1616395.0,20.868968963623047
2010-09-08,24.33953094482422,23.879648208618164,24.05577278137207,24.0655574798584,917756.0,20.984153747558594
2010-09-09,24.735811233520508,24.045988082885742,24.54500961303711,24.192758560180664,971922.0,21.095062255859375
2010-09-10,24.26125144958496,23.85029411315918,24.231897354125977,23.918787002563477,1073509.0,20.856178283691406
2010-09-13,24.872798919677734,24.290607452392578,24.344423294067383,24.779842376708984,1407703.0,21.606977462768555
2010-09-14,24.84344482421875,24.158512115478516,24.64285659790039,24.19765281677246,1963058.0,21.099328994750977
2010-09-15,24.109588623046875,23.615459442138672,24.109588623046875,23.830724716186523,2129235.0,20.779388427734375
2010-09-16,23.953033447265625,23.439334869384766,23.727983474731445,23.64970588684082,1413017.0,20.621551513671875
2010-09-17,23.77690887451172,22.950098037719727,23.727983474731445,22.97945213317871,1948954.0,20.037120819091797
2010-09-20,23.449119567871094,22.734834671020508,23.150684356689453,23.16046905517578,2299091.0,20.194955825805664
2010-09-21,23.189823150634766,22.02054786682129,23.189823150634766,22.089040756225586,3444753.0,19.260713577270508
2010-09-22,22.636985778808594,21.947162628173828,22.025440216064453,22.26027488708496,2096531.0,19.410022735595703
2010-09-23,22.950098037719727,21.898239135742188,22.025440216064453,22.602739334106445,2490818.0,19.708635330200195
2010-09-24,23.512720108032227,22.945205688476562,23.023483276367188,23.4344425201416,1768264.0,20.433849334716797
2010-09-27,23.537181854248047,23.082191467285156,23.34638023376465,23.356164932250977,1862084.0,20.36559295654297
2010-09-28,24.24657440185547,23.08708381652832,23.458904266357422,24.158512115478516,2960121.0,21.065210342407227
2010-09-29,24.447162628173828,23.762231826782227,24.036203384399414,24.26125144958496,3469281.0,21.1547908782959
2010-09-30,24.564579010009766,23.679061889648438,24.46183967590332,23.860078811645508,3328858.0,20.804983139038086
2010-10-01,24.22211456298828,23.835615158081055,24.075342178344727,23.967710494995117,2615911.0,20.898841857910156
2010-10-04,24.143835067749023,23.287670135498047,24.011741638183594,23.458904266357422,1739648.0,20.455181121826172
2010-10-05,24.94129180908203,23.860078811645508,23.879648208618164,24.78473663330078,2475693.0,21.611236572265625
2010-10-06,25.014677047729492,24.637964248657227,24.774951934814453,24.789627075195312,1702243.0,21.615510940551758
2010-10-07,25.410959243774414,24.61839485168457,24.95107650756836,25.34735870361328,2058512.0,22.10182762145996
2010-10-08,26.487279891967773,25.313112258911133,25.391389846801758,26.227983474731445,2657200.0,22.869701385498047
2010-10-11,26.30626106262207,26.07632064819336,26.227983474731445,26.203523635864258,1287516.0,22.848373413085938
2010-10-12,26.203523635864258,25.704500198364258,25.978473663330078,26.04207420349121,1390738.0,22.70759391784668
2010-10-13,26.438356399536133,25.983366012573242,26.272016525268555,26.19862937927246,1262579.0,22.844097137451172
2010-10-14,26.19862937927246,25.53816032409668,26.19373893737793,25.655576705932617,1317154.0,22.370580673217773
2010-10-15,25.94422721862793,25.3718204498291,25.831703186035156,25.75342559814453,1805056.0,22.455900192260742
2010-10-18,25.84638023376465,25.259294509887695,25.84638023376465,25.33757209777832,1609241.0,22.09330177307129
2010-10-19,25.557729721069336,24.79452133178711,24.990215301513672,25.044031143188477,1918498.0,21.837339401245117
2010-10-20,25.826810836791992,25.0,25.092954635620117,25.52837562561035,1154247.0,22.259666442871094
2010-10-21,25.94422721862793,25.35714340209961,25.606653213500977,25.606653213500977,1355990.0,22.32792854309082
2010-10-22,25.88551902770996,25.342466354370117,25.792564392089844,25.4403133392334,998903.0,22.182886123657227
2010-10-25,26.418787002563477,25.807241439819336,25.807241439819336,25.94422721862793,2066075.0,22.622278213500977
2010-10-26,25.401174545288086,24.383562088012695,25.127201080322266,24.985322952270508,4607994.0,21.786151885986328
2010-10-27,24.985322952270508,24.383562088012695,24.6281795501709,24.946184158325195,2781271.0,21.752023696899414
2010-10-28,25.352249145507812,25.063600540161133,25.09784698486328,25.16634178161621,2352848.0,21.94399070739746
2010-10-29,25.48923683166504,24.990215301513672,25.04892349243164,25.259294509887695,1995762.0,22.025041580200195
2010-11-01,25.640899658203125,24.90215301513672,25.46477508544922,25.08316993713379,2176042.0,21.871469497680664
2010-11-02,25.30821990966797,24.66242790222168,25.278865814208984,24.83365821838379,2634716.0,21.653905868530273
2010-11-03,24.990215301513672,24.217220306396484,24.980430603027344,24.417808532714844,2759604.0,21.291303634643555
2010-11-04,25.195695877075195,24.72602653503418,24.84344482421875,24.848337173461914,1752730.0,21.66670799255371
2010-11-05,25.195695877075195,24.711349487304688,24.985322952270508,24.921722412109375,1821408.0,21.730693817138672
2010-11-08,27.798433303833008,26.203523635864258,26.203523635864258,27.299413681030273,5866893.0,23.80394172668457
2010-11-09,27.353229522705078,25.856164932250977,27.353229522705078,26.09099769592285,3432694.0,22.750253677368164
2010-11-10,26.311155319213867,25.84638023376465,26.120351791381836,26.081212997436523,2326481.0,22.741714477539062
2010-11-11,25.963796615600586,25.53816032409668,25.69471549987793,25.86105728149414,2228369.0,22.54975700378418
2010-11-12,25.89530372619629,25.161447525024414,25.557729721069336,25.376712799072266,1740057.0,22.127429962158203
2010-11-15,26.01761245727539,25.313112258911133,25.508806228637695,25.547945022583008,2163370.0,22.276737213134766
2010-11-16,25.48923683166504,25.181018829345703,25.322895050048828,25.264188766479492,2949288.0,22.029314041137695
2010-11-17,25.518590927124023,25.176124572753906,25.298433303833008,25.3718204498291,2885310.0,22.123159408569336
2010-11-18,26.20841407775879,25.572406768798828,25.665361404418945,25.988258361816406,2155602.0,22.660667419433594
2010-11-19,26.164384841918945,25.50391387939453,25.949119567871094,26.081212997436523,1259104.0,22.741714477539062
2010-11-22,26.01761245727539,25.410959243774414,26.01761245727539,25.66046905517578,1685074.0,22.374855041503906
2010-11-23,25.264188766479492,24.765165328979492,25.264188766479492,24.955968856811523,3144285.0,21.760555267333984
2010-11-24,25.768102645874023,25.171232223510742,25.171232223510742,25.655576705932617,1159970.0,22.370580673217773
2010-11-26,25.870840072631836,25.210372924804688,25.841487884521484,25.293542861938477,577021.0,22.054903030395508
2010-11-29,25.25440216064453,24.61839485168457,25.053815841674805,25.13209342956543,1775418.0,21.97789764404297
2010-11-30,25.200586318969727,24.828767776489258,25.146770477294922,24.89236831665039,2498177.0,21.76825523376465
2010-12-01,25.469667434692383,24.96575355529785,25.401174545288086,25.46477508544922,2413555.0,22.26882553100586
2010-12-02,25.9344425201416,25.318004608154297,25.577299118041992,25.90998077392578,1345974.0,22.658151626586914
2010-12-03,25.88551902770996,25.494129180908203,25.75342559814453,25.768102645874023,1639492.0,22.534082412719727
2010-12-06,25.675146102905273,25.396282196044922,25.577299118041992,25.425636291503906,2294799.0,22.23459815979004
2010-12-07,25.83659553527832,24.584148406982422,25.768102645874023,24.677104949951172,3929794.0,21.580007553100586
2010-12-08,24.92661476135254,23.90900230407715,24.740705490112305,24.442270278930664,3857846.0,21.37464714050293
2010-12-09,24.799413681030273,24.1878662109375,24.657533645629883,24.755382537841797,1999032.0,21.648462295532227
2010-12-10,25.782779693603516,24.838552474975586,24.86790657043457,25.469667434692383,2097144.0,22.273099899291992
2010-12-13,25.63600730895996,25.225048065185547,25.53816032409668,25.288650512695312,1852477.0,22.11480712890625
2010-12-14,25.826810836791992,25.362035751342773,25.362035751342773,25.782779693603516,1993104.0,22.54690933227539
2010-12-15,26.20841407775879,25.396282196044922,25.792564392089844,25.425636291503906,2737325.0,22.23459815979004
2010-12-16,25.900196075439453,25.386497497558594,25.469667434692383,25.758317947387695,1242548.0,22.52553367614746
2010-12-17,25.905088424682617,25.499021530151367,25.704500198364258,25.53816032409668,1613738.0,22.33299446105957
2010-12-20,25.71428680419922,25.234834671020508,25.699609756469727,25.410959243774414,1979205.0,22.221759796142578
2010-12-21,26.15949058532715,25.362035751342773,25.484344482421875,25.998043060302734,2099392.0,22.73516273498535
2010-12-22,26.242660522460938,25.61154556274414,25.939334869384766,26.007827758789062,2863644.0,22.74371910095215
2010-12-23,25.733854293823242,25.039138793945312,25.547945022583008,25.362035751342773,2131892.0,22.178979873657227
2010-12-27,25.200586318969727,24.86790657043457,25.171232223510742,25.04892349243164,1341886.0,21.9051570892334
2010-12-28,25.063600540161133,24.858121871948242,25.03424644470215,24.946184158325195,1333914.0,21.81531524658203
2010-12-29,25.220157623291016,24.872798919677734,24.95107650756836,25.092954635620117,1061040.0,21.943666458129883
2010-12-30,25.35714340209961,24.633071899414062,24.936399459838867,25.039138793945312,2502265.0,21.8966064453125
2010-12-31,25.181018829345703,24.848337173461914,25.019569396972656,24.882583618164062,1600248.0,21.759700775146484
2011-01-03,26.012720108032227,25.10763168334961,25.171232223510742,25.831703186035156,2956442.0,22.58969497680664
2011-01-04,26.0029354095459,25.821918487548828,25.96868896484375,25.91976547241211,2337518.0,22.66670799255371
2011-01-05,26.35029411315918,25.631114959716797,25.733854293823242,26.296476364135742,2285192.0,22.99614143371582
2011-01-06,26.404109954833984,26.071428298950195,26.404109954833984,26.286693572998047,1841848.0,22.987586975097656
2011-01-07,26.48238754272461,26.02739715576172,26.345401763916016,26.247554779052734,1497639.0,22.953357696533203
2011-01-10,26.609588623046875,25.84638023376465,26.110567092895508,26.438356399536133,1511334.0,23.12021827697754
2011-01-11,26.790607452392578,26.45792579650879,26.629159927368164,26.550880432128906,1129106.0,23.218618392944336
2011-01-12,27.14285659790039,26.707435607910156,26.736791610717773,26.991193771362305,1691206.0,23.603666305541992
2011-01-13,27.098825454711914,26.643835067749023,26.956947326660156,26.72211456298828,904470.0,23.36835479736328
2011-01-14,27.177104949951172,26.629159927368164,26.692758560180664,27.064579010009766,1242956.0,23.667842864990234
2011-01-18,27.16731834411621,26.824853897094727,27.040117263793945,27.133071899414062,1402388.0,23.727737426757812
