Date,High,Low,Open,Close,Volume,Adj Close
2010-05-12,46.961326599121094,44.19889450073242,44.19889450073242,44.19889450073242,134.0,44.02718734741211
2010-05-13,44.19889450073242,44.19889450073242,44.19889450073242,44.19889450073242,112.0,44.02718734741211
2010-05-14,45.580108642578125,44.19889450073242,45.580108642578125,44.19889450073242,91.0,44.02718734741211
2010-05-17,44.47513961791992,44.19889450073242,44.47513961791992,44.19889450073242,130.0,44.02718734741211
2010-05-18,44.19889450073242,44.19889450073242,44.19889450073242,44.19889450073242,0.0,44.02718734741211
2010-05-19,45.580108642578125,45.580108642578125,45.580108642578125,45.580108642578125,7.0,45.403038024902344
2010-05-20,44.19889450073242,44.19889450073242,44.19889450073242,44.19889450073242,4.0,44.02718734741211
2010-05-21,44.19889450073242,44.19889450073242,44.19889450073242,44.19889450073242,14.0,44.02718734741211
2010-05-24,44.19889450073242,44.19889450073242,44.19889450073242,44.19889450073242,0.0,44.02718734741211
2010-05-25,46.961326599121094,44.47513961791992,44.47513961791992,46.961326599121094,170.0,46.77888870239258
2010-05-26,46.961326599121094,46.961326599121094,46.961326599121094,46.961326599121094,0.0,46.77888870239258
2010-05-27,44.19889450073242,40.88397979736328,44.19889450073242,40.88397979736328,293.0,40.72515106201172
2010-05-28,47.79005432128906,41.988948822021484,41.988948822021484,44.19889450073242,83.0,44.02718734741211
2010-06-01,44.19889450073242,44.19889450073242,44.19889450073242,44.19889450073242,0.0,44.02718734741211
2010-06-02,41.43646240234375,39.22652053833008,41.43646240234375,40.60773468017578,14.0,40.449981689453125
2010-06-03,40.60773468017578,40.60773468017578,40.60773468017578,40.60773468017578,0.0,40.449981689453125
2010-06-04,40.60773468017578,40.60773468017578,40.60773468017578,40.60773468017578,0.0,40.449981689453125
2010-06-07,36.74032974243164,36.464088439941406,36.74032974243164,36.464088439941406,33.0,36.32242965698242
2010-06-08,36.464088439941406,36.464088439941406,36.464088439941406,36.464088439941406,0.0,36.32242965698242
2010-06-09,49.723758697509766,40.05524826049805,40.05524826049805,49.723758697509766,340.0,49.53058624267578
2010-06-10,49.723758697509766,48.3425407409668,49.723758697509766,48.89502716064453,58.0,48.705074310302734
2010-06-11,39.77900695800781,39.77900695800781,39.77900695800781,39.77900695800781,36.0,39.624473571777344
2010-06-14,41.71270751953125,41.71270751953125,41.71270751953125,41.71270751953125,11.0,41.5506591796875
2010-06-15,41.71270751953125,41.71270751953125,41.71270751953125,41.71270751953125,0.0,41.5506591796875
2010-06-16,41.71270751953125,41.71270751953125,41.71270751953125,41.71270751953125,0.0,41.5506591796875
2010-06-17,46.961326599121094,43.92265319824219,44.19889450073242,46.961326599121094,286.0,46.77888870239258
2010-06-18,49.723758697509766,46.961326599121094,46.961326599121094,49.17127227783203,199.0,48.980247497558594
2010-06-21,42.54143524169922,42.54143524169922,42.54143524169922,42.54143524169922,36.0,42.37616729736328
2010-06-22,42.54143524169922,42.265193939208984,42.54143524169922,42.265193939208984,22.0,42.10099792480469
2010-06-23,41.43646240234375,41.43646240234375,41.43646240234375,41.43646240234375,22.0,41.27548599243164
2010-06-24,47.79005432128906,47.51381301879883,47.79005432128906,47.79005432128906,33.0,47.60439682006836
2010-06-25,47.79005432128906,47.79005432128906,47.79005432128906,47.79005432128906,0.0,47.60439682006836
2010-06-28,47.79005432128906,47.79005432128906,47.79005432128906,47.79005432128906,0.0,47.60439682006836
2010-06-29,42.54143524169922,42.54143524169922,42.54143524169922,42.54143524169922,43.0,42.37616729736328
2010-06-30,42.54143524169922,42.54143524169922,42.54143524169922,42.54143524169922,0.0,42.37616729736328
2010-07-01,46.961326599121094,41.43646240234375,46.961326599121094,41.43646240234375,148.0,41.27548599243164
2010-07-02,41.43646240234375,41.43646240234375,41.43646240234375,41.43646240234375,0.0,41.27548599243164
2010-07-06,38.674034118652344,37.292816162109375,37.292816162109375,38.674034118652344,43.0,38.5237922668457
2010-07-07,38.674034118652344,38.674034118652344,38.674034118652344,38.674034118652344,0.0,38.5237922668457
2010-07-08,38.674034118652344,38.674034118652344,38.674034118652344,38.674034118652344,0.0,38.5237922668457
2010-07-09,38.674034118652344,38.674034118652344,38.674034118652344,38.674034118652344,0.0,38.5237922668457
2010-07-12,38.674034118652344,38.674034118652344,38.674034118652344,38.674034118652344,0.0,38.5237922668457
2010-07-13,38.95027542114258,38.95027542114258,38.95027542114258,38.95027542114258,109.0,38.79895782470703
2010-07-14,38.95027542114258,38.95027542114258,38.95027542114258,38.95027542114258,0.0,38.79895782470703
2010-07-15,40.05524826049805,38.95027542114258,38.95027542114258,40.05524826049805,91.0,39.89963912963867
2010-07-16,40.05524826049805,40.05524826049805,40.05524826049805,40.05524826049805,0.0,39.89963912963867
2010-07-19,40.05524826049805,40.05524826049805,40.05524826049805,40.05524826049805,0.0,39.89963912963867
2010-07-20,41.43646240234375,41.43646240234375,41.43646240234375,41.43646240234375,69.0,41.27548599243164
2010-07-21,41.43646240234375,37.569061279296875,37.84530258178711,41.43646240234375,109.0,41.27548599243164
2010-07-22,41.43646240234375,41.43646240234375,41.43646240234375,41.43646240234375,0.0,41.27548599243164
2010-07-23,41.43646240234375,41.43646240234375,41.43646240234375,41.43646240234375,0.0,41.27548599243164
2010-07-26,37.84530258178711,37.84530258178711,37.84530258178711,37.84530258178711,80.0,37.698280334472656
2010-07-27,38.397789001464844,35.35911560058594,35.35911560058594,38.397789001464844,228.0,38.248619079589844
2010-07-28,38.674034118652344,35.63536071777344,38.674034118652344,38.674034118652344,130.0,38.5237922668457
2010-07-29,38.397789001464844,35.91160202026367,35.91160202026367,38.397789001464844,14.0,38.248619079589844
2010-07-30,35.91160202026367,32.872928619384766,35.35911560058594,32.872928619384766,170.0,32.74522399902344
2010-08-02,36.187843322753906,36.187843322753906,36.187843322753906,36.187843322753906,7.0,36.04725646972656
2010-08-03,35.91160202026367,35.91160202026367,35.91160202026367,35.91160202026367,36.0,35.772090911865234
2010-08-04,37.292816162109375,32.596683502197266,32.596683502197266,37.292816162109375,94.0,37.1479377746582
2010-08-05,37.292816162109375,37.292816162109375,37.292816162109375,37.292816162109375,0.0,37.1479377746582
2010-08-06,35.91160202026367,32.596683502197266,32.596683502197266,35.91160202026367,18.0,35.772090911865234
2010-08-09,38.674034118652344,34.53038787841797,34.53038787841797,35.91160202026367,261.0,35.772090911865234
2010-08-10,32.32044219970703,32.32044219970703,32.32044219970703,32.32044219970703,4.0,32.194881439208984
2010-08-11,32.596683502197266,32.0442008972168,32.596683502197266,32.0442008972168,134.0,31.91971206665039
2010-08-12,32.0442008972168,32.0442008972168,32.0442008972168,32.0442008972168,0.0,31.91971206665039
2010-08-13,34.53038787841797,34.25414276123047,34.25414276123047,34.53038787841797,36.0,34.396240234375
2010-08-16,33.149169921875,33.149169921875,33.149169921875,33.149169921875,58.0,33.02039337158203
2010-08-17,33.149169921875,33.149169921875,33.149169921875,33.149169921875,0.0,33.02039337158203
2010-08-18,33.149169921875,31.767955780029297,33.149169921875,31.767955780029297,47.0,31.644540786743164
2010-08-19,29.834253311157227,29.834253311157227,29.834253311157227,29.834253311157227,40.0,29.718351364135742
2010-08-20,30.38673973083496,28.176795959472656,28.176795959472656,30.38673973083496,109.0,30.268692016601562
2010-08-23,29.834253311157227,29.281768798828125,29.281768798828125,29.281768798828125,148.0,29.168012619018555
2010-08-24,32.596683502197266,32.596683502197266,32.596683502197266,32.596683502197266,4.0,32.47005081176758
2010-08-25,35.63536071777344,28.176795959472656,35.63536071777344,28.176795959472656,134.0,28.067331314086914
2010-08-26,28.176795959472656,28.176795959472656,28.176795959472656,28.176795959472656,0.0,28.067331314086914
2010-08-27,29.834253311157227,29.834253311157227,29.834253311157227,29.834253311157227,4.0,29.718351364135742
2010-08-30,30.38673973083496,30.38673973083496,30.38673973083496,30.38673973083496,14.0,30.268692016601562
2010-08-31,28.72928237915039,24.30939292907715,28.72928237915039,28.72928237915039,116.0,28.617671966552734
2010-09-01,30.110496520996094,24.585634231567383,29.55801010131836,24.585634231567383,282.0,24.490121841430664
2010-09-02,27.624309539794922,25.13812255859375,25.13812255859375,27.624309539794922,51.0,27.51699447631836
2010-09-03,27.624309539794922,27.624309539794922,27.624309539794922,27.624309539794922,4.0,27.51699447631836
2010-09-07,27.624309539794922,27.624309539794922,27.624309539794922,27.624309539794922,0.0,27.51699447631836
2010-09-08,27.624309539794922,27.624309539794922,27.624309539794922,27.624309539794922,0.0,27.51699447631836
2010-09-09,26.243093490600586,24.86187744140625,26.243093490600586,26.243093490600586,112.0,26.141141891479492
2010-09-10,26.243093490600586,26.243093490600586,26.243093490600586,26.243093490600586,0.0,26.141141891479492
2010-09-13,26.243093490600586,26.243093490600586,26.243093490600586,26.243093490600586,0.0,26.141141891479492
2010-09-14,27.624309539794922,27.348066329956055,27.348066329956055,27.624309539794922,11.0,27.51699447631836
2010-09-15,27.624309539794922,27.624309539794922,27.624309539794922,27.624309539794922,54.0,27.51699447631836
2010-09-16,28.176795959472656,24.86187744140625,24.86187744140625,28.176795959472656,148.0,28.067331314086914
2010-09-17,27.90055274963379,27.624309539794922,27.90055274963379,27.624309539794922,156.0,27.51699447631836
2010-09-20,26.79557991027832,26.79557991027832,26.79557991027832,26.79557991027832,4.0,26.691482543945312
2010-09-21,27.624309539794922,27.624309539794922,27.624309539794922,27.624309539794922,116.0,27.51699447631836
2010-09-22,30.38673973083496,27.624309539794922,30.38673973083496,27.624309539794922,264.0,27.51699447631836
2010-09-23,30.38673973083496,27.624309539794922,27.624309539794922,27.624309539794922,33.0,27.51699447631836
2010-09-24,26.79557991027832,26.243093490600586,26.79557991027832,26.243093490600586,98.0,26.141141891479492
2010-09-27,26.243093490600586,26.243093490600586,26.243093490600586,26.243093490600586,109.0,26.141141891479492
2010-09-28,26.243093490600586,26.243093490600586,26.243093490600586,26.243093490600586,7.0,26.141141891479492
2010-09-29,26.519336700439453,26.243093490600586,26.519336700439453,26.243093490600586,83.0,26.141141891479492
2010-09-30,26.243093490600586,26.243093490600586,26.243093490600586,26.243093490600586,0.0,26.141141891479492
2010-10-01,26.243093490600586,26.243093490600586,26.243093490600586,26.243093490600586,0.0,26.141141891479492
2010-10-04,26.243093490600586,26.243093490600586,26.243093490600586,26.243093490600586,7.0,26.141141891479492
2010-10-05,27.624309539794922,27.624309539794922,27.624309539794922,27.624309539794922,11.0,27.51699447631836
2010-10-06,27.624309539794922,27.624309539794922,27.624309539794922,27.624309539794922,0.0,27.51699447631836
2010-10-07,26.243093490600586,26.243093490600586,26.243093490600586,26.243093490600586,33.0,26.141141891479492
2010-10-08,26.243093490600586,26.243093490600586,26.243093490600586,26.243093490600586,0.0,26.141141891479492
2010-10-11,27.624309539794922,24.86187744140625,26.243093490600586,26.243093490600586,174.0,26.141141891479492
2010-10-12,27.624309539794922,27.624309539794922,27.624309539794922,27.624309539794922,14.0,27.51699447631836
2010-10-13,27.624309539794922,23.480663299560547,23.480663299560547,27.624309539794922,43.0,27.51699447631836
2010-10-14,27.624309539794922,27.624309539794922,27.624309539794922,27.624309539794922,0.0,27.51699447631836
2010-10-15,27.624309539794922,27.624309539794922,27.624309539794922,27.624309539794922,0.0,27.51699447631836
2010-10-18,27.624309539794922,24.86187744140625,24.86187744140625,27.624309539794922,80.0,27.51699447631836
2010-10-19,29.005525588989258,25.96685028076172,29.005525588989258,25.96685028076172,40.0,25.8659725189209
2010-10-20,25.96685028076172,25.96685028076172,25.96685028076172,25.96685028076172,0.0,25.8659725189209
2010-10-21,29.005525588989258,27.348066329956055,29.005525588989258,27.624309539794922,156.0,27.51699447631836
2010-10-22,26.79557991027832,26.79557991027832,26.79557991027832,26.79557991027832,424.0,26.691482543945312
2010-10-25,26.79557991027832,26.79557991027832,26.79557991027832,26.79557991027832,0.0,26.691482543945312
2010-10-26,26.79557991027832,26.79557991027832,26.79557991027832,26.79557991027832,0.0,26.691482543945312
2010-10-27,27.624309539794922,26.79557991027832,26.79557991027832,26.79557991027832,134.0,26.691482543945312
2010-10-28,27.624309539794922,27.624309539794922,27.624309539794922,27.624309539794922,4.0,27.51699447631836
2010-10-29,26.79557991027832,26.79557991027832,26.79557991027832,26.79557991027832,159.0,26.691482543945312
2010-11-01,26.79557991027832,26.79557991027832,26.79557991027832,26.79557991027832,69.0,26.691482543945312
2010-11-02,27.624309539794922,27.348066329956055,27.624309539794922,27.624309539794922,138.0,27.51699447631836
2010-11-03,27.624309539794922,27.624309539794922,27.624309539794922,27.624309539794922,0.0,27.51699447631836
2010-11-04,27.624309539794922,26.79557991027832,26.79557991027832,27.624309539794922,319.0,27.51699447631836
2010-11-05,27.624309539794922,27.624309539794922,27.624309539794922,27.624309539794922,54.0,27.51699447631836
2010-11-08,27.624309539794922,27.624309539794922,27.624309539794922,27.624309539794922,0.0,27.51699447631836
2010-11-09,26.79557991027832,23.756906509399414,26.79557991027832,23.756906509399414,351.0,23.664615631103516
2010-11-10,26.243093490600586,25.414365768432617,25.414365768432617,26.243093490600586,33.0,26.141141891479492
2010-11-11,26.243093490600586,26.243093490600586,26.243093490600586,26.243093490600586,0.0,26.141141891479492
2010-11-12,24.86187744140625,24.86187744140625,24.86187744140625,24.86187744140625,72.0,24.765291213989258
2010-11-15,25.13812255859375,24.86187744140625,24.86187744140625,25.13812255859375,91.0,25.040464401245117
2010-11-16,25.414365768432617,25.414365768432617,25.414365768432617,25.414365768432617,297.0,25.31563377380371
2010-11-17,24.86187744140625,23.756906509399414,24.03314971923828,23.756906509399414,22.0,23.664615631103516
2010-11-18,23.756906509399414,20.718231201171875,23.756906509399414,20.718231201171875,648.0,20.63774299621582
2010-11-19,24.86187744140625,19.060773849487305,22.928176879882812,24.86187744140625,369.0,24.765291213989258
2010-11-22,34.53038787841797,22.928176879882812,34.53038787841797,27.071823120117188,119.0,26.96665382385254
2010-11-23,27.90055274963379,24.585634231567383,24.585634231567383,27.90055274963379,243.0,27.792163848876953
2010-11-24,26.519336700439453,25.414365768432617,25.414365768432617,26.519336700439453,373.0,26.41631317138672
2010-11-26,27.624309539794922,24.86187744140625,26.519336700439453,24.86187744140625,174.0,24.765291213989258
2010-11-29,27.624309539794922,24.86187744140625,24.86187744140625,26.243093490600586,232.0,26.141141891479492
2010-11-30,26.243093490600586,26.243093490600586,26.243093490600586,26.243093490600586,0.0,26.141141891479492
2010-12-01,22.651933670043945,22.651933670043945,22.651933670043945,22.651933670043945,25.0,22.563934326171875
2010-12-02,21.823204040527344,19.337017059326172,20.165746688842773,21.27071762084961,724.0,21.18808364868164
2010-12-03,20.718231201171875,20.718231201171875,20.718231201171875,20.718231201171875,261.0,20.63774299621582
2010-12-06,20.718231201171875,19.337017059326172,19.61326026916504,20.718231201171875,148.0,20.63774299621582
2010-12-07,20.718231201171875,17.4033145904541,20.718231201171875,19.060773849487305,214.0,18.986724853515625
2010-12-08,18.784530639648438,17.67955780029297,18.50828742980957,17.67955780029297,206.0,17.61087417602539
2010-12-09,19.337017059326172,16.574586868286133,16.850828170776367,19.337017059326172,43.0,19.26189613342285
2010-12-10,20.718231201171875,19.337017059326172,19.337017059326172,20.718231201171875,152.0,20.63774299621582
2010-12-13,19.61326026916504,19.337017059326172,19.337017059326172,19.61326026916504,80.0,19.537065505981445
2010-12-14,20.44198989868164,20.44198989868164,20.44198989868164,20.44198989868164,14.0,20.36257553100586
2010-12-15,19.060773849487305,17.4033145904541,17.4033145904541,19.060773849487305,130.0,18.986724853515625
2010-12-16,17.955801010131836,16.298343658447266,17.4033145904541,17.4033145904541,300.0,17.335704803466797
2010-12-17,17.4033145904541,15.19336986541748,17.4033145904541,17.4033145904541,214.0,17.335704803466797
2010-12-20,17.955801010131836,16.850828170776367,17.955801010131836,17.955801010131836,145.0,17.886045455932617
2010-12-21,17.955801010131836,16.298343658447266,17.955801010131836,16.850828170776367,311.0,16.785364151000977
2010-12-22,17.67955780029297,15.19336986541748,16.574586868286133,17.67955780029297,706.0,17.61087417602539
2010-12-23,17.67955780029297,14.088397979736328,16.298343658447266,15.469613075256348,1086.0,15.409516334533691
2010-12-27,18.232044219970703,16.022098541259766,16.022098541259766,16.298343658447266,286.0,16.235027313232422
2010-12-28,19.889503479003906,15.19336986541748,16.022098541259766,15.19336986541748,818.0,15.134346008300781
2010-12-29,17.127071380615234,12.98342514038086,16.574586868286133,12.98342514038086,999.0,12.93298625946045
2010-12-30,15.469613075256348,12.430938720703125,12.430938720703125,14.364641189575195,181.0,14.308835983276367
2010-12-31,15.19336986541748,14.088397979736328,14.364641189575195,14.088397979736328,54.0,14.033665657043457
2011-01-03,20.165746688842773,14.088397979736328,14.088397979736328,19.337017059326172,688.0,19.26189613342285
2011-01-04,20.718231201171875,20.165746688842773,20.165746688842773,20.718231201171875,1481.0,20.63774299621582
2011-01-05,22.375690460205078,20.718231201171875,20.718231201171875,22.09944725036621,510.0,22.013593673706055
2011-01-06,23.480663299560547,22.651933670043945,22.651933670043945,23.480663299560547,58.0,23.38944435119629
2011-01-07,27.624309539794922,22.651933670043945,23.480663299560547,26.79557991027832,329.0,26.691482543945312
2011-01-10,29.005525588989258,24.86187744140625,27.624309539794922,25.69060707092285,481.0,25.590803146362305
2011-01-11,29.005525588989258,27.071823120117188,28.72928237915039,29.005525588989258,300.0,28.89284324645996
2011-01-12,30.939226150512695,29.005525588989258,29.005525588989258,30.662982940673828,543.0,30.543861389160156
2011-01-13,31.215469360351562,30.110496520996094,30.939226150512695,30.38673973083496,243.0,30.268692016601562
2011-01-14,31.767955780029297,29.834253311157227,29.834253311157227,31.767955780029297,80.0,31.644540786743164
2011-01-18,32.872928619384766,31.767955780029297,31.767955780029297,32.872928619384766,80.0,32.74522399902344
2011-01-19,62.430938720703125,32.872928619384766,32.872928619384766,48.89502716064453,1126.0,48.705074310302734
2011-01-20,49.723758697509766,39.77900695800781,49.723758697509766,44.751380920410156,474.0,44.5775260925293
2011-01-21,54.69613265991211,43.37016677856445,44.751380920410156,47.79005432128906,170.0,47.60439682006836
2011-01-24,47.79005432128906,46.961326599121094,47.51381301879883,47.79005432128906,181.0,47.60439682006836
2011-01-25,46.961326599121094,40.88397979736328,46.685081481933594,42.265193939208984,76.0,42.10099792480469
2011-01-26,53.038673400878906,41.988948822021484,41.988948822021484,52.48618698120117,235.0,52.282283782958984
2011-01-27,55.248619079589844,53.59115982055664,53.59115982055664,54.97237777709961,297.0,54.758819580078125
2011-01-28,53.867401123046875,52.76243209838867,53.867401123046875,52.76243209838867,69.0,52.557456970214844
2011-01-31,54.69613265991211,53.867401123046875,53.867401123046875,53.867401123046875,87.0,53.65813446044922
2011-02-01,52.48618698120117,39.50276184082031,52.48618698120117,43.37016677856445,648.0,43.20167922973633
