Date,High,Low,Open,Close,Volume,Adj Close
2010-06-28,14.358471870422363,14.035259246826172,14.358471870422363,14.064642906188965,39000.0,6.052011966705322
2010-06-29,14.172380447387695,13.956905364990234,13.986288070678711,14.035259246826172,39000.0,6.039368629455566
2010-06-30,14.427032470703125,13.956905364990234,14.094025611877441,14.123408317565918,37500.0,6.077297210693359
2010-07-01,14.201763153076172,13.731636047363281,14.103819847106934,13.790401458740234,71200.0,5.934007167816162
2010-07-02,13.907933235168457,13.71204662322998,13.898138999938965,13.721840858459473,24000.0,5.90450382232666
2010-07-06,14.02546501159668,13.369245529174805,13.849167823791504,13.545543670654297,73500.0,5.828643798828125
2010-07-07,14.250734329223633,13.574926376342773,13.62389850616455,14.182174682617188,44900.0,6.102585792541504
2010-07-08,14.231145858764648,13.839373588562012,14.201763153076172,14.103819847106934,31200.0,6.06887149810791
2010-07-09,14.13320255279541,13.800195693969727,14.13320255279541,13.839373588562012,29700.0,5.955077171325684
2010-07-12,14.103819847106934,13.672869682312012,13.868756294250488,13.721840858459473,25500.0,5.90450382232666
2010-07-13,14.24094009399414,13.71204662322998,13.87855052947998,14.094025611877441,119000.0,6.0646538734436035
2010-07-14,14.142996788024902,13.62389850616455,14.142996788024902,13.858962059020996,53000.0,5.963508605957031
2010-07-15,13.91772747039795,13.71204662322998,13.91772747039795,13.780607223510742,13500.0,5.929791450500488
2010-07-16,13.761018753051758,13.614104270935059,13.682663917541504,13.633692741394043,20200.0,5.866572856903076
2010-07-19,14.172380447387695,13.633692741394043,13.721840858459473,13.819784164428711,40700.0,5.946649074554443
2010-07-20,14.045053482055664,13.633692741394043,13.741430282592773,14.045053482055664,19800.0,6.043582916259766
2010-07-21,14.074437141418457,13.839373588562012,14.074437141418457,13.91772747039795,65200.0,5.98879337310791
2010-07-22,14.054847717285156,13.849167823791504,14.054847717285156,13.956905364990234,34200.0,6.005652904510498
2010-07-23,14.005876541137695,13.653281211853027,13.907933235168457,13.956905364990234,36900.0,6.005652904510498
2010-07-26,14.02546501159668,13.643486976623535,14.02546501159668,13.849167823791504,46300.0,5.959291934967041
2010-07-27,14.02546501159668,13.741430282592773,13.907933235168457,14.015670776367188,22600.0,6.030937194824219
2010-07-28,14.005876541137695,13.751224517822266,14.005876541137695,13.800195693969727,28800.0,5.938220500946045
2010-07-29,13.91772747039795,13.66307544708252,13.858962059020996,13.741430282592773,17800.0,5.912933826446533
2010-07-30,13.91772747039795,13.633692741394043,13.633692741394043,13.741430282592773,26600.0,5.912933826446533
2010-08-02,13.91772747039795,13.751224517822266,13.87855052947998,13.849167823791504,26200.0,5.959291934967041
2010-08-03,14.015670776367188,13.809989929199219,13.809989929199219,13.956905364990234,24800.0,6.005652904510498
2010-08-04,14.201763153076172,13.868756294250488,13.986288070678711,14.182174682617188,41300.0,6.102585792541504
2010-08-05,14.19196891784668,13.956905364990234,14.113614082336426,14.094025611877441,24000.0,6.0646538734436035
2010-08-06,14.113614082336426,13.339862823486328,14.015670776367188,13.829578399658203,70900.0,5.950863361358643
2010-08-09,13.956905364990234,13.525955200195312,13.858962059020996,13.956905364990234,43900.0,6.005652904510498
2010-08-10,13.996082305908203,13.339862823486328,13.849167823791504,13.800195693969727,32800.0,5.938220500946045
2010-08-11,14.162585258483887,13.614104270935059,13.62389850616455,13.966699600219727,110400.0,6.009867191314697
2010-08-12,14.358471870422363,13.819784164428711,13.819784164428711,14.338883399963379,82800.0,6.170017719268799
2010-08-13,14.397649765014648,14.142996788024902,14.338883399963379,14.19196891784668,31900.0,6.106799602508545
2010-08-16,14.427032470703125,14.201763153076172,14.270322799682617,14.378060340881348,52400.0,6.186875820159912
2010-08-17,14.417238235473633,14.201763153076172,14.309500694274902,14.280117988586426,44800.0,6.144730091094971
2010-08-18,14.260528564453125,13.956905364990234,14.221351623535156,14.113614082336426,45000.0,6.073084354400635
2010-08-19,14.436826705932617,13.976493835449219,14.035259246826172,14.201763153076172,37400.0,6.1110148429870605
2010-08-20,14.40744400024414,14.103819847106934,14.142996788024902,14.201763153076172,41200.0,6.1110148429870605
2010-08-23,14.397649765014648,14.172380447387695,14.280117988586426,14.231145858764648,29400.0,6.1236572265625
2010-08-24,14.397649765014648,14.103819847106934,14.13320255279541,14.103819847106934,33800.0,6.06887149810791
2010-08-25,14.270322799682617,14.103819847106934,14.103819847106934,14.19196891784668,16200.0,6.106799602508545
2010-08-26,14.221351623535156,13.996082305908203,14.19196891784668,14.113614082336426,23900.0,6.073084354400635
2010-08-27,14.221351623535156,14.045053482055664,14.19196891784668,14.221351623535156,35600.0,6.119444847106934
2010-08-30,14.172380447387695,13.966699600219727,14.113614082336426,13.966699600219727,19100.0,6.009867191314697
2010-08-31,14.221351623535156,13.956905364990234,14.02546501159668,14.015670776367188,42100.0,6.030937194824219
2010-09-01,14.417238235473633,14.123408317565918,14.182174682617188,14.358471870422363,67800.0,6.178446292877197
2010-09-02,14.397649765014648,14.260528564453125,14.397649765014648,14.309500694274902,23100.0,6.157373905181885
2010-09-03,14.417238235473633,14.260528564453125,14.417238235473633,14.309500694274902,34500.0,6.157373905181885
2010-09-07,14.436826705932617,14.319294929504395,14.319294929504395,14.368266105651855,67700.0,6.182661533355713
2010-09-08,14.309500694274902,14.064642906188965,14.29970645904541,14.201763153076172,48500.0,6.242936134338379
2010-09-09,14.338883399963379,14.005876541137695,14.338883399963379,14.152791023254395,16600.0,6.221408367156982
2010-09-10,14.436826705932617,14.113614082336426,14.152791023254395,14.436826705932617,39200.0,6.346268177032471
2010-09-13,14.564152717590332,14.231145858764648,14.436826705932617,14.534770011901855,52600.0,6.3893208503723145
2010-09-14,14.564152717590332,14.319294929504395,14.534770011901855,14.505387306213379,40000.0,6.376405239105225
2010-09-15,14.485797882080078,14.280117988586426,14.436826705932617,14.417238235473633,15700.0,6.337656497955322
2010-09-16,14.49559211730957,14.270322799682617,14.319294929504395,14.476003646850586,28900.0,6.363489151000977
2010-09-17,14.49559211730957,14.270322799682617,14.49559211730957,14.348677635192871,30200.0,6.307516574859619
2010-09-20,14.534770011901855,14.397649765014648,14.49559211730957,14.534770011901855,44100.0,6.3893208503723145
2010-09-21,14.6033296585083,14.417238235473633,14.485797882080078,14.564152717590332,98900.0,6.402237892150879
2010-09-22,14.642507553100586,14.55435848236084,14.564152717590332,14.583741188049316,54600.0,6.410849094390869
2010-09-23,14.593535423278809,14.231145858764648,14.544564247131348,14.417238235473633,98700.0,6.337656497955322
2010-09-24,14.642507553100586,14.436826705932617,14.49559211730957,14.632713317871094,60500.0,6.432377815246582
2010-09-27,14.652301788330078,14.593535423278809,14.652301788330078,14.622919082641602,22600.0,6.42807149887085
2010-09-28,14.740450859069824,14.397649765014648,14.652301788330078,14.711067199707031,80100.0,6.466819763183594
2010-09-29,14.877571105957031,14.642507553100586,14.691478729248047,14.877571105957031,52400.0,6.540013313293457
2010-09-30,15.19098949432373,14.818804740905762,14.877571105957031,14.985308647155762,61900.0,6.587371826171875
2010-10-01,15.50440788269043,14.946131706237793,15.073457717895508,15.494612693786621,67200.0,6.811256408691406
2010-10-04,15.494612693786621,15.161605834960938,15.494612693786621,15.220372200012207,34300.0,6.690705299377441
2010-10-05,15.50440788269043,15.014691352844238,15.33790397644043,15.3966703414917,72600.0,6.76820182800293
2010-10-06,15.729677200317383,15.318315505981445,15.3966703414917,15.680705070495605,37500.0,6.893062591552734
2010-10-07,16.376102447509766,15.298727035522461,15.788442611694336,15.298727035522461,91600.0,6.72514533996582
2010-10-08,15.367286682128906,15.132223129272461,15.279138565063477,15.181195259094238,73600.0,6.673483848571777
2010-10-11,15.239960670471191,14.916748046875,15.210577964782715,15.122428894042969,35000.0,6.64764928817749
2010-10-12,15.2301664352417,14.936336517333984,15.014691352844238,15.210577964782715,13500.0,6.686398983001709
2010-10-13,15.91576862335205,15.014691352844238,15.2301664352417,15.80803108215332,32200.0,6.949034690856934
2010-10-14,15.954946517944336,15.38687515258789,15.80803108215332,15.91576862335205,22400.0,6.996394634246826
2010-10-15,15.984329223632812,15.38687515258789,15.984329223632812,15.641528129577637,40000.0,6.875838279724121
2010-10-18,15.994123458862305,15.347698211669922,15.739471435546875,15.994123458862305,24700.0,7.030839443206787
2010-10-19,16.415279388427734,15.661116600036621,15.86679744720459,15.719882011413574,35900.0,6.91028356552124
2010-10-20,16.052888870239258,15.75905990600586,15.75905990600586,15.817825317382812,21600.0,6.953337669372559
2010-10-21,16.39569091796875,15.435847282409668,15.768854141235352,15.563173294067383,47100.0,6.841396331787109
2010-10-22,15.80803108215332,15.514202117919922,15.563173294067383,15.582761764526367,27900.0,6.8500075340271
2010-10-25,15.70029354095459,15.533790588378906,15.70029354095459,15.582761764526367,35900.0,6.8500075340271
2010-10-26,15.994123458862305,15.602350234985352,15.602350234985352,15.984329223632812,22600.0,7.026530742645264
2010-10-27,16.111656188964844,15.719882011413574,15.729677200317383,16.072477340698242,40800.0,7.065282821655273
2010-10-28,16.131244659423828,15.710087776184082,16.131244659423828,15.827619552612305,33600.0,6.957642555236816
2010-10-29,15.670910835266113,15.288932800292969,15.670910835266113,15.582761764526367,84000.0,6.8500075340271
2010-11-01,15.631733894348145,15.249754905700684,15.475024223327637,15.288932800292969,31200.0,6.72084379196167
2010-11-02,15.572967529296875,15.328109741210938,15.426053047180176,15.465229988098145,37500.0,6.798342704772949
2010-11-03,15.602350234985352,15.249754905700684,15.426053047180176,15.572967529296875,27400.0,6.845700740814209
2010-11-04,16.072477340698242,15.465229988098145,15.572967529296875,16.052888870239258,72100.0,7.05666971206665
2010-11-05,16.082271575927734,15.719882011413574,16.082271575927734,15.925562858581543,28600.0,7.000698089599609
2010-11-08,16.10186004638672,15.661116600036621,15.91576862335205,15.680705070495605,33100.0,6.893062591552734
2010-11-09,15.739471435546875,15.484818458557129,15.602350234985352,15.582761764526367,47200.0,6.8500075340271
2010-11-10,15.484818458557129,15.288932800292969,15.455435752868652,15.288932800292969,55800.0,6.72084379196167
2010-11-11,16.43486785888672,15.249754905700684,15.249754905700684,15.710087776184082,85700.0,6.905979633331299
2010-11-12,16.18021583557129,15.33790397644043,15.33790397644043,15.905974388122559,47700.0,6.99208927154541
2010-11-15,16.503427505493164,15.896180152893066,16.02350616455078,16.27815818786621,63800.0,7.155695915222168
2010-11-16,16.35651397705078,15.739471435546875,16.150833129882812,16.043094635009766,61200.0,7.05236291885376
2010-11-17,16.121450424194336,15.59255599975586,16.072477340698242,15.710087776184082,40600.0,6.905979633331299
2010-11-18,15.719882011413574,15.582761764526367,15.59255599975586,15.582761764526367,20600.0,6.8500075340271
2010-11-19,15.964740753173828,15.582761764526367,15.582761764526367,15.798236846923828,23800.0,6.944728851318359
2010-11-22,16.160627365112305,15.494612693786621,15.690499305725098,16.052888870239258,143000.0,7.05666971206665
2010-11-23,16.199804306030273,15.641528129577637,16.02350616455078,16.131244659423828,32000.0,7.091115474700928
2010-11-24,16.552398681640625,16.072477340698242,16.209598541259766,16.474044799804688,46900.0,7.2418036460876465
2010-11-26,17.061704635620117,16.35651397705078,16.464250564575195,17.061704635620117,15300.0,7.500135898590088
2010-11-29,17.33594512939453,16.620960235595703,16.944171905517578,17.012733459472656,91600.0,7.478610038757324
2010-11-30,17.28697395324707,15.876591682434082,16.963760375976562,15.896180152893066,260100.0,6.987782955169678
2010-12-01,16.385896682739258,15.670910835266113,15.847208976745605,15.778648376464844,60900.0,6.936116695404053
2010-12-02,16.65034294128418,15.837414741516113,15.91576862335205,16.56219482421875,27200.0,7.280555725097656
2010-12-03,16.552398681640625,16.131244659423828,16.307540893554688,16.39569091796875,19000.0,7.207363128662109
2010-12-06,16.963760375976562,16.150833129882812,16.31733512878418,16.60137176513672,23200.0,7.297775745391846
2010-12-07,16.9147891998291,16.405485153198242,16.767873764038086,16.65034294128418,53600.0,7.319304943084717
2010-12-08,17.002939224243164,16.44466209411621,16.718902587890625,16.679725646972656,33900.0,7.332221984863281
2010-12-09,16.846229553222656,16.474044799804688,16.81684684753418,16.669931411743164,28400.0,7.327913761138916
2010-12-10,17.42409324645996,16.552398681640625,16.571989059448242,16.660137176513672,40700.0,7.323608875274658
2010-12-13,16.924583435058594,16.19001007080078,16.846229553222656,16.552398681640625,54200.0,7.276249885559082
2010-12-14,16.983348846435547,16.405485153198242,16.640548706054688,16.81684684753418,40700.0,7.39249849319458
2010-12-15,16.7482852935791,15.945152282714844,16.7482852935791,16.199804306030273,80900.0,7.121251106262207
2010-12-16,16.552398681640625,15.857003211975098,15.857003211975098,16.297746658325195,60000.0,7.301146507263184
2010-12-17,16.44466209411621,15.925562858581543,16.366308212280273,16.43486785888672,91000.0,7.362576007843018
2010-12-20,16.7482852935791,16.111656188964844,16.43486785888672,16.287952423095703,33200.0,7.296759128570557
2010-12-21,16.405485153198242,15.97453498840332,16.287952423095703,16.072477340698242,25000.0,7.200230598449707
2010-12-22,16.620960235595703,15.964740753173828,16.14103889465332,16.26836395263672,30100.0,7.287984371185303
2010-12-23,16.95396614074707,16.160627365112305,16.258569717407227,16.238981246948242,27900.0,7.2748188972473145
2010-12-27,17.15964698791504,16.287952423095703,16.287952423095703,16.669931411743164,43000.0,7.4678778648376465
2010-12-28,17.002939224243164,16.474044799804688,16.758079528808594,16.493633270263672,17900.0,7.388900279998779
2010-12-29,16.973554611206055,16.366308212280273,16.85602378845215,16.43486785888672,32800.0,7.362576007843018
2010-12-30,17.58080291748047,16.48383903503418,16.48383903503418,17.58080291748047,188700.0,7.875936508178711
2010-12-31,17.384916305541992,16.767873764038086,17.384916305541992,16.767873764038086,36800.0,7.51175594329834
2011-01-03,17.355533599853516,16.9147891998291,16.95396614074707,17.23800277709961,52500.0,7.722368240356445
2011-01-04,17.619979858398438,16.709108352661133,17.384916305541992,16.797258377075195,52700.0,7.524921894073486
2011-01-05,17.316356658935547,16.846229553222656,16.846229553222656,17.179235458374023,19000.0,7.696038722991943
2011-01-06,17.33594512939453,16.630754470825195,16.630754470825195,17.23800277709961,25100.0,7.722368240356445
2011-01-07,17.355533599853516,16.934377670288086,17.355533599853516,17.16944122314453,17100.0,7.691649913787842
2011-01-10,17.257591247558594,16.934377670288086,16.934377670288086,17.100881576538086,41300.0,7.6609368324279785
2011-01-11,17.257591247558594,16.728696823120117,17.091087341308594,16.934377670288086,35400.0,7.586345195770264
2011-01-12,17.130264282226562,16.95396614074707,16.983348846435547,17.002939224243164,30900.0,7.617059230804443
2011-01-13,17.267385482788086,16.99314308166504,17.110675811767578,17.002939224243164,29600.0,7.617059230804443
2011-01-14,17.23800277709961,16.9147891998291,17.149852752685547,17.002939224243164,26700.0,7.617059230804443
2011-01-18,17.061704635620117,16.7482852935791,16.9147891998291,17.061704635620117,37600.0,7.64339017868042
2011-01-19,17.012733459472656,15.994123458862305,16.983348846435547,16.248775482177734,81500.0,7.279208660125732
2011-01-20,16.7482852935791,15.494612693786621,16.131244659423828,15.494612693786621,140700.0,6.9413533210754395
2011-01-21,15.631733894348145,15.377080917358398,15.514202117919922,15.523996353149414,57800.0,6.954518795013428
2011-01-24,16.31733512878418,15.475024223327637,15.514202117919922,15.984329223632812,42500.0,7.160738945007324
2011-01-25,16.209598541259766,15.857003211975098,15.97453498840332,16.14103889465332,28000.0,7.2309417724609375
2011-01-26,16.513221740722656,16.14103889465332,16.258569717407227,16.22918701171875,22300.0,7.270432949066162
2011-01-27,16.513221740722656,15.994123458862305,16.287952423095703,16.307540893554688,24000.0,7.305535793304443
2011-01-28,16.640548706054688,15.80803108215332,16.366308212280273,15.86679744720459,33900.0,7.108088493347168
2011-01-31,16.131244659423828,15.680705070495605,16.043094635009766,15.788442611694336,24900.0,7.072984218597412
2011-02-01,16.131244659423828,15.768854141235352,15.86679744720459,15.778648376464844,46300.0,7.068597793579102
2011-02-02,16.34671974182129,15.817825317382812,15.817825317382812,16.170421600341797,8400.0,7.244107246398926
2011-02-03,16.787464141845703,16.06268310546875,16.209598541259766,16.679725646972656,20300.0,7.472268581390381
2011-02-04,16.787464141845703,16.493633270263672,16.60137176513672,16.728696823120117,32600.0,7.494205951690674
2011-02-07,17.100881576538086,16.56219482421875,16.85602378845215,16.924583435058594,31000.0,7.581961154937744
2011-02-08,16.99314308166504,16.06268310546875,16.924583435058594,16.99314308166504,21500.0,7.612673282623291
2011-02-09,16.983348846435547,16.425073623657227,16.983348846435547,16.53281021118164,19100.0,7.40645170211792
2011-02-10,16.767873764038086,16.287952423095703,16.48383903503418,16.366308212280273,18300.0,7.331860542297363
2011-02-11,16.85602378845215,16.376102447509766,16.376102447509766,16.836435317993164,32000.0,7.5424699783325195
2011-02-14,16.963760375976562,16.679725646972656,16.846229553222656,16.68951988220215,20200.0,7.476654052734375
2011-02-15,16.826641082763672,16.39569091796875,16.61116600036621,16.620960235595703,17200.0,7.445942401885986
2011-02-16,16.944171905517578,16.591577529907227,16.61116600036621,16.7482852935791,18100.0,7.5029826164245605
2011-02-17,16.944171905517578,16.53281021118164,16.787464141845703,16.885406494140625,21700.0,7.564409255981445
2011-02-18,16.973554611206055,16.767873764038086,16.973554611206055,16.895200729370117,14400.0,7.5687971115112305
2011-02-22,17.091087341308594,16.669931411743164,16.718902587890625,16.669931411743164,22600.0,7.4678778648376465
2011-02-23,17.03232192993164,16.464250564575195,16.767873764038086,16.474044799804688,24400.0,7.380124092102051
2011-02-24,16.895200729370117,16.513221740722656,16.591577529907227,16.552398681640625,26400.0,7.41522741317749
2011-02-25,17.02252769470215,16.425073623657227,16.56219482421875,17.002939224243164,21400.0,7.617059230804443
2011-02-28,17.012733459472656,16.875612258911133,17.012733459472656,16.924583435058594,19100.0,7.581961154937744
2011-03-01,17.198823928833008,16.571989059448242,17.15964698791504,16.826641082763672,35100.0,7.538084506988525
2011-03-02,16.944171905517578,16.571989059448242,16.944171905517578,16.679725646972656,25900.0,7.472268581390381
2011-03-03,16.875612258911133,16.728696823120117,16.7482852935791,16.81684684753418,15300.0,7.533695697784424
2011-03-04,16.924583435058594,16.7482852935791,16.7482852935791,16.86581802368164,24500.0,7.555635929107666
2011-03-07,16.944171905517578,16.297746658325195,16.944171905517578,16.31733512878418,26600.0,7.309921741485596
2011-03-08,16.777667999267578,16.385896682739258,16.385896682739258,16.591577529907227,20500.0,7.432779312133789
2011-03-09,16.68951988220215,16.19001007080078,16.65034294128418,16.493633270263672,20000.0,7.388900279998779
2011-03-10,16.61116600036621,15.86679744720459,16.35651397705078,15.984329223632812,69800.0,7.160738945007324
2011-03-11,16.160627365112305,15.749265670776367,16.003917694091797,16.01371192932129,28300.0,7.173902988433838
2011-03-14,16.082271575927734,15.710087776184082,15.876591682434082,16.01371192932129,6800.0,7.173902988433838
2011-03-15,16.01371192932129,15.641528129577637,15.641528129577637,15.798236846923828,33600.0,7.07737398147583
2011-03-16,16.19001007080078,15.181195259094238,15.494612693786621,15.514202117919922,21600.0,7.090803146362305
2011-03-17,15.945152282714844,15.475024223327637,15.719882011413574,15.847208976745605,26800.0,7.243005752563477
2011-03-18,16.238981246948242,15.680705070495605,15.857003211975098,15.827619552612305,30900.0,7.234050750732422
2011-03-21,16.43486785888672,15.788442611694336,15.945152282714844,16.385896682739258,27900.0,7.4892144203186035
2011-03-22,16.425073623657227,16.258569717407227,16.425073623657227,16.258569717407227,12600.0,7.431018829345703
2011-03-23,16.43486785888672,16.238981246948242,16.27815818786621,16.405485153198242,7600.0,7.498165130615234
2011-03-24,16.454456329345703,16.033300399780273,16.405485153198242,16.35651397705078,12900.0,7.4757843017578125
2011-03-25,16.376102447509766,16.01371192932129,16.376102447509766,16.06268310546875,12400.0,7.341487884521484
2011-03-28,16.26836395263672,15.739471435546875,16.072477340698242,15.739471435546875,15600.0,7.193765163421631
2011-03-29,15.935357093811035,15.670910835266113,15.896180152893066,15.827619552612305,20900.0,7.234050750732422
2011-03-30,16.61116600036621,15.680705070495605,15.80803108215332,16.61116600036621,54300.0,7.592175006866455
2011-03-31,16.160627365112305,15.328109741210938,16.160627365112305,15.455435752868652,156500.0,7.063944339752197
2011-04-01,15.670910835266113,15.288932800292969,15.328109741210938,15.533790588378906,1389400.0,7.099756717681885
2011-04-04,15.86679744720459,15.426053047180176,15.61214542388916,15.86679744720459,283800.0,7.251958847045898
2011-04-05,15.788442611694336,15.523996353149414,15.55337905883789,15.680705070495605,183900.0,7.166905403137207
2011-04-06,15.768854141235352,15.475024223327637,15.749265670776367,15.739471435546875,130800.0,7.193765163421631
2011-04-07,15.75905990600586,15.523996353149414,15.670910835266113,15.670910835266113,109900.0,7.16242790222168
2011-04-08,15.798236846923828,15.572967529296875,15.739471435546875,15.798236846923828,103200.0,7.220623016357422
2011-04-11,15.817825317382812,15.494612693786621,15.817825317382812,15.533790588378906,79300.0,7.099756717681885
2011-04-12,15.61214542388916,15.426053047180176,15.465229988098145,15.426053047180176,90500.0,7.050515174865723
2011-04-13,15.563173294067383,15.426053047180176,15.563173294067383,15.455435752868652,57500.0,7.063944339752197
2011-04-14,15.61214542388916,15.426053047180176,15.514202117919922,15.475024223327637,78700.0,7.072897911071777
2011-04-15,15.61214542388916,15.426053047180176,15.455435752868652,15.582761764526367,98700.0,7.1221394538879395
2011-04-18,15.55337905883789,15.426053047180176,15.435847282409668,15.465229988098145,62800.0,7.068421840667725
2011-04-19,15.514202117919922,15.426053047180176,15.514202117919922,15.435847282409668,60300.0,7.05499267578125
2011-04-20,15.582761764526367,15.426053047180176,15.582761764526367,15.484818458557129,47800.0,7.077375411987305
2011-04-21,15.563173294067383,15.416258811950684,15.543584823608398,15.455435752868652,41700.0,7.063944339752197
2011-04-25,15.55337905883789,15.44564151763916,15.44564151763916,15.523996353149414,36100.0,7.09528112411499
2011-04-26,15.59255599975586,15.494612693786621,15.523996353149414,15.582761764526367,68900.0,7.1221394538879395
2011-04-27,15.768854141235352,15.543584823608398,15.621939659118652,15.75905990600586,70600.0,7.202718734741211
2011-04-28,15.964740753173828,15.651322364807129,15.70029354095459,15.964740753173828,154200.0,7.29672384262085
2011-04-29,15.91576862335205,15.680705070495605,15.91576862335205,15.710087776184082,185800.0,7.180334568023682
2011-05-02,15.86679744720459,15.523996353149414,15.75905990600586,15.837414741516113,83000.0,7.238531112670898
2011-05-03,15.905974388122559,15.641528129577637,15.749265670776367,15.729677200317383,73900.0,7.189288139343262
2011-05-04,15.817825317382812,15.475024223327637,15.710087776184082,15.729677200317383,83700.0,7.189288139343262
