Date,High,Low,Open,Close,Volume,Adj Close
2010-02-26,5.526199817657471,5.370969295501709,5.395806312561035,5.526199817657471,5800.0,4.627407550811768
2010-03-01,5.526199817657471,5.526199817657471,5.526199817657471,5.526199817657471,600.0,4.627407550811768
2010-03-02,5.464107513427734,5.352341651916504,5.464107513427734,5.352341651916504,600.0,4.481827735900879
2010-03-03,5.526199817657471,5.526199817657471,5.526199817657471,5.526199817657471,200.0,4.627407550811768
2010-03-04,5.718685150146484,5.613128662109375,5.613128662109375,5.718685150146484,300.0,4.788586616516113
2010-03-05,5.433061599731445,5.352341651916504,5.433061599731445,5.370969295501709,1600.0,4.497425556182861
2010-03-08,5.402015686035156,5.370969295501709,5.37717866897583,5.402015686035156,1500.0,4.523421764373779
2010-03-09,5.7559404373168945,5.7559404373168945,5.7559404373168945,5.7559404373168945,100.0,4.819784164428711
2010-03-10,5.7124762535095215,5.370969295501709,5.370969295501709,5.7062668800354,3300.0,4.778189182281494
2010-03-11,5.786986827850342,5.532409191131592,5.588292121887207,5.681430339813232,3600.0,4.757391929626465
2010-03-12,5.588292121887207,5.41443395614624,5.526199817657471,5.526199817657471,3300.0,4.627407550811768
2010-03-15,5.762149810791016,5.4578986167907715,5.7559404373168945,5.4578986167907715,300.0,4.570216178894043
2010-03-16,5.780777454376221,5.551036834716797,5.7559404373168945,5.551036834716797,400.0,4.648205280303955
2010-03-17,5.588292121887207,5.4827351570129395,5.588292121887207,5.526199817657471,4200.0,4.627407550811768
2010-03-18,5.7435221672058105,5.588292121887207,5.59450101852417,5.588292121887207,27600.0,4.679403305053711
2010-03-19,5.7745680809021,5.7745680809021,5.7745680809021,5.7745680809021,100.0,4.835382461547852
2010-03-22,5.749731540679932,5.55724573135376,5.55724573135376,5.656593322753906,4000.0,4.7365946769714355
2010-03-23,5.693848609924316,5.588292121887207,5.693848609924316,5.619338035583496,9900.0,4.705398082733154
2010-03-24,5.681430339813232,5.55724573135376,5.650383949279785,5.600710391998291,15400.0,4.689801216125488
2010-03-25,5.7745680809021,5.55724573135376,5.7745680809021,5.59450101852417,2400.0,4.684600830078125
2010-03-26,5.675220966339111,5.588292121887207,5.588292121887207,5.66901159286499,3000.0,4.746993064880371
2010-03-29,5.786986827850342,5.551036834716797,5.551036834716797,5.662802696228027,6000.0,4.741796016693115
2010-03-30,5.799405097961426,5.55724573135376,5.569664478302002,5.619338035583496,3600.0,4.705398082733154
2010-03-31,5.681430339813232,5.55724573135376,5.637965679168701,5.662802696228027,3300.0,4.741796016693115
2010-04-01,5.662802696228027,5.662802696228027,5.662802696228027,5.662802696228027,300.0,4.741796016693115
2010-04-05,5.7559404373168945,5.402015686035156,5.526199817657471,5.569664478302002,24800.0,4.663804054260254
2010-04-06,5.644175052642822,5.644175052642822,5.644175052642822,5.644175052642822,100.0,4.726195812225342
2010-04-07,5.551036834716797,5.538618087768555,5.551036834716797,5.538618087768555,1500.0,4.637807369232178
2010-04-08,5.762149810791016,5.538618087768555,5.613128662109375,5.59450101852417,12200.0,4.684600830078125
2010-04-09,5.650383949279785,5.588292121887207,5.588292121887207,5.650383949279785,9200.0,4.7313947677612305
2010-04-12,5.799405097961426,5.544827461242676,5.544827461242676,5.644175052642822,9400.0,4.726195812225342
2010-04-13,5.898752689361572,5.681430339813232,5.799405097961426,5.898752689361572,6600.0,4.939368724822998
2010-04-14,6.159539699554443,5.681430339813232,5.898752689361572,6.053982734680176,8200.0,5.069352626800537
2010-04-15,6.184376239776611,6.010518550872803,6.184376239776611,6.010518550872803,900.0,5.032957553863525
2010-04-16,6.184376239776611,6.047773838043213,6.184376239776611,6.116075038909912,3300.0,5.121345520019531
2010-04-19,6.184376239776611,6.109865665435791,6.184376239776611,6.184376239776611,3100.0,5.1785383224487305
2010-04-20,6.774251461029053,6.171957969665527,6.184376239776611,6.7059502601623535,6700.0,5.61528205871582
2010-04-21,6.786670207977295,6.2092132568359375,6.2092132568359375,6.333397388458252,7200.0,5.30332088470459
2010-04-22,6.823925495147705,6.345816135406494,6.823925495147705,6.6935319900512695,1700.0,5.604883670806885
2010-04-23,6.823925495147705,6.401699066162109,6.519673824310303,6.699740886688232,12200.0,5.610083103179932
2010-04-26,7.2026872634887695,6.76804256439209,6.823925495147705,6.966737270355225,9700.0,5.83365535736084
2010-04-27,7.326871395111084,6.98536491394043,7.2026872634887695,7.05987548828125,5500.0,5.911643981933594
2010-04-28,8.00988483428955,7.38896369934082,7.451056003570557,7.916747093200684,16200.0,6.629152297973633
2010-04-29,7.947793006896973,7.451056003570557,7.451056003570557,7.916747093200684,3700.0,6.629152297973633
2010-04-30,7.916747093200684,7.761516571044922,7.916747093200684,7.761516571044922,3700.0,6.49916934967041
2010-05-03,7.742888927459717,7.60628604888916,7.742888927459717,7.60628604888916,800.0,6.369185447692871
2010-05-04,7.761516571044922,7.128176689147949,7.631123065948486,7.755307197570801,11200.0,6.493969917297363
2010-05-05,7.761516571044922,7.028829574584961,7.761516571044922,7.066084861755371,11500.0,5.916845321655273
2010-05-06,7.60628604888916,7.140595436096191,7.140595436096191,7.215106010437012,2600.0,6.041628360748291
2010-05-07,7.813673973083496,7.308243751525879,7.813673973083496,7.3150739669799805,6600.0,6.125338077545166
2010-05-10,8.524007797241211,7.410696029663086,7.410696029663086,7.724882125854492,7300.0,6.46849250793457
2010-05-11,8.530838012695312,7.519978046417236,7.786353588104248,7.963936805725098,8100.0,6.668667316436768
2010-05-12,8.332764625549316,7.718051910400391,7.718051910400391,8.148350715637207,9700.0,6.823088645935059
2010-05-13,8.319104194641113,7.909296035766602,8.298613548278809,7.909296035766602,8000.0,6.622913837432861
2010-05-14,7.786353588104248,7.3150739669799805,7.786353588104248,7.397035598754883,7700.0,6.193967819213867
2010-05-17,8.387405395507812,7.103340148925781,8.387405395507812,7.144320964813232,9000.0,5.982356071472168
2010-05-18,7.6770710945129395,6.94624662399292,7.103340148925781,6.94624662399292,10500.0,5.816496849060059
2010-05-19,7.683901309967041,6.830134391784668,7.117000102996826,6.905265808105469,5200.0,5.782181262969971
2010-05-20,7.506318092346191,6.830134391784668,6.864284992218018,6.966737270355225,1700.0,5.83365535736084
2010-05-21,7.1989617347717285,7.137490749359131,7.1989617347717285,7.137490749359131,300.0,5.97663688659668
2010-05-24,7.137490749359131,7.137490749359131,7.137490749359131,7.137490749359131,100.0,5.97663688659668
2010-05-25,6.789153575897217,6.789153575897217,6.789153575897217,6.789153575897217,300.0,5.684954643249512
2010-05-26,6.761833190917969,6.65938138961792,6.65938138961792,6.6935319900512695,4900.0,5.604883670806885
2010-05-27,6.720852375030518,6.54326868057251,6.720852375030518,6.5637593269348145,7300.0,5.496217727661133
2010-05-28,6.5637593269348145,6.5637593269348145,6.5637593269348145,6.5637593269348145,0.0,5.496217727661133
2010-06-01,6.65938138961792,6.65938138961792,6.65938138961792,6.65938138961792,200.0,5.576287269592285
2010-06-02,6.65938138961792,6.65938138961792,6.65938138961792,6.65938138961792,0.0,5.576287269592285
2010-06-03,6.522778511047363,6.495458126068115,6.522778511047363,6.495458126068115,300.0,5.439025402069092
2010-06-04,6.317874431610107,6.215422630310059,6.317874431610107,6.317874431610107,2800.0,5.290324687957764
2010-06-07,6.317874431610107,6.181271553039551,6.317874431610107,6.181271553039551,1600.0,5.175937652587891
2010-06-08,6.249573230743408,6.147120952606201,6.147120952606201,6.249573230743408,300.0,5.233132839202881
2010-06-09,6.488627910614014,6.488627910614014,6.488627910614014,6.488627910614014,100.0,5.4333062171936035
2010-06-10,6.317874431610107,6.126630783081055,6.126630783081055,6.317874431610107,800.0,5.290324687957764
2010-06-11,6.317874431610107,6.317874431610107,6.317874431610107,6.317874431610107,0.0,5.290324687957764
2010-06-14,6.311044216156006,6.147120952606201,6.194931983947754,6.194931983947754,1500.0,5.1873779296875
2010-06-15,6.147120952606201,6.078819751739502,6.147120952606201,6.112970352172852,5500.0,5.11874532699585
2010-06-16,5.976367950439453,5.921726703643799,5.976367950439453,5.976367950439453,14800.0,5.004360675811768
2010-06-17,6.80281400680542,5.976367950439453,5.976367950439453,6.338365077972412,19000.0,5.30748176574707
2010-06-18,6.830134391784668,6.720852375030518,6.830134391784668,6.720852375030518,300.0,5.627761363983154
2010-06-21,6.720852375030518,6.666211128234863,6.666211128234863,6.720852375030518,800.0,5.627761363983154
2010-06-22,6.65938138961792,6.352025032043457,6.65938138961792,6.352025032043457,3400.0,5.318920612335205
2010-06-23,6.625230312347412,6.584249496459961,6.625230312347412,6.584249496459961,300.0,5.513375759124756
2010-06-24,6.433986663818359,6.433986663818359,6.433986663818359,6.433986663818359,600.0,5.387551307678223
2010-06-25,7.151150703430176,6.317874431610107,7.123830318450928,6.529608726501465,6000.0,5.467622756958008
2010-06-28,6.488627910614014,6.488627910614014,6.488627910614014,6.488627910614014,100.0,5.4333062171936035
2010-06-29,6.338365077972412,6.099309921264648,6.324704647064209,6.181271553039551,12200.0,5.175937652587891
2010-06-30,6.488627910614014,6.112970352172852,6.174441814422607,6.324704647064209,3300.0,5.296043872833252
2010-07-01,6.092480182647705,6.065159320831299,6.078819751739502,6.065159320831299,3000.0,5.078711986541748
2010-07-02,6.147120952606201,5.990027904510498,6.024178504943848,5.990027904510498,2000.0,5.0157999992370605
2010-07-06,6.4749674797058105,6.044669151306152,6.4749674797058105,6.078819751739502,600.0,5.090149402618408
2010-07-07,6.871115207672119,6.044669151306152,6.044669151306152,6.304214000701904,4600.0,5.2788848876953125
2010-07-08,6.502287864685059,6.488627910614014,6.502287864685059,6.488627910614014,400.0,5.4333062171936035
2010-07-09,6.297384262084961,6.147120952606201,6.297384262084961,6.147120952606201,1700.0,5.147342205047607
2010-07-12,6.215422630310059,6.147120952606201,6.147120952606201,6.215422630310059,1700.0,5.204535007476807
2010-07-13,6.031008720397949,5.750973224639893,5.8397650718688965,5.757803440093994,24700.0,4.821343421936035
2010-07-14,5.757803440093994,5.757803440093994,5.757803440093994,5.757803440093994,0.0,4.821343421936035
2010-07-15,5.908066272735596,5.764633655548096,5.805614471435547,5.805614471435547,12600.0,4.861379146575928
2010-07-16,5.873915672302246,5.798784255981445,5.798784255981445,5.805614471435547,4400.0,4.861379146575928
2010-07-19,5.805614471435547,5.7373127937316895,5.7373127937316895,5.744143009185791,4900.0,4.809906005859375
2010-07-20,5.805614471435547,5.6963324546813965,5.6963324546813965,5.771463871002197,4600.0,4.832782745361328
2010-07-21,5.805614471435547,5.682672023773193,5.791954040527344,5.798784255981445,3600.0,4.855658531188965
2010-07-22,5.805614471435547,5.682672023773193,5.682672023773193,5.805614471435547,3400.0,4.861379146575928
2010-07-23,6.25640344619751,5.778293609619141,5.805614471435547,5.798784255981445,15700.0,4.855658531188965
2010-07-26,5.873915672302246,5.771463871002197,5.798784255981445,5.785123825073242,6300.0,4.844220161437988
2010-07-27,6.25640344619751,5.812444686889648,5.812444686889648,6.222252368927002,4400.0,5.210254192352295
2010-07-28,6.249573230743408,6.010518550872803,6.249573230743408,6.065159320831299,3400.0,5.078711986541748
2010-07-29,6.024178504943848,5.901236057281494,6.010518550872803,5.955877304077148,12900.0,4.98720121383667
2010-07-30,6.188101768493652,5.969537734985352,6.188101768493652,6.10614013671875,8800.0,5.113027572631836
2010-08-02,6.1402907371521,5.805614471435547,5.9831976890563965,6.078819751739502,3600.0,5.090149402618408
2010-08-03,6.078819751739502,5.969537734985352,6.037838935852051,5.969537734985352,9000.0,4.998641490936279
2010-08-04,6.235912799835205,5.96270751953125,5.96270751953125,6.194931983947754,2600.0,5.1873779296875
2010-08-05,6.290554046630859,6.2290825843811035,6.235912799835205,6.290554046630859,1400.0,5.267446994781494
2010-08-06,6.304214000701904,6.290554046630859,6.304214000701904,6.297384262084961,500.0,5.273167133331299
2010-08-09,6.440816879272461,6.215422630310059,6.270063400268555,6.440816879272461,4800.0,5.393271446228027
2010-08-10,6.50911808013916,6.215422630310059,6.2290825843811035,6.461307525634766,1800.0,5.41042947769165
2010-08-11,6.618400573730469,5.949047088623047,6.454477310180664,5.9968581199646,5700.0,5.021517753601074
2010-08-12,6.270063400268555,5.805614471435547,5.9968581199646,5.880745887756348,23400.0,4.924291133880615
2010-08-13,6.454477310180664,5.949047088623047,6.454477310180664,6.147120952606201,1600.0,5.147342205047607
2010-08-16,6.235912799835205,6.10614013671875,6.235912799835205,6.10614013671875,300.0,5.113027572631836
2010-08-17,6.112970352172852,6.037838935852051,6.112970352172852,6.037838935852051,400.0,5.0558342933654785
2010-08-18,5.942216873168945,5.846595287322998,5.942216873168945,5.846595287322998,1500.0,4.895695209503174
2010-08-19,6.112970352172852,5.771463871002197,5.935387134552002,5.771463871002197,16200.0,4.832782745361328
2010-08-20,6.031008720397949,5.675841808319092,5.716822624206543,5.675841808319092,2200.0,4.752713203430176
2010-08-23,5.70316219329834,5.689502239227295,5.70316219329834,5.689502239227295,500.0,4.764152526855469
2010-08-24,6.037838935852051,5.675841808319092,6.037838935852051,5.8670854568481445,3300.0,4.9128522872924805
2010-08-25,5.750973224639893,5.648521423339844,5.655351638793945,5.689502239227295,3700.0,4.764152526855469
2010-08-26,5.969537734985352,5.778293609619141,5.969537734985352,5.8397650718688965,400.0,4.889975070953369
2010-08-27,5.976367950439453,5.730483055114746,5.976367950439453,5.812444686889648,1800.0,4.867098808288574
2010-08-30,5.976367950439453,5.634860992431641,5.976367950439453,5.798784255981445,3900.0,4.855658531188965
2010-08-31,5.6963324546813965,5.641691207885742,5.655351638793945,5.6963324546813965,3400.0,4.769869804382324
2010-09-01,5.689502239227295,5.607540607452393,5.607540607452393,5.66901159286499,7900.0,4.746993064880371
2010-09-02,5.826104640960693,5.66901159286499,5.826104640960693,5.66901159286499,500.0,4.746993064880371
2010-09-03,5.8397650718688965,5.778293609619141,5.832934856414795,5.8397650718688965,1400.0,4.889975070953369
2010-09-07,5.812444686889648,5.675841808319092,5.812444686889648,5.675841808319092,2900.0,4.752713203430176
2010-09-08,5.8397650718688965,5.785123825073242,5.785123825073242,5.785123825073242,1600.0,4.844220161437988
2010-09-09,5.976367950439453,5.785123825073242,5.826104640960693,5.942216873168945,5000.0,4.975763320922852
2010-09-10,5.942216873168945,5.942216873168945,5.942216873168945,5.942216873168945,0.0,4.975763320922852
2010-09-13,5.805614471435547,5.70316219329834,5.805614471435547,5.70316219329834,500.0,4.775589466094971
2010-09-14,5.873915672302246,5.860255241394043,5.873915672302246,5.873915672302246,400.0,4.918571949005127
2010-09-15,5.976367950439453,5.675841808319092,5.675841808319092,5.914896488189697,6100.0,4.952888488769531
2010-09-16,5.976367950439453,5.955877304077148,5.976367950439453,5.955877304077148,300.0,4.98720121383667
2010-09-17,5.942216873168945,5.819274425506592,5.942216873168945,5.819274425506592,800.0,4.872817516326904
2010-09-20,5.826104640960693,5.826104640960693,5.826104640960693,5.826104640960693,100.0,4.878536701202393
2010-09-21,5.908066272735596,5.805614471435547,5.908066272735596,5.805614471435547,1400.0,4.861379146575928
2010-09-22,5.805614471435547,5.750973224639893,5.750973224639893,5.805614471435547,400.0,4.861379146575928
2010-09-23,5.750973224639893,5.744143009185791,5.750973224639893,5.744143009185791,2400.0,4.809906005859375
2010-09-24,5.908066272735596,5.7373127937316895,5.744143009185791,5.908066272735596,9700.0,4.947169780731201
2010-09-27,5.757803440093994,5.709992408752441,5.709992408752441,5.757803440093994,700.0,4.821343421936035
2010-09-28,5.901236057281494,5.8534255027771,5.873915672302246,5.894406318664551,1700.0,4.93572998046875
2010-09-29,5.976367950439453,5.70316219329834,5.901236057281494,5.70316219329834,400.0,4.775589466094971
2010-09-30,6.112970352172852,5.976367950439453,5.976367950439453,6.112970352172852,2600.0,5.11874532699585
2010-10-01,6.133460998535156,6.112970352172852,6.112970352172852,6.133460998535156,600.0,5.135904312133789
2010-10-04,6.317874431610107,6.099309921264648,6.099309921264648,6.317874431610107,4400.0,5.290324687957764
2010-10-05,6.174441814422607,5.805614471435547,6.174441814422607,6.0583295822143555,8800.0,5.072992324829102
2010-10-06,6.078819751739502,5.826104640960693,6.0583295822143555,5.8670854568481445,2400.0,4.9128522872924805
2010-10-07,6.147120952606201,5.826104640960693,5.8397650718688965,6.147120952606201,800.0,5.147342205047607
2010-10-08,6.10614013671875,5.9968581199646,6.092480182647705,6.078819751739502,2600.0,5.090149402618408
2010-10-11,6.044669151306152,5.873915672302246,5.873915672302246,6.044669151306152,1400.0,5.061553478240967
2010-10-12,6.044669151306152,5.887576103210449,6.044669151306152,6.044669151306152,400.0,5.061553478240967
2010-10-13,6.1402907371521,5.9831976890563965,6.1402907371521,6.044669151306152,300.0,5.061553478240967
2010-10-14,6.010518550872803,5.887576103210449,5.887576103210449,5.949047088623047,6200.0,4.981483459472656
2010-10-15,5.949047088623047,5.949047088623047,5.949047088623047,5.949047088623047,300.0,4.981483459472656
2010-10-18,6.044669151306152,5.880745887756348,6.044669151306152,5.9285569190979,8200.0,4.964325428009033
2010-10-19,6.317874431610107,5.976367950439453,6.051499366760254,6.276893615722656,6800.0,5.256009101867676
2010-10-20,6.317874431610107,6.147120952606201,6.317874431610107,6.147120952606201,600.0,5.147342205047607
2010-10-21,6.577419757843018,6.317874431610107,6.317874431610107,6.4203267097473145,6300.0,5.376112937927246
2010-10-22,6.4203267097473145,6.4203267097473145,6.4203267097473145,6.4203267097473145,0.0,5.376112937927246
2010-10-25,6.556929111480713,6.317874431610107,6.317874431610107,6.352025032043457,6200.0,5.318920612335205
2010-10-26,6.65938138961792,6.440816879272461,6.454477310180664,6.65938138961792,7400.0,5.576287269592285
2010-10-27,6.714022159576416,6.324704647064209,6.700362205505371,6.54326868057251,9300.0,5.47905969619751
2010-10-28,6.495458126068115,6.317874431610107,6.317874431610107,6.433986663818359,8900.0,5.387551307678223
2010-10-29,6.782323837280273,6.427156448364258,6.427156448364258,6.6935319900512695,17200.0,5.604883670806885
2010-11-01,6.6935319900512695,6.386175632476807,6.6935319900512695,6.427156448364258,5800.0,5.381832122802734
2010-11-02,6.8096442222595215,6.4749674797058105,6.789153575897217,6.4749674797058105,3900.0,5.421867847442627
2010-11-03,6.761833190917969,6.488627910614014,6.502287864685059,6.556929111480713,900.0,5.490499496459961
2010-11-04,7.000887870788574,6.461307525634766,6.461307525634766,6.782323837280273,42300.0,5.679234981536865
2010-11-05,6.830134391784668,6.8096442222595215,6.8096442222595215,6.830134391784668,200.0,5.719269275665283
2010-11-08,6.864284992218018,6.727682590484619,6.864284992218018,6.727682590484619,600.0,5.633480072021484
2010-11-09,7.103340148925781,6.632060527801514,6.80281400680542,7.103340148925781,1800.0,5.948040962219238
2010-11-10,7.069189071655273,6.761833190917969,7.069189071655273,6.761833190917969,3100.0,5.662077903747559
2010-11-11,6.6935319900512695,6.6935319900512695,6.6935319900512695,6.6935319900512695,300.0,5.604883670806885
2010-11-12,6.6935319900512695,6.6935319900512695,6.6935319900512695,6.6935319900512695,0.0,5.604883670806885
2010-11-15,6.830134391784668,6.522778511047363,6.816474437713623,6.65938138961792,4500.0,5.576287269592285
2010-11-16,6.8096442222595215,6.652551174163818,6.8096442222595215,6.652551174163818,300.0,5.570568084716797
2010-11-17,6.652551174163818,6.652551174163818,6.652551174163818,6.652551174163818,0.0,5.570568084716797
2010-11-18,6.584249496459961,6.522778511047363,6.556929111480713,6.522778511047363,5500.0,5.461901664733887
2010-11-19,6.816474437713623,6.65938138961792,6.816474437713623,6.65938138961792,400.0,5.576287269592285
2010-11-22,6.577419757843018,6.522778511047363,6.556929111480713,6.522778511047363,1700.0,5.461901664733887
2010-11-23,6.816474437713623,6.522778511047363,6.816474437713623,6.522778511047363,11500.0,5.461901664733887
2010-11-24,6.5910797119140625,6.5910797119140625,6.5910797119140625,6.5910797119140625,500.0,5.5190958976745605
2010-11-26,6.5637593269348145,6.522778511047363,6.536438941955566,6.5637593269348145,4800.0,5.496217727661133
2010-11-29,6.522778511047363,6.495458126068115,6.522778511047363,6.495458126068115,6700.0,5.439025402069092
2010-11-30,6.50911808013916,6.454477310180664,6.50911808013916,6.454477310180664,11800.0,5.404709815979004
2010-12-01,6.6935319900512695,6.481797695159912,6.6935319900512695,6.54326868057251,800.0,5.47905969619751
2010-12-02,6.54326868057251,6.54326868057251,6.54326868057251,6.54326868057251,0.0,5.47905969619751
2010-12-03,6.488627910614014,6.427156448364258,6.481797695159912,6.461307525634766,4600.0,5.41042947769165
2010-12-06,6.679871559143066,6.488627910614014,6.679871559143066,6.529608726501465,3700.0,5.467622756958008
2010-12-07,6.755002975463867,6.673041343688965,6.755002975463867,6.673041343688965,300.0,5.587724685668945
2010-12-08,6.761833190917969,6.632060527801514,6.761833190917969,6.632060527801514,10200.0,5.553410053253174
2010-12-09,6.522778511047363,6.427156448364258,6.454477310180664,6.495458126068115,2400.0,5.439025402069092
2010-12-10,6.502287864685059,6.386175632476807,6.454477310180664,6.393005847930908,12600.0,5.353236198425293
2010-12-13,6.727682590484619,6.54326868057251,6.727682590484619,6.54326868057251,200.0,5.47905969619751
2010-12-14,6.54326868057251,6.454477310180664,6.454477310180664,6.54326868057251,2900.0,5.47905969619751
2010-12-15,6.54326868057251,6.54326868057251,6.54326868057251,6.54326868057251,0.0,5.47905969619751
2010-12-16,6.488627910614014,6.488627910614014,6.488627910614014,6.488627910614014,300.0,5.4333062171936035
2010-12-17,6.556929111480713,6.393005847930908,6.550098896026611,6.488627910614014,5800.0,5.4333062171936035
2010-12-20,6.54326868057251,6.393005847930908,6.54326868057251,6.393005847930908,1400.0,5.353236198425293
2010-12-21,6.488627910614014,6.4203267097473145,6.488627910614014,6.488627910614014,1700.0,5.4333062171936035
2010-12-22,6.488627910614014,6.4203267097473145,6.4203267097473145,6.488627910614014,600.0,5.4333062171936035
2010-12-23,6.761833190917969,6.488627910614014,6.488627910614014,6.734512805938721,2900.0,5.639199733734131
2010-12-27,6.823304653167725,6.734512805938721,6.755002975463867,6.823304653167725,9600.0,5.713550090789795
2010-12-28,6.830134391784668,6.6935319900512695,6.816474437713623,6.6935319900512695,8000.0,5.604883670806885
2010-12-29,7.09650993347168,6.761833190917969,6.823304653167725,6.8369646072387695,5300.0,5.72498893737793
2010-12-30,6.830134391784668,6.830134391784668,6.830134391784668,6.830134391784668,300.0,5.719269275665283
2010-12-31,6.830134391784668,6.830134391784668,6.830134391784668,6.830134391784668,2800.0,5.719269275665283
2011-01-03,6.830134391784668,6.76866340637207,6.795983791351318,6.76866340637207,1500.0,5.667795181274414
2011-01-04,6.795983791351318,6.761833190917969,6.795983791351318,6.761833190917969,200.0,5.662077903747559
2011-01-05,6.761833190917969,6.761833190917969,6.761833190917969,6.761833190917969,0.0,5.662077903747559
2011-01-06,6.898436069488525,6.795983791351318,6.795983791351318,6.898436069488525,600.0,5.776462078094482
2011-01-07,6.898436069488525,6.761833190917969,6.830134391784668,6.898436069488525,5200.0,5.776462078094482
2011-01-10,6.891605854034424,6.891605854034424,6.891605854034424,6.891605854034424,900.0,5.7707438468933105
2011-01-11,6.871115207672119,6.871115207672119,6.871115207672119,6.871115207672119,100.0,5.753584861755371
2011-01-12,6.898436069488525,6.898436069488525,6.898436069488525,6.898436069488525,200.0,5.776462078094482
2011-01-13,6.898436069488525,6.843794822692871,6.898436069488525,6.898436069488525,3600.0,5.776462078094482
2011-01-14,6.966737270355225,6.966737270355225,6.966737270355225,6.966737270355225,700.0,5.83365535736084
2011-01-18,7.000887870788574,6.830134391784668,7.000887870788574,6.987227439880371,5200.0,5.8508124351501465
2011-01-19,6.987227439880371,6.761833190917969,6.973567485809326,6.830134391784668,5000.0,5.719269275665283
2011-01-20,6.966737270355225,6.761833190917969,6.966737270355225,6.761833190917969,5300.0,5.662077903747559
2011-01-21,6.761833190917969,6.761833190917969,6.761833190917969,6.761833190917969,0.0,5.662077903747559
2011-01-24,6.966737270355225,6.76866340637207,6.966737270355225,6.789153575897217,300.0,5.684954643249512
