Date,High,Low,Open,Close,Volume,Adj Close
2012-06-14,1605240.0,1595160.0,1605240.0,1595160.0,0.0,1595160.0
2012-06-15,1595160.0,1595160.0,1595160.0,1595160.0,0.0,1595160.0
2012-06-18,1595160.0,1595160.0,1595160.0,1595160.0,0.0,1595160.0
2012-06-19,1436400.0,1436400.0,1436400.0,1436400.0,0.0,1436400.0
2012-06-20,1373400.0,1335600.0,1335600.0,1335600.0,0.0,1335600.0
2012-06-21,1343160.0,1335600.0,1335600.0,1335600.0,0.0,1335600.0
2012-06-22,1388520.0,1197000.0,1260000.0,1197000.0,0.0,1197000.0
2012-06-25,1197000.0,1197000.0,1197000.0,1197000.0,0.0,1197000.0
2012-06-26,1197000.0,1197000.0,1197000.0,1197000.0,0.0,1197000.0
2012-06-27,1197000.0,1197000.0,1197000.0,1197000.0,0.0,1197000.0
2012-06-28,1257480.0,1134000.0,1247400.0,1134000.0,0.0,1134000.0
2012-06-29,1045800.0,630000.0,1045800.0,821520.0,0.0,821520.0
2012-07-02,945000.0,864360.0,864360.0,932400.0,0.0,932400.0
2012-07-03,932400.0,846720.0,932400.0,907200.0,0.0,907200.0
2012-07-05,907200.0,693000.0,907200.0,758520.0,0.0,758520.0
2012-07-06,1353240.0,882000.0,882000.0,1257480.0,0.0,1257480.0
2012-07-09,2709000.0,1260000.0,1610280.0,2431800.0,4.0,2431800.0
2012-07-10,3664080.0,2280600.0,2406600.0,3351600.0,7.0,3351600.0
2012-07-11,4347000.0,2794680.0,3449880.0,2875320.0,10.0,2875320.0
2012-07-12,3530520.0,2620800.0,2746800.0,3190320.0,6.0,3190320.0
2012-07-13,3664080.0,3024000.0,3427200.0,3195360.0,3.0,3195360.0
2012-07-16,3313800.0,2759400.0,3270960.0,2779560.0,2.0,2779560.0
2012-07-17,2772000.0,2182320.0,2772000.0,2368800.0,1.0,2368800.0
2012-07-18,2754360.0,2288160.0,2457000.0,2494800.0,2.0,2494800.0
2012-07-19,2749320.0,2419200.0,2749320.0,2585520.0,1.0,2585520.0
2012-07-20,2633400.0,2426760.0,2570400.0,2567880.0,0.0,2567880.0
2012-07-23,3150000.0,2419200.0,2517480.0,2658600.0,2.0,2658600.0
2012-07-24,2822400.0,2494800.0,2658600.0,2532600.0,1.0,2532600.0
2012-07-25,3449880.0,2772000.0,3240720.0,2882880.0,3.0,2882880.0
2012-07-26,2867760.0,2620800.0,2867760.0,2703960.0,1.0,2703960.0
2012-07-27,2716560.0,2507400.0,2696400.0,2522520.0,0.0,2522520.0
2012-07-30,2583000.0,2419200.0,2520000.0,2469600.0,1.0,2469600.0
2012-07-31,2562840.0,2280600.0,2454480.0,2331000.0,0.0,2331000.0
2012-08-01,2520000.0,2164680.0,2520000.0,2270520.0,0.0,2270520.0
2012-08-02,2328480.0,2136960.0,2293200.0,2139480.0,0.0,2139480.0
2012-08-03,2242800.0,2016000.0,2242800.0,2134440.0,0.0,2134440.0
2012-08-06,2583000.0,2237760.0,2494800.0,2348640.0,1.0,2348640.0
2012-08-07,2391480.0,2154600.0,2391480.0,2245320.0,0.0,2245320.0
2012-08-08,2318400.0,2131920.0,2225160.0,2131920.0,0.0,2131920.0
2012-08-09,2250360.0,1958040.0,2189880.0,2066400.0,1.0,2066400.0
2012-08-10,1779120.0,1688400.0,1688400.0,1746360.0,5.0,1746360.0
2012-08-13,1789200.0,1728720.0,1756440.0,1764000.0,1.0,1764000.0
2012-08-14,1801800.0,1758960.0,1776600.0,1771560.0,1.0,1771560.0
2012-08-15,1784160.0,1738800.0,1758960.0,1766520.0,0.0,1766520.0
2012-08-16,1784160.0,1758960.0,1764000.0,1764000.0,0.0,1764000.0
2012-08-17,1887480.0,1738800.0,1781640.0,1764000.0,1.0,1764000.0
2012-08-20,1764000.0,1703520.0,1764000.0,1738800.0,0.0,1738800.0
2012-08-21,1766520.0,1600200.0,1738800.0,1675800.0,0.0,1675800.0
2012-08-22,1678320.0,1602720.0,1612800.0,1665720.0,0.0,1665720.0
2012-08-23,1776600.0,1665720.0,1776600.0,1706040.0,0.0,1706040.0
2012-08-24,1764000.0,1650600.0,1718640.0,1698480.0,0.0,1698480.0
2012-08-27,1716120.0,1625400.0,1680840.0,1688400.0,0.0,1688400.0
2012-08-28,1726200.0,1612800.0,1701000.0,1708560.0,0.0,1708560.0
2012-08-29,1887480.0,1655640.0,1728720.0,1708560.0,2.0,1708560.0
2012-08-30,1814400.0,1675800.0,1718640.0,1764000.0,1.0,1764000.0
2012-08-31,1786680.0,1701000.0,1774080.0,1746360.0,0.0,1746360.0
2012-09-04,1761480.0,1680840.0,1748880.0,1708560.0,0.0,1708560.0
2012-09-05,1756440.0,1695960.0,1718640.0,1751400.0,0.0,1751400.0
2012-09-06,1748880.0,1708560.0,1738800.0,1726200.0,0.0,1726200.0
2012-09-07,1801800.0,1736280.0,1761480.0,1741320.0,1.0,1741320.0
2012-09-10,2207520.0,1804320.0,1827000.0,2147040.0,6.0,2147040.0
2012-09-11,2429280.0,2169720.0,2247840.0,2310840.0,6.0,2310840.0
2012-09-12,2331000.0,2036160.0,2318400.0,2084040.0,2.0,2084040.0
2012-09-13,2205000.0,2058840.0,2114280.0,2116800.0,1.0,2116800.0
2012-09-14,2315880.0,2043720.0,2119320.0,2202480.0,2.0,2202480.0
2012-09-17,2278080.0,2144520.0,2177280.0,2184840.0,1.0,2184840.0
2012-09-18,2300760.0,2177280.0,2184840.0,2240280.0,1.0,2240280.0
2012-09-19,2250360.0,2104200.0,2230200.0,2187360.0,1.0,2187360.0
2012-09-20,2262960.0,2147040.0,2172240.0,2207520.0,0.0,2207520.0
2012-09-21,2328480.0,2182320.0,2207520.0,2217600.0,1.0,2217600.0
2012-09-24,2288160.0,2149560.0,2235240.0,2187360.0,1.0,2187360.0
2012-09-25,2217600.0,1955520.0,2174760.0,2000880.0,1.0,2000880.0
2012-09-26,2000880.0,1867320.0,1995840.0,1887480.0,1.0,1887480.0
2012-09-27,2010960.0,1862280.0,1879920.0,1970640.0,0.0,1970640.0
2012-09-28,2109240.0,1900080.0,1965600.0,2101680.0,0.0,2101680.0
2012-10-01,2469600.0,2144520.0,2394000.0,2152080.0,3.0,2152080.0
2012-10-02,2179800.0,1990800.0,2179800.0,2023560.0,1.0,2023560.0
2012-10-03,2056320.0,1935360.0,2023560.0,2033640.0,1.0,2033640.0
2012-10-04,2038680.0,1953000.0,2038680.0,2005920.0,0.0,2005920.0
2012-10-05,2026080.0,1973160.0,1995840.0,2005920.0,0.0,2005920.0
2012-10-08,2033640.0,1965600.0,2013480.0,1968120.0,0.0,1968120.0
2012-10-09,1973160.0,1890000.0,1973160.0,1910160.0,0.0,1910160.0
2012-10-10,1905120.0,1758960.0,1897560.0,1857240.0,1.0,1857240.0
2012-10-11,1897560.0,1852200.0,1854720.0,1864800.0,0.0,1864800.0
2012-10-12,1887480.0,1819440.0,1877400.0,1847160.0,0.0,1847160.0
2012-10-15,1854720.0,1801800.0,1844640.0,1819440.0,0.0,1819440.0
2012-10-16,1834560.0,1738800.0,1806840.0,1794240.0,0.0,1794240.0
2012-10-17,1753920.0,1547280.0,1753920.0,1635480.0,1.0,1635480.0
2012-10-18,1615320.0,1544760.0,1610280.0,1602720.0,1.0,1602720.0
2012-10-19,1706040.0,1617840.0,1706040.0,1635480.0,0.0,1635480.0
2012-10-22,1718640.0,1638000.0,1648080.0,1716120.0,0.0,1716120.0
2012-10-23,1791720.0,1660680.0,1718640.0,1756440.0,1.0,1756440.0
2012-10-24,1771560.0,1703520.0,1771560.0,1716120.0,0.0,1716120.0
2012-10-25,1718640.0,1600200.0,1718640.0,1612800.0,0.0,1612800.0
2012-10-26,1655640.0,1559880.0,1607760.0,1590120.0,0.0,1590120.0
2012-10-31,1617840.0,1575000.0,1587600.0,1592640.0,0.0,1592640.0
2012-11-01,1612800.0,1580040.0,1590120.0,1612800.0,0.0,1612800.0
2012-11-02,1638000.0,1592640.0,1592640.0,1600200.0,0.0,1600200.0
2012-11-05,1758960.0,1638000.0,1638000.0,1683360.0,0.0,1683360.0
2012-11-06,1706040.0,1660680.0,1673280.0,1678320.0,0.0,1678320.0
2012-11-07,1688400.0,1600200.0,1675800.0,1620360.0,0.0,1620360.0
2012-11-08,1673280.0,1569960.0,1638000.0,1577520.0,0.0,1577520.0
2012-11-09,1688400.0,1549800.0,1595160.0,1655640.0,0.0,1655640.0
2012-11-12,1670760.0,1615320.0,1670760.0,1627920.0,0.0,1627920.0
2012-11-13,1673280.0,1557360.0,1632960.0,1595160.0,0.0,1595160.0
2012-11-14,1650600.0,1564920.0,1610280.0,1585080.0,0.0,1585080.0
2012-11-15,1653120.0,1567440.0,1590120.0,1590120.0,0.0,1590120.0
2012-11-16,1620360.0,1554840.0,1575000.0,1585080.0,0.0,1585080.0
2012-11-19,1688400.0,1580040.0,1587600.0,1660680.0,0.0,1660680.0
2012-11-20,1927800.0,1615320.0,1847160.0,1635480.0,3.0,1635480.0
2012-11-21,1675800.0,1590120.0,1638000.0,1620360.0,0.0,1620360.0
2012-11-23,1648080.0,1562400.0,1635480.0,1572480.0,0.0,1572480.0
2012-11-26,1693440.0,1575000.0,1607760.0,1653120.0,0.0,1653120.0
2012-11-27,1756440.0,1650600.0,1713600.0,1673280.0,0.0,1673280.0
2012-11-28,1685880.0,1575000.0,1678320.0,1620360.0,0.0,1620360.0
2012-11-29,1751400.0,1655640.0,1738800.0,1723680.0,1.0,1723680.0
2012-11-30,1821960.0,1706040.0,1746360.0,1781640.0,0.0,1781640.0
2012-12-03,1804320.0,1738800.0,1801800.0,1769040.0,0.0,1769040.0
2012-12-04,1890000.0,1761480.0,1761480.0,1771560.0,0.0,1771560.0
2012-12-05,1827000.0,1688400.0,1776600.0,1701000.0,0.0,1701000.0
2012-12-06,1748880.0,1640520.0,1711080.0,1678320.0,0.0,1678320.0
2012-12-07,1701000.0,1638000.0,1673280.0,1665720.0,0.0,1665720.0
2012-12-10,1756440.0,1665720.0,1678320.0,1678320.0,0.0,1678320.0
2012-12-11,1814400.0,1701000.0,1701000.0,1746360.0,1.0,1746360.0
2012-12-12,1776600.0,1701000.0,1774080.0,1713600.0,0.0,1713600.0
2012-12-13,1731240.0,1688400.0,1713600.0,1693440.0,0.0,1693440.0
2012-12-14,1726200.0,1663200.0,1703520.0,1668240.0,0.0,1668240.0
2012-12-17,1683360.0,1607760.0,1683360.0,1620360.0,0.0,1620360.0
2012-12-18,1645560.0,1602720.0,1620360.0,1617840.0,0.0,1617840.0
2012-12-19,1650600.0,1620360.0,1620360.0,1635480.0,0.0,1635480.0
2012-12-20,1685880.0,1625400.0,1625400.0,1632960.0,0.0,1632960.0
2012-12-21,1653120.0,1554840.0,1617840.0,1564920.0,0.0,1564920.0
2012-12-24,1620360.0,1575000.0,1575000.0,1602720.0,0.0,1602720.0
2012-12-26,1590120.0,1554840.0,1582560.0,1567440.0,0.0,1567440.0
2012-12-27,1587600.0,1549800.0,1575000.0,1564920.0,0.0,1564920.0
2012-12-28,1562400.0,1517040.0,1552320.0,1532160.0,0.0,1532160.0
2012-12-31,1575000.0,1512000.0,1527120.0,1534680.0,0.0,1534680.0
2013-01-02,1595160.0,1549800.0,1562400.0,1564920.0,0.0,1564920.0
2013-01-03,1580040.0,1539720.0,1557360.0,1557360.0,0.0,1557360.0
2013-01-04,1615320.0,1552320.0,1557360.0,1605240.0,0.0,1605240.0
2013-01-07,1605240.0,1557360.0,1605240.0,1587600.0,0.0,1587600.0
2013-01-08,1617840.0,1554840.0,1597680.0,1605240.0,0.0,1605240.0
2013-01-09,1612800.0,1577520.0,1612800.0,1587600.0,0.0,1587600.0
2013-01-10,1602720.0,1549800.0,1602720.0,1559880.0,0.0,1559880.0
2013-01-11,1562400.0,1517040.0,1549800.0,1557360.0,0.0,1557360.0
2013-01-14,1597680.0,1514520.0,1542240.0,1537200.0,0.0,1537200.0
2013-01-15,1562400.0,1527120.0,1534680.0,1529640.0,0.0,1529640.0
2013-01-16,1569960.0,1534680.0,1542240.0,1544760.0,0.0,1544760.0
2013-01-17,1557360.0,1527120.0,1552320.0,1534680.0,0.0,1534680.0
2013-01-18,1539720.0,1471680.0,1534680.0,1471680.0,0.0,1471680.0
2013-01-22,1486800.0,1365840.0,1481760.0,1373400.0,1.0,1373400.0
2013-01-23,1436400.0,1312920.0,1436400.0,1388520.0,0.0,1388520.0
2013-01-24,1517040.0,1411200.0,1512000.0,1431360.0,0.0,1431360.0
2013-01-25,1512000.0,1413720.0,1436400.0,1484280.0,0.0,1484280.0
2013-01-28,1524600.0,1431360.0,1496880.0,1464120.0,0.0,1464120.0
2013-01-29,1542240.0,1466640.0,1466640.0,1509480.0,0.0,1509480.0
2013-01-30,1552320.0,1474200.0,1512000.0,1494360.0,0.0,1494360.0
2013-01-31,1534680.0,1474200.0,1522080.0,1474200.0,0.0,1474200.0
2013-02-01,1632960.0,1512000.0,1512000.0,1595160.0,0.0,1595160.0
2013-02-04,1632960.0,1562400.0,1592640.0,1600200.0,0.0,1600200.0
2013-02-05,1761480.0,1620360.0,1655640.0,1716120.0,0.0,1716120.0
2013-02-06,1985760.0,1701000.0,1703520.0,1958040.0,1.0,1958040.0
2013-02-07,2048760.0,1809360.0,1970640.0,1940400.0,1.0,1940400.0
2013-02-08,1965600.0,1764000.0,1940400.0,1842120.0,1.0,1842120.0
2013-02-11,1862280.0,1713600.0,1862280.0,1733760.0,0.0,1733760.0
2013-02-12,1761480.0,1663200.0,1751400.0,1685880.0,0.0,1685880.0
2013-02-13,1693440.0,1640520.0,1675800.0,1685880.0,0.0,1685880.0
2013-02-14,1751400.0,1663200.0,1701000.0,1746360.0,0.0,1746360.0
2013-02-15,1774080.0,1688400.0,1738800.0,1726200.0,0.0,1726200.0
2013-02-19,1776600.0,1713600.0,1726200.0,1723680.0,0.0,1723680.0
2013-02-20,1731240.0,1620360.0,1721160.0,1632960.0,0.0,1632960.0
2013-02-21,1645560.0,1590120.0,1645560.0,1597680.0,0.0,1597680.0
2013-02-22,1610280.0,1564920.0,1595160.0,1600200.0,0.0,1600200.0
2013-02-25,1600200.0,1514520.0,1600200.0,1519560.0,0.0,1519560.0
2013-02-26,1562400.0,1509480.0,1542240.0,1524600.0,0.0,1524600.0
2013-02-27,1527120.0,1479240.0,1527120.0,1517040.0,0.0,1517040.0
2013-02-28,1524600.0,1464120.0,1506960.0,1474200.0,0.0,1474200.0
2013-03-01,1517040.0,1461600.0,1461600.0,1471680.0,0.0,1471680.0
2013-03-04,1572480.0,1464120.0,1512000.0,1504440.0,0.0,1504440.0
2013-03-05,1635480.0,1506960.0,1600200.0,1519560.0,0.0,1519560.0
2013-03-06,1572480.0,1519560.0,1519560.0,1534680.0,0.0,1534680.0
2013-03-07,1713600.0,1572480.0,1572480.0,1683360.0,1.0,1683360.0
2013-03-08,1708560.0,1567440.0,1708560.0,1569960.0,0.0,1569960.0
2013-03-11,1670760.0,1557360.0,1590120.0,1567440.0,0.0,1567440.0
2013-03-12,1632960.0,1575000.0,1605240.0,1610280.0,0.0,1610280.0
2013-03-13,1640520.0,1612800.0,1632960.0,1622880.0,0.0,1622880.0
2013-03-14,1658160.0,1597680.0,1622880.0,1622880.0,0.0,1622880.0
2013-03-15,1615320.0,1575000.0,1602720.0,1582560.0,0.0,1582560.0
2013-03-18,1605240.0,1564920.0,1575000.0,1575000.0,0.0,1575000.0
2013-03-19,1612800.0,1539720.0,1612800.0,1554840.0,0.0,1554840.0
2013-03-20,1575000.0,1552320.0,1552320.0,1567440.0,0.0,1567440.0
2013-03-21,1602720.0,1554840.0,1580040.0,1567440.0,0.0,1567440.0
2013-03-22,1632960.0,1575000.0,1575000.0,1615320.0,0.0,1615320.0
2013-03-25,1610280.0,1549800.0,1610280.0,1562400.0,0.0,1562400.0
2013-03-26,1607760.0,1549800.0,1607760.0,1557360.0,0.0,1557360.0
2013-03-27,1575000.0,1549800.0,1549800.0,1552320.0,0.0,1552320.0
2013-03-28,1557360.0,1517040.0,1557360.0,1539720.0,0.0,1539720.0
2013-04-01,1554840.0,1486800.0,1522080.0,1554840.0,0.0,1554840.0
2013-04-02,1564920.0,1476720.0,1554840.0,1549800.0,0.0,1549800.0
2013-04-03,1532160.0,1494360.0,1532160.0,1524600.0,0.0,1524600.0
2013-04-04,1564920.0,1527120.0,1532160.0,1554840.0,0.0,1554840.0
2013-04-05,1549800.0,1529640.0,1532160.0,1537200.0,0.0,1537200.0
2013-04-08,1587600.0,1496880.0,1539720.0,1509480.0,1.0,1509480.0
2013-04-09,1557360.0,1469160.0,1524600.0,1529640.0,0.0,1529640.0
2013-04-10,1547280.0,1496880.0,1529640.0,1514520.0,0.0,1514520.0
2013-04-11,1370880.0,1307880.0,1335600.0,1355760.0,5.0,1355760.0
2013-04-12,1360800.0,1320480.0,1355760.0,1338120.0,1.0,1338120.0
2013-04-15,1345680.0,1323000.0,1335600.0,1328040.0,0.0,1328040.0
2013-04-16,1365840.0,1328040.0,1355760.0,1340640.0,0.0,1340640.0
2013-04-17,1338120.0,1317960.0,1335600.0,1320480.0,0.0,1320480.0
2013-04-18,1330560.0,1297800.0,1323000.0,1305360.0,0.0,1305360.0
2013-04-19,1333080.0,1295280.0,1323000.0,1295280.0,0.0,1295280.0
2013-04-22,1300320.0,1222200.0,1300320.0,1242360.0,0.0,1242360.0
2013-04-23,1305360.0,1247400.0,1260000.0,1272600.0,0.0,1272600.0
2013-04-24,1270080.0,1227240.0,1270080.0,1249920.0,0.0,1249920.0
2013-04-25,1272600.0,1249920.0,1262520.0,1265040.0,0.0,1265040.0
2013-04-26,1305360.0,1262520.0,1262520.0,1305360.0,0.0,1305360.0
2013-04-29,1307880.0,1272600.0,1307880.0,1275120.0,0.0,1275120.0
2013-04-30,1320480.0,1280160.0,1280160.0,1305360.0,0.0,1305360.0
2013-05-01,1320480.0,1272600.0,1272600.0,1287720.0,0.0,1287720.0
2013-05-02,1310400.0,1277640.0,1287720.0,1290240.0,0.0,1290240.0
2013-05-03,1317960.0,1285200.0,1307880.0,1285200.0,0.0,1285200.0
2013-05-06,1297800.0,1272600.0,1297800.0,1275120.0,0.0,1275120.0
2013-05-07,1305360.0,1275120.0,1295280.0,1275120.0,0.0,1275120.0
2013-05-08,1295280.0,1275120.0,1275120.0,1282680.0,0.0,1282680.0
2013-05-09,1310400.0,1282680.0,1297800.0,1292760.0,0.0,1292760.0
2013-05-10,1305360.0,1285200.0,1297800.0,1295280.0,0.0,1295280.0
2013-05-13,1325520.0,1290240.0,1295280.0,1292760.0,0.0,1292760.0
2013-05-14,1426320.0,1353240.0,1413720.0,1373400.0,1.0,1373400.0
2013-05-15,1406160.0,1333080.0,1396080.0,1373400.0,0.0,1373400.0
2013-05-16,1386000.0,1343160.0,1386000.0,1360800.0,0.0,1360800.0
2013-05-17,1423800.0,1348200.0,1370880.0,1383480.0,1.0,1383480.0
2013-05-20,1446480.0,1391040.0,1421280.0,1433880.0,1.0,1433880.0
2013-05-21,1527120.0,1443960.0,1449000.0,1517040.0,1.0,1517040.0
2013-05-22,1612800.0,1479240.0,1529640.0,1481760.0,1.0,1481760.0
2013-05-23,1534680.0,1466640.0,1512000.0,1509480.0,0.0,1509480.0
2013-05-24,1527120.0,1496880.0,1509480.0,1512000.0,0.0,1512000.0
2013-05-28,1612800.0,1509480.0,1537200.0,1559880.0,0.0,1559880.0
2013-05-29,1559880.0,1512000.0,1542240.0,1529640.0,0.0,1529640.0
2013-05-30,1534680.0,1481760.0,1524600.0,1491840.0,0.0,1491840.0
2013-05-31,1476720.0,1421280.0,1476720.0,1459080.0,0.0,1459080.0
2013-06-03,1476720.0,1413720.0,1466640.0,1428840.0,0.0,1428840.0
2013-06-04,1456560.0,1411200.0,1423800.0,1411200.0,0.0,1411200.0
2013-06-05,1466640.0,1386000.0,1416240.0,1416240.0,0.0,1416240.0
2013-06-06,1474200.0,1386000.0,1416240.0,1398600.0,0.0,1398600.0
2013-06-07,1446480.0,1398600.0,1411200.0,1436400.0,0.0,1436400.0
2013-06-10,1481760.0,1413720.0,1449000.0,1436400.0,0.0,1436400.0
2013-06-11,1423800.0,1391040.0,1411200.0,1408680.0,0.0,1408680.0
2013-06-12,1428840.0,1393560.0,1418760.0,1406160.0,0.0,1406160.0
2013-06-13,1408680.0,1368360.0,1406160.0,1378440.0,0.0,1378440.0
2013-06-14,1398600.0,1378440.0,1378440.0,1388520.0,0.0,1388520.0
2013-06-17,1456560.0,1391040.0,1436400.0,1446480.0,0.0,1446480.0
2013-06-18,1597680.0,1494360.0,1494360.0,1524600.0,1.0,1524600.0
2013-06-19,1534680.0,1481760.0,1514520.0,1484280.0,0.0,1484280.0
2013-06-20,1484280.0,1411200.0,1471680.0,1416240.0,0.0,1416240.0
2013-06-21,1441440.0,1401120.0,1431360.0,1413720.0,0.0,1413720.0
2013-06-24,1398600.0,1355760.0,1398600.0,1383480.0,0.0,1383480.0
2013-06-25,1408680.0,1375920.0,1391040.0,1388520.0,0.0,1388520.0
