Date,High,Low,Open,Close,Volume,Adj Close
2010-03-03,12.848484992980957,12.614718437194824,12.744588851928711,12.727272987365723,1771000.0,12.727272987365723
2010-03-04,12.900432586669922,12.649351119995117,12.69264030456543,12.874459266662598,2084500.0,12.874459266662598
2010-03-05,13.852813720703125,12.883116722106934,12.952381134033203,13.740260124206543,14760600.0,13.740260124206543
2010-03-08,14.112554550170898,13.50649356842041,13.549783706665039,13.965368270874023,6399700.0,13.965368270874023
2010-03-09,14.389610290527344,13.809523582458496,13.818181991577148,14.22510814666748,7890100.0,14.22510814666748
2010-03-10,14.606060981750488,14.181818008422852,14.26839828491211,14.536796569824219,6121100.0,14.536796569824219
2010-03-11,14.441558837890625,14.207792282104492,14.207792282104492,14.42424201965332,3990000.0,14.42424201965332
2010-03-12,14.649351119995117,14.432900428771973,14.51948070526123,14.597402572631836,4316300.0,14.597402572631836
2010-03-15,14.56277084350586,14.259739875793457,14.49350643157959,14.46753215789795,5433100.0,14.46753215789795
2010-03-16,14.71861457824707,14.398268699645996,14.49350643157959,14.71861457824707,6142400.0,14.71861457824707
2010-03-17,14.926406860351562,14.632034301757812,14.69264030456543,14.7619047164917,4914500.0,14.7619047164917
2010-03-18,14.822510719299316,14.675324440002441,14.727272987365723,14.7619047164917,3630700.0,14.7619047164917
2010-03-19,14.874459266662598,14.683982849121094,14.753246307373047,14.78787899017334,5396100.0,14.78787899017334
2010-03-22,15.073593139648438,14.658008575439453,14.71861457824707,14.995671272277832,3943500.0,14.995671272277832
2010-03-23,15.05627727508545,14.883116722106934,15.004328727722168,14.995671272277832,2192300.0,14.995671272277832
2010-03-24,15.038961410522461,14.805194854736328,14.883116722106934,14.822510719299316,2529300.0,14.822510719299316
2010-03-25,14.952381134033203,14.49350643157959,14.857142448425293,14.528138160705566,4240900.0,14.528138160705566
2010-03-26,14.632034301757812,14.242424011230469,14.372294425964355,14.346320152282715,2788200.0,14.346320152282715
2010-03-29,14.389610290527344,14.138527870178223,14.285714149475098,14.311688423156738,2875100.0,14.311688423156738
2010-03-30,14.372294425964355,13.982684135437012,14.285714149475098,14.242424011230469,2066100.0,14.242424011230469
2010-03-31,14.476190567016602,14.103896141052246,14.26839828491211,14.406926155090332,3366000.0,14.406926155090332
2010-04-01,14.597402572631836,14.112554550170898,14.42424201965332,14.406926155090332,2765500.0,14.406926155090332
2010-04-05,14.865800857543945,14.380952835083008,14.406926155090332,14.857142448425293,4145600.0,14.857142448425293
2010-04-06,14.822510719299316,14.580086708068848,14.822510719299316,14.606060981750488,4314200.0,14.606060981750488
2010-04-07,14.81385326385498,14.484848022460938,14.614718437194824,14.56277084350586,3298500.0,14.56277084350586
2010-04-08,14.727272987365723,14.441558837890625,14.588744163513184,14.727272987365723,3119800.0,14.727272987365723
2010-04-09,15.194805145263672,14.588744163513184,14.779220581054688,15.142857551574707,4273700.0,15.142857551574707
2010-04-12,15.18614673614502,14.848484992980957,15.064934730529785,15.116883277893066,2768500.0,15.116883277893066
2010-04-13,15.376623153686523,15.125540733337402,15.376623153686523,15.229436874389648,3436100.0,15.229436874389648
2010-04-14,15.601731300354004,15.350648880004883,15.549783706665039,15.584415435791016,4052200.0,15.584415435791016
2010-04-15,15.610389709472656,15.30735969543457,15.584415435791016,15.376623153686523,3301400.0,15.376623153686523
2010-04-16,15.43722915649414,15.2380952835083,15.367965698242188,15.419913291931152,4043600.0,15.419913291931152
2010-04-19,15.350648880004883,14.805194854736328,15.324675559997559,15.073593139648438,3414200.0,15.073593139648438
2010-04-20,15.50649356842041,15.021644592285156,15.038961410522461,15.428571701049805,3685100.0,15.428571701049805
2010-04-21,15.601731300354004,15.203463554382324,15.385281562805176,15.584415435791016,3644100.0,15.584415435791016
2010-04-22,15.97402572631836,15.18614673614502,15.497835159301758,15.939393997192383,5133200.0,15.939393997192383
2010-04-23,16.017316818237305,15.53246784210205,15.861472129821777,15.861472129821777,5185700.0,15.861472129821777
2010-04-26,15.896103858947754,15.636363983154297,15.80086612701416,15.766233444213867,3234500.0,15.766233444213867
2010-04-27,15.722943305969238,15.108224868774414,15.670995712280273,15.142857551574707,3340300.0,15.142857551574707
2010-04-28,15.272727012634277,14.891775131225586,15.18614673614502,15.177489280700684,2557500.0,15.177489280700684
2010-04-29,15.77489185333252,15.220779418945312,15.220779418945312,15.766233444213867,4187700.0,15.766233444213867
2010-04-30,15.991341590881348,15.722943305969238,15.783549308776855,15.809523582458496,6382500.0,15.809523582458496
2010-05-03,16.060606002807617,15.662337303161621,15.77489185333252,16.02597427368164,4896700.0,16.02597427368164
2010-05-04,15.939393997192383,15.445887565612793,15.870129585266113,15.809523582458496,3266500.0,15.809523582458496
2010-05-05,15.70562744140625,15.324675559997559,15.70562744140625,15.515151977539062,3975100.0,15.515151977539062
2010-05-06,15.57575798034668,13.419913291931152,15.497835159301758,14.597402572631836,7334800.0,14.597402572631836
2010-05-07,14.701298713684082,13.80086612701416,14.510822296142578,14.216450691223145,4915300.0,14.216450691223145
2010-05-10,15.151515007019043,14.805194854736328,14.831169128417969,15.047618865966797,4783300.0,15.047618865966797
2010-05-11,14.554112434387207,14.112554550170898,14.432900428771973,14.22510814666748,10149100.0,14.22510814666748
2010-05-12,14.701298713684082,14.29437255859375,14.337662696838379,14.675324440002441,3944300.0,14.675324440002441
2010-05-13,15.220779418945312,14.56277084350586,14.571428298950195,14.597402572631836,3219600.0,14.597402572631836
2010-05-14,14.580086708068848,13.965368270874023,14.458874702453613,14.259739875793457,3845400.0,14.259739875793457
2010-05-17,14.658008575439453,14.034631729125977,14.251082420349121,14.337662696838379,3558300.0,14.337662696838379
2010-05-18,14.545454978942871,13.870129585266113,14.354978561401367,14.043290138244629,4253100.0,14.043290138244629
2010-05-19,14.017315864562988,13.523809432983398,13.922078132629395,13.748917579650879,2839500.0,13.748917579650879
2010-05-20,13.515151977539062,13.047618865966797,13.463203430175781,13.350648880004883,6320800.0,13.350648880004883
2010-05-21,13.402597427368164,13.030303001403809,13.134199142456055,13.316017150878906,5420500.0,13.316017150878906
2010-05-24,13.757575988769531,13.255411148071289,13.28138542175293,13.627705574035645,4208100.0,13.627705574035645
2010-05-25,13.584415435791016,13.073593139648438,13.203463554382324,13.567099571228027,4583700.0,13.567099571228027
2010-05-26,14.19913387298584,13.619047164916992,13.619047164916992,14.077921867370605,7373400.0,14.077921867370605
2010-05-27,14.78787899017334,14.311688423156738,14.389610290527344,14.78787899017334,5093000.0,14.78787899017334
2010-05-28,14.995671272277832,14.571428298950195,14.839826583862305,14.753246307373047,4849600.0,14.753246307373047
2010-06-01,14.71861457824707,14.121212005615234,14.701298713684082,14.121212005615234,4476200.0,14.121212005615234
2010-06-02,14.597402572631836,14.060606002807617,14.320345878601074,14.597402572631836,2283300.0,14.597402572631836
2010-06-03,15.108224868774414,14.580086708068848,14.632034301757812,15.038961410522461,3109100.0,15.038961410522461
2010-06-04,14.623376846313477,13.965368270874023,14.580086708068848,14.060606002807617,4776600.0,14.060606002807617
2010-06-07,14.277056694030762,13.757575988769531,14.164502143859863,13.835497856140137,3024300.0,13.835497856140137
2010-06-08,14.095237731933594,13.48051929473877,13.861472129821777,13.965368270874023,3226100.0,13.965368270874023
2010-06-09,14.277056694030762,13.878787994384766,13.913419723510742,13.939393997192383,2248700.0,13.939393997192383
2010-06-10,14.311688423156738,13.982684135437012,14.181818008422852,14.303030014038086,2363400.0,14.303030014038086
2010-06-11,14.78787899017334,14.129870414733887,14.147186279296875,14.753246307373047,2648800.0,14.753246307373047
2010-06-14,14.935065269470215,14.658008575439453,14.78787899017334,14.744588851928711,3070500.0,14.744588851928711
2010-06-15,15.2380952835083,14.770563125610352,14.831169128417969,15.194805145263672,2378000.0,15.194805145263672
2010-06-16,15.220779418945312,14.98701286315918,15.064934730529785,15.108224868774414,3160100.0,15.108224868774414
2010-06-17,15.454545021057129,15.004328727722168,15.298701286315918,15.18614673614502,3011000.0,15.18614673614502
2010-06-18,15.30735969543457,14.995671272277832,15.203463554382324,15.064934730529785,2448100.0,15.064934730529785
2010-06-21,15.298701286315918,14.91774845123291,15.177489280700684,14.969696998596191,2129500.0,14.969696998596191
2010-06-22,15.2380952835083,14.81385326385498,14.94372272491455,14.81385326385498,3535100.0,14.81385326385498
2010-06-23,14.969696998596191,14.320345878601074,14.891775131225586,14.46753215789795,3451200.0,14.46753215789795
2010-06-24,14.450216293334961,14.155843734741211,14.406926155090332,14.19913387298584,2796300.0,14.19913387298584
2010-06-25,14.406926155090332,14.077921867370605,14.277056694030762,14.19913387298584,4751000.0,14.19913387298584
2010-06-28,14.484848022460938,14.077921867370605,14.285714149475098,14.216450691223145,2060600.0,14.216450691223145
2010-06-29,14.0,13.298701286315918,14.0,13.393939018249512,4481900.0,13.393939018249512
2010-06-30,13.541125297546387,12.857142448425293,13.419913291931152,12.94372272491455,5268800.0,12.94372272491455
2010-07-01,13.030303001403809,12.510822296142578,12.926406860351562,12.935065269470215,4559000.0,12.935065269470215
2010-07-02,12.98701286315918,12.588744163513184,12.952381134033203,12.709957122802734,3587400.0,12.709957122802734
2010-07-06,13.160173416137695,12.701298713684082,12.865800857543945,12.883116722106934,3136000.0,12.883116722106934
2010-07-07,13.80086612701416,13.090909004211426,13.099567413330078,13.43722915649414,5268700.0,13.43722915649414
2010-07-08,13.593073844909668,13.160173416137695,13.549783706665039,13.393939018249512,3381100.0,13.393939018249512
2010-07-09,13.57575798034668,13.2380952835083,13.43722915649414,13.558441162109375,1695000.0,13.558441162109375
2010-07-12,13.766233444213867,13.402597427368164,13.471861839294434,13.567099571228027,1809700.0,13.567099571228027
2010-07-13,14.346320152282715,13.714285850524902,13.792207717895508,14.320345878601074,3514600.0,14.320345878601074
2010-07-14,14.701298713684082,14.303030014038086,14.346320152282715,14.56277084350586,3765100.0,14.56277084350586
2010-07-15,14.597402572631836,14.095237731933594,14.554112434387207,14.337662696838379,2758700.0,14.337662696838379
2010-07-16,14.277056694030762,13.852813720703125,14.26839828491211,13.870129585266113,2053900.0,13.870129585266113
2010-07-19,14.034631729125977,13.722943305969238,13.939393997192383,14.017315864562988,1740200.0,14.017315864562988
2010-07-20,14.19913387298584,13.57575798034668,13.748917579650879,14.19913387298584,1759600.0,14.19913387298584
2010-07-21,14.380952835083008,13.93073558807373,14.380952835083008,14.034631729125977,1660800.0,14.034631729125977
2010-07-22,14.398268699645996,14.181818008422852,14.372294425964355,14.372294425964355,3460700.0,14.372294425964355
2010-07-23,14.683982849121094,14.303030014038086,14.303030014038086,14.675324440002441,2621900.0,14.675324440002441
2010-07-26,14.935065269470215,14.580086708068848,14.683982849121094,14.839826583862305,1913100.0,14.839826583862305
2010-07-27,14.935065269470215,14.406926155090332,14.926406860351562,14.536796569824219,2236600.0,14.536796569824219
2010-07-28,14.554112434387207,14.22510814666748,14.536796569824219,14.285714149475098,1476400.0,14.285714149475098
2010-07-29,14.458874702453613,14.173160552978516,14.406926155090332,14.259739875793457,1873600.0,14.259739875793457
2010-07-30,14.372294425964355,14.034631729125977,14.173160552978516,14.29437255859375,1300900.0,14.29437255859375
2010-08-02,14.614718437194824,14.441558837890625,14.588744163513184,14.580086708068848,1486200.0,14.580086708068848
2010-08-03,14.554112434387207,14.242424011230469,14.49350643157959,14.363636016845703,1553500.0,14.363636016845703
2010-08-04,15.160173416137695,14.476190567016602,14.554112434387207,15.047618865966797,3181600.0,15.047618865966797
2010-08-05,15.246753692626953,14.857142448425293,14.926406860351562,15.090909004211426,2560200.0,15.090909004211426
2010-08-06,15.255411148071289,14.753246307373047,14.978355407714844,15.01298713684082,1811700.0,15.01298713684082
2010-08-09,15.30735969543457,14.98701286315918,15.151515007019043,15.038961410522461,2533400.0,15.038961410522461
2010-08-10,13.567099571228027,12.701298713684082,13.290042877197266,13.393939018249512,18892600.0,13.393939018249512
2010-08-11,13.324675559997559,12.935065269470215,13.168830871582031,13.134199142456055,3572600.0,13.134199142456055
2010-08-12,13.151515007019043,12.857142448425293,12.909090995788574,12.995671272277832,3322400.0,12.995671272277832
2010-08-13,13.341991424560547,12.98701286315918,12.98701286315918,13.151515007019043,2152500.0,13.151515007019043
2010-08-16,13.064934730529785,12.779220581054688,12.98701286315918,12.805194854736328,4121800.0,12.805194854736328
2010-08-17,13.264069557189941,12.81385326385498,12.822510719299316,12.978355407714844,2317100.0,12.978355407714844
2010-08-18,13.21212100982666,12.900432586669922,13.038961410522461,13.125540733337402,2960800.0,13.125540733337402
2010-08-19,13.290042877197266,12.995671272277832,13.05627727508545,13.255411148071289,2459900.0,13.255411148071289
2010-08-20,13.376623153686523,13.090909004211426,13.2380952835083,13.376623153686523,3184300.0,13.376623153686523
2010-08-23,13.489177703857422,13.064934730529785,13.419913291931152,13.168830871582031,2025400.0,13.168830871582031
2010-08-24,13.203463554382324,12.865800857543945,13.073593139648438,13.108224868774414,1831400.0,13.108224868774414
2010-08-25,13.419913291931152,12.995671272277832,13.030303001403809,13.393939018249512,2741500.0,13.393939018249512
2010-08-26,13.50649356842041,12.995671272277832,13.411255836486816,13.073593139648438,2491200.0,13.073593139648438
2010-08-27,13.30735969543457,12.71861457824707,13.177489280700684,13.151515007019043,3836500.0,13.151515007019043
2010-08-30,13.229436874389648,12.935065269470215,13.116883277893066,12.935065269470215,1415300.0,12.935065269470215
2010-08-31,12.94372272491455,12.597402572631836,12.900432586669922,12.683982849121094,3669600.0,12.683982849121094
2010-09-01,13.220779418945312,12.805194854736328,12.848484992980957,13.134199142456055,2822800.0,13.134199142456055
2010-09-02,13.367965698242188,13.021644592285156,13.090909004211426,13.367965698242188,1320200.0,13.367965698242188
2010-09-03,13.50649356842041,13.255411148071289,13.367965698242188,13.471861839294434,1964100.0,13.471861839294434
2010-09-07,13.471861839294434,13.290042877197266,13.367965698242188,13.341991424560547,1451600.0,13.341991424560547
2010-09-08,13.593073844909668,13.30735969543457,13.350648880004883,13.50649356842041,1348200.0,13.50649356842041
2010-09-09,13.748917579650879,13.428571701049805,13.636363983154297,13.454545021057129,1495300.0,13.454545021057129
2010-09-10,13.558441162109375,13.324675559997559,13.523809432983398,13.333333015441895,1841000.0,13.333333015441895
2010-09-13,13.887445449829102,13.367965698242188,13.367965698242188,13.844156265258789,2142500.0,13.844156265258789
2010-09-14,14.077921867370605,13.653679847717285,13.783549308776855,13.826839447021484,2572400.0,13.826839447021484
2010-09-15,13.757575988769531,13.523809432983398,13.73160171508789,13.610389709472656,1944600.0,13.610389709472656
2010-09-16,13.662337303161621,13.454545021057129,13.497835159301758,13.515151977539062,1672200.0,13.515151977539062
2010-09-17,13.53246784210205,13.272727012634277,13.50649356842041,13.428571701049805,3241700.0,13.428571701049805
2010-09-20,13.558441162109375,13.264069557189941,13.419913291931152,13.402597427368164,4266500.0,13.402597427368164
2010-09-21,13.497835159301758,13.333333015441895,13.454545021057129,13.359307289123535,2040400.0,13.359307289123535
2010-09-22,13.359307289123535,13.05627727508545,13.2380952835083,13.151515007019043,2380600.0,13.151515007019043
2010-09-23,13.333333015441895,12.744588851928711,13.229436874389648,12.796536445617676,7881700.0,12.796536445617676
2010-09-24,13.463203430175781,12.935065269470215,12.935065269470215,13.463203430175781,3752300.0,13.463203430175781
2010-09-27,13.913419723510742,13.489177703857422,13.722943305969238,13.515151977539062,2934600.0,13.515151977539062
2010-09-28,13.809523582458496,13.463203430175781,13.653679847717285,13.714285850524902,2756500.0,13.714285850524902
2010-09-29,13.818181991577148,13.558441162109375,13.619047164916992,13.653679847717285,1310800.0,13.653679847717285
2010-09-30,13.766233444213867,13.402597427368164,13.70562744140625,13.541125297546387,1727800.0,13.541125297546387
2010-10-01,13.809523582458496,13.471861839294434,13.593073844909668,13.688311576843262,1541000.0,13.688311576843262
2010-10-04,13.662337303161621,13.255411148071289,13.567099571228027,13.419913291931152,1806000.0,13.419913291931152
2010-10-05,13.610389709472656,13.151515007019043,13.610389709472656,13.194805145263672,4095800.0,13.194805145263672
2010-10-06,13.18614673614502,12.805194854736328,13.08225154876709,12.961038589477539,4546600.0,12.961038589477539
2010-10-07,13.08225154876709,12.900432586669922,13.08225154876709,12.952381134033203,2340700.0,12.952381134033203
2010-10-08,13.168830871582031,12.839826583862305,12.91774845123291,13.116883277893066,2341500.0,13.116883277893066
2010-10-11,13.272727012634277,13.021644592285156,13.090909004211426,13.038961410522461,1512300.0,13.038961410522461
2010-10-12,13.116883277893066,12.900432586669922,12.995671272277832,13.073593139648438,3041100.0,13.073593139648438
2010-10-13,13.246753692626953,12.978355407714844,13.099567413330078,13.108224868774414,3996800.0,13.108224868774414
2010-10-14,13.134199142456055,13.004328727722168,13.073593139648438,13.05627727508545,3303400.0,13.05627727508545
2010-10-15,13.393939018249512,12.94372272491455,13.151515007019043,13.367965698242188,3866100.0,13.367965698242188
2010-10-18,13.367965698242188,13.194805145263672,13.341991424560547,13.2380952835083,2219900.0,13.2380952835083
2010-10-19,13.090909004211426,12.805194854736328,13.064934730529785,12.94372272491455,5103200.0,12.94372272491455
2010-10-20,13.073593139648438,12.883116722106934,12.952381134033203,13.004328727722168,3140300.0,13.004328727722168
2010-10-21,13.264069557189941,12.961038589477539,13.05627727508545,13.125540733337402,2241000.0,13.125540733337402
2010-10-22,13.688311576843262,13.073593139648438,13.203463554382324,13.610389709472656,3862300.0,13.610389709472656
2010-10-25,13.93073558807373,13.601731300354004,13.714285850524902,13.610389709472656,4426800.0,13.610389709472656
2010-10-26,13.852813720703125,13.454545021057129,13.558441162109375,13.619047164916992,3455800.0,13.619047164916992
2010-10-27,13.722943305969238,13.43722915649414,13.489177703857422,13.696969985961914,1536600.0,13.696969985961914
2010-10-28,13.783549308776855,13.50649356842041,13.783549308776855,13.627705574035645,1107100.0,13.627705574035645
2010-10-29,13.748917579650879,13.454545021057129,13.57575798034668,13.601731300354004,953100.0,13.601731300354004
2010-11-01,13.722943305969238,13.359307289123535,13.670995712280273,13.463203430175781,2679300.0,13.463203430175781
2010-11-02,13.714285850524902,13.428571701049805,13.584415435791016,13.679654121398926,2341800.0,13.679654121398926
2010-11-03,13.714285850524902,13.463203430175781,13.653679847717285,13.610389709472656,1439200.0,13.610389709472656
2010-11-04,14.233766555786133,13.584415435791016,13.679654121398926,14.173160552978516,4145100.0,14.173160552978516
2010-11-05,14.432900428771973,14.103896141052246,14.155843734741211,14.181818008422852,2323500.0,14.181818008422852
2010-11-08,14.398268699645996,14.112554550170898,14.112554550170898,14.320345878601074,1625500.0,14.320345878601074
2010-11-09,14.554112434387207,14.320345878601074,14.354978561401367,14.450216293334961,2284400.0,14.450216293334961
2010-11-10,14.484848022460938,14.19913387298584,14.415584564208984,14.484848022460938,1604200.0,14.484848022460938
2010-11-11,14.623376846313477,13.549783706665039,14.233766555786133,14.554112434387207,2857000.0,14.554112434387207
2010-11-12,14.46753215789795,14.181818008422852,14.406926155090332,14.277056694030762,1901900.0,14.277056694030762
2010-11-15,14.389610290527344,14.121212005615234,14.337662696838379,14.233766555786133,1325100.0,14.233766555786133
2010-11-16,14.389610290527344,14.008658409118652,14.077921867370605,14.043290138244629,3250400.0,14.043290138244629
2010-11-17,14.476190567016602,14.017315864562988,14.017315864562988,14.155843734741211,2834200.0,14.155843734741211
2010-11-18,14.614718437194824,14.242424011230469,14.277056694030762,14.398268699645996,1962500.0,14.398268699645996
2010-11-19,14.614718437194824,14.372294425964355,14.406926155090332,14.56277084350586,1903300.0,14.56277084350586
2010-11-22,14.926406860351562,14.502164840698242,14.580086708068848,14.81385326385498,3971600.0,14.81385326385498
2010-11-23,16.61471939086914,14.978355407714844,15.151515007019043,15.367965698242188,18024600.0,15.367965698242188
2010-11-24,15.593073844909668,15.220779418945312,15.428571701049805,15.584415435791016,4569700.0,15.584415435791016
2010-11-26,15.627705574035645,15.108224868774414,15.125540733337402,15.584415435791016,1907700.0,15.584415435791016
2010-11-29,15.584415435791016,15.203463554382324,15.316017150878906,15.53246784210205,3377700.0,15.53246784210205
2010-11-30,15.402597427368164,15.134199142456055,15.333333015441895,15.30735969543457,2518800.0,15.30735969543457
2010-12-01,15.645021438598633,15.471861839294434,15.497835159301758,15.497835159301758,2273100.0,15.497835159301758
2010-12-02,15.593073844909668,15.255411148071289,15.497835159301758,15.50649356842041,2371000.0,15.50649356842041
2010-12-03,15.714285850524902,15.350648880004883,15.402597427368164,15.662337303161621,2701400.0,15.662337303161621
2010-12-06,15.748917579650879,15.376623153686523,15.584415435791016,15.740260124206543,1715800.0,15.740260124206543
2010-12-07,16.060606002807617,15.593073844909668,15.593073844909668,15.818181991577148,3773700.0,15.818181991577148
2010-12-08,16.017316818237305,15.783549308776855,15.809523582458496,15.80086612701416,3255500.0,15.80086612701416
2010-12-09,16.008657455444336,15.722943305969238,15.809523582458496,15.722943305969238,2480400.0,15.722943305969238
2010-12-10,16.311687469482422,15.757575988769531,15.757575988769531,16.216449737548828,3802400.0,16.216449737548828
2010-12-13,16.337661743164062,15.818181991577148,16.24242401123047,15.852813720703125,3118500.0,15.852813720703125
2010-12-14,16.285715103149414,15.818181991577148,15.835497856140137,16.147186279296875,4839900.0,16.147186279296875
2010-12-15,16.18181800842285,15.818181991577148,16.069263458251953,15.826839447021484,2515400.0,15.826839447021484
2010-12-16,16.017316818237305,15.809523582458496,15.887445449829102,15.956709861755371,1813200.0,15.956709861755371
2010-12-17,16.086580276489258,15.870129585266113,16.017316818237305,15.878787994384766,1405400.0,15.878787994384766
2010-12-20,16.10389518737793,15.818181991577148,15.904762268066406,15.818181991577148,2564100.0,15.818181991577148
2010-12-21,16.05194854736328,15.878787994384766,15.913419723510742,15.913419723510742,2383200.0,15.913419723510742
2010-12-22,16.069263458251953,15.792207717895508,15.982684135437012,15.818181991577148,1306700.0,15.818181991577148
2010-12-23,15.861472129821777,15.722943305969238,15.818181991577148,15.826839447021484,1157300.0,15.826839447021484
2010-12-27,15.956709861755371,15.662337303161621,15.913419723510742,15.904762268066406,762000.0,15.904762268066406
2010-12-28,15.956709861755371,15.653679847717285,15.948052406311035,15.783549308776855,733400.0,15.783549308776855
2010-12-29,16.008657455444336,15.757575988769531,15.757575988769531,15.835497856140137,911600.0,15.835497856140137
2010-12-30,15.948052406311035,15.809523582458496,15.835497856140137,15.887445449829102,656900.0,15.887445449829102
2010-12-31,16.008657455444336,15.70562744140625,15.896103858947754,15.740260124206543,837400.0,15.740260124206543
2011-01-03,16.008657455444336,15.835497856140137,15.887445449829102,15.965368270874023,2576500.0,15.965368270874023
2011-01-04,16.329004287719727,15.913419723510742,15.97402572631836,16.29437255859375,2883600.0,16.29437255859375
2011-01-05,17.01298713684082,16.311687469482422,16.354978561401367,16.98701286315918,5449700.0,16.98701286315918
2011-01-06,17.25541114807129,16.822511672973633,17.021644592285156,17.203462600708008,5113500.0,17.203462600708008
2011-01-07,17.194805145263672,16.571428298950195,17.16883087158203,16.753246307373047,3350600.0,16.753246307373047
2011-01-10,17.316017150878906,16.554113388061523,17.030303955078125,17.316017150878906,3682600.0,17.316017150878906
2011-01-11,17.5238094329834,17.090909957885742,17.324674606323242,17.316017150878906,2281800.0,17.316017150878906
2011-01-12,17.83549690246582,17.38528060913086,17.445886611938477,17.73160171508789,3960600.0,17.73160171508789
2011-01-13,17.852813720703125,17.35930824279785,17.792207717895508,17.75757598876953,1943600.0,17.75757598876953
2011-01-14,18.0,17.619047164916992,17.696969985961914,17.97402572631836,1709200.0,17.97402572631836
2011-01-18,18.15584373474121,17.826839447021484,17.939393997192383,18.008657455444336,1445000.0,18.008657455444336
