Date,High,Low,Open,Close,Volume,Adj Close
2010-05-14,5.911806106567383,5.806395053863525,5.894237518310547,5.815179347991943,19600.0,3.487884521484375
2010-05-17,5.894237518310547,5.709768295288086,5.806395053863525,5.806395053863525,76500.0,3.4826157093048096
2010-05-18,5.841531753540039,5.7712578773498535,5.806395053863525,5.797610759735107,36600.0,3.4773471355438232
2010-05-19,6.008432865142822,5.718552589416504,6.008432865142822,5.736120700836182,22300.0,3.4404661655426025
2010-05-20,5.727336406707764,5.358397960662842,5.709768295288086,5.516514301300049,42300.0,3.308748483657837
2010-05-21,5.621925354003906,5.252986431121826,5.419887542724609,5.472593307495117,47200.0,3.282404899597168
2010-05-24,5.472593307495117,5.059732913970947,5.472593307495117,5.358397960662842,39900.0,3.213911771774292
2010-05-25,5.358397960662842,5.2266340255737305,5.349613666534424,5.296907901763916,28400.0,3.1770308017730713
2010-05-26,5.560435771942139,5.349613666534424,5.490161418914795,5.367181777954102,25000.0,3.2191803455352783
2010-05-27,5.69219970703125,5.463809013366699,5.490161418914795,5.613141059875488,82800.0,3.366703987121582
2010-05-28,5.7449049949646,5.463809013366699,5.7449049949646,5.613141059875488,31300.0,3.366703987121582
2010-06-01,5.630709648132324,5.490161418914795,5.551651477813721,5.560435771942139,22000.0,3.335092306137085
2010-06-02,5.613141059875488,5.542867183685303,5.560435771942139,5.542867183685303,16300.0,3.324554443359375
2010-06-03,5.630709648132324,5.358397960662842,5.630709648132324,5.498945713043213,66100.0,3.298210859298706
2010-06-04,5.569220066070557,5.32326078414917,5.472593307495117,5.490161418914795,34000.0,3.2929418087005615
2010-06-07,5.490161418914795,5.015811443328857,5.481377601623535,5.3759660720825195,63000.0,3.2244489192962646
2010-06-08,5.516514301300049,5.305692195892334,5.481377601623535,5.437456130981445,30300.0,3.2613301277160645
2010-06-09,5.472593307495117,5.296907901763916,5.472593307495117,5.340829372406006,9900.0,3.2033743858337402
2010-06-10,5.402318954467773,5.235418319702148,5.3759660720825195,5.305692195892334,38100.0,3.1822993755340576
2010-06-11,5.270555019378662,5.050948619842529,5.270555019378662,5.182712554931641,22400.0,3.108537197113037
2010-06-14,5.3759660720825195,5.156359672546387,5.332045078277588,5.252986431121826,40200.0,3.1506872177124023
2010-06-15,5.411103248596191,5.042164325714111,5.182712554931641,5.296907901763916,87900.0,3.1770308017730713
2010-06-16,5.305692195892334,5.182712554931641,5.305692195892334,5.270555019378662,29100.0,3.161224603652954
2010-06-17,5.3759660720825195,5.270555019378662,5.3759660720825195,5.270555019378662,3100.0,3.161224603652954
2010-06-18,5.481377601623535,5.235418319702148,5.349613666534424,5.235418319702148,5000.0,3.1401500701904297
2010-06-21,5.525298595428467,5.191496849060059,5.419887542724609,5.235418319702148,81800.0,3.1401500701904297
2010-06-22,5.402318954467773,5.191496849060059,5.296907901763916,5.191496849060059,53700.0,3.1138060092926025
2010-06-23,5.244202613830566,5.094870090484619,5.2090654373168945,5.191496849060059,59300.0,3.1138060092926025
2010-06-24,5.2266340255737305,5.042164325714111,5.2266340255737305,5.042164325714111,29000.0,3.024238109588623
2010-06-25,5.059732913970947,4.866479396820068,5.059732913970947,4.980674743652344,19000.0,2.9873571395874023
2010-06-28,5.112438678741455,4.875263690948486,5.068517208099365,4.919184684753418,17800.0,2.9504759311676025
2010-06-29,4.919184684753418,4.752284049987793,4.85769510269165,4.8313422203063965,81500.0,2.8977890014648438
2010-06-30,5.3935346603393555,4.708362579345703,4.761068344116211,5.235418319702148,175400.0,3.1401500701904297
2010-07-01,5.894237518310547,5.270555019378662,5.296907901763916,5.560435771942139,171500.0,3.335092306137085
2010-07-02,5.64827823638916,5.191496849060059,5.630709648132324,5.2266340255737305,60900.0,3.134881019592285
2010-07-06,5.358397960662842,5.200281143188477,5.288123607635498,5.200281143188477,39300.0,3.119074821472168
2010-07-07,5.411103248596191,5.033380031585693,5.270555019378662,5.340829372406006,33300.0,3.2033743858337402
2010-07-08,5.367181777954102,5.050948619842529,5.270555019378662,5.340829372406006,50000.0,3.2033743858337402
2010-07-09,5.340829372406006,5.050948619842529,5.270555019378662,5.094870090484619,53200.0,3.0558505058288574
2010-07-12,5.332045078277588,4.99824333190918,5.156359672546387,5.182712554931641,86100.0,3.108537197113037
2010-07-13,5.252986431121826,5.068517208099365,5.200281143188477,5.068517208099365,58100.0,3.040044069290161
2010-07-14,5.261770725250244,5.050948619842529,5.130006790161133,5.130006790161133,53000.0,3.076925277709961
2010-07-15,5.2266340255737305,4.848910808563232,5.130006790161133,4.963106155395508,146200.0,2.9768197536468506
2010-07-16,5.042164325714111,4.8137736320495605,4.8137736320495605,4.919184684753418,132100.0,2.9504759311676025
2010-07-19,4.99824333190918,4.8137736320495605,4.936753273010254,4.8137736320495605,77600.0,2.887251615524292
2010-07-20,4.980674743652344,4.8137736320495605,4.8225579261779785,4.8313422203063965,94000.0,2.8977890014648438
2010-07-21,4.95432186126709,4.8225579261779785,4.8313422203063965,4.8313422203063965,470700.0,2.8977890014648438
2010-07-22,4.971890449523926,4.8313422203063965,4.892832279205322,4.8313422203063965,87500.0,2.8977890014648438
2010-07-23,4.919184684753418,4.8313422203063965,4.8313422203063965,4.8401265144348145,89000.0,2.9030580520629883
2010-07-26,4.963106155395508,4.8401265144348145,4.848910808563232,4.884047985076904,104500.0,2.9294018745422363
2010-07-27,4.95432186126709,4.875263690948486,4.95432186126709,4.875263690948486,87200.0,2.924132823944092
2010-07-28,5.068517208099365,4.892832279205322,4.910400390625,4.95432186126709,155300.0,2.9715511798858643
2010-07-29,5.2090654373168945,4.989459037780762,4.989459037780762,5.042164325714111,146800.0,3.024238109588623
2010-07-30,5.138791084289551,4.963106155395508,5.033380031585693,5.024595737457275,71400.0,3.013700485229492
2010-08-02,5.173928260803223,5.033380031585693,5.059732913970947,5.033380031585693,63000.0,3.0189695358276367
2010-08-03,5.156359672546387,5.007027626037598,5.103654384613037,5.094870090484619,117500.0,3.0558505058288574
2010-08-04,5.235418319702148,5.112438678741455,5.165143966674805,5.182712554931641,65200.0,3.108537197113037
2010-08-05,5.270555019378662,5.024595737457275,5.182712554931641,5.270555019378662,88300.0,3.161224603652954
2010-08-06,5.358397960662842,5.270555019378662,5.305692195892334,5.270555019378662,94400.0,3.161224603652954
2010-08-09,5.3847503662109375,5.296907901763916,5.332045078277588,5.349613666534424,64400.0,3.2086427211761475
2010-08-10,5.534082889556885,5.3935346603393555,5.3935346603393555,5.481377601623535,46600.0,3.2876734733581543
2010-08-11,5.516514301300049,5.411103248596191,5.419887542724609,5.498945713043213,36300.0,3.298210859298706
2010-08-12,5.507730007171631,5.340829372406006,5.340829372406006,5.455024719238281,35900.0,3.271867513656616
2010-08-13,5.463809013366699,5.446240425109863,5.455024719238281,5.446240425109863,36000.0,3.266598701477051
2010-08-16,5.481377601623535,5.165143966674805,5.446240425109863,5.314476490020752,59100.0,3.187567949295044
2010-08-17,5.481377601623535,5.288123607635498,5.288123607635498,5.32326078414917,98600.0,3.1928369998931885
2010-08-18,5.490161418914795,5.3935346603393555,5.3935346603393555,5.428671836853027,112900.0,3.256061553955078
2010-08-19,5.7888264656066895,5.428671836853027,5.481377601623535,5.5955729484558105,291500.0,3.3561666011810303
2010-08-20,6.148981094360352,5.700984001159668,5.709768295288086,5.894237518310547,238700.0,3.5353026390075684
2010-08-23,6.210470676422119,5.630709648132324,6.06113862991333,5.700984001159668,197600.0,3.419390916824341
2010-08-24,5.753689289093018,5.481377601623535,5.569220066070557,5.490161418914795,81300.0,3.2929418087005615
2010-08-25,6.026001453399658,5.481377601623535,5.481377601623535,6.008432865142822,19600.0,3.6037957668304443
2010-08-26,6.026001453399658,5.894237518310547,6.026001453399658,5.894237518310547,43800.0,3.5353026390075684
2010-08-27,5.938158988952637,5.753689289093018,5.938158988952637,5.7712578773498535,37600.0,3.461540937423706
2010-08-30,5.7888264656066895,5.674631118774414,5.7449049949646,5.7624735832214355,35700.0,3.4562718868255615
2010-08-31,5.920590400695801,5.806395053863525,5.815179347991943,5.806395053863525,24700.0,3.4826157093048096
2010-09-01,5.938158988952637,5.806395053863525,5.806395053863525,5.823963642120361,44600.0,3.4931530952453613
2010-09-02,5.938158988952637,5.7712578773498535,5.7800421714782715,5.920590400695801,43300.0,3.5511088371276855
2010-09-03,6.069922924041748,5.7624735832214355,6.069922924041748,5.850316047668457,39100.0,3.5089588165283203
2010-09-07,5.797610759735107,5.630709648132324,5.7712578773498535,5.630709648132324,79400.0,3.377241849899292
2010-09-08,5.850316047668457,5.578004360198975,5.7888264656066895,5.621925354003906,37300.0,3.3719727993011475
2010-09-09,5.876668930053711,5.621925354003906,5.621925354003906,5.832747936248779,17700.0,3.4984219074249268
2010-09-10,6.052354335784912,5.753689289093018,5.753689289093018,6.026001453399658,34100.0,3.614333152770996
2010-09-13,6.122628211975098,5.929374694824219,6.096275329589844,6.069922924041748,90600.0,3.6406772136688232
2010-09-14,6.078706741333008,6.06113862991333,6.06113862991333,6.069922924041748,17700.0,3.6406772136688232
2010-09-15,6.140196800231934,6.06113862991333,6.06113862991333,6.096275329589844,62300.0,3.656482696533203
2010-09-16,6.5442728996276855,6.078706741333008,6.105059623718262,6.491567134857178,174700.0,3.8935749530792236
2010-09-17,6.588193893432617,6.403724670410156,6.403724670410156,6.509135723114014,50600.0,3.9041123390197754
2010-09-20,6.517920017242432,6.3422346115112305,6.48278284072876,6.368587493896484,79400.0,3.819812774658203
2010-09-21,6.315881729125977,5.999648571014404,6.315881729125977,5.999648571014404,57900.0,3.598527193069458
2010-09-22,6.228039264678955,5.806395053863525,6.06113862991333,5.876668930053711,87700.0,3.5247652530670166
2010-09-23,6.06113862991333,5.797610759735107,5.823963642120361,6.043570041656494,30000.0,3.624871015548706
2010-09-24,6.184118270874023,6.06113862991333,6.122628211975098,6.148981094360352,35500.0,3.6880953311920166
2010-09-27,6.219254970550537,6.105059623718262,6.105059623718262,6.210470676422119,12000.0,3.7249763011932373
2010-09-28,6.210470676422119,6.096275329589844,6.131412506103516,6.1577653884887695,22900.0,3.693364143371582
2010-09-29,6.140196800231934,5.982079982757568,6.105059623718262,5.990864276885986,37700.0,3.5932583808898926
2010-09-30,6.148981094360352,6.026001453399658,6.026001453399658,6.148981094360352,38300.0,3.6880953311920166
2010-10-01,6.280745029449463,5.982079982757568,6.148981094360352,6.236823558807373,210300.0,3.7407822608947754
2010-10-04,6.280745029449463,5.999648571014404,6.280745029449463,6.026001453399658,76700.0,3.614333152770996
2010-10-05,6.307097911834717,6.105059623718262,6.105059623718262,6.131412506103516,31600.0,3.677557945251465
2010-10-06,6.148981094360352,5.850316047668457,6.148981094360352,5.885453224182129,112500.0,3.530034065246582
2010-10-07,6.148981094360352,5.929374694824219,5.929374694824219,6.122628211975098,70600.0,3.6722888946533203
2010-10-08,6.148981094360352,6.052354335784912,6.148981094360352,6.052354335784912,38500.0,3.6301398277282715
2010-10-11,6.148981094360352,5.938158988952637,6.06113862991333,5.999648571014404,80800.0,3.598527193069458
2010-10-12,6.192902088165283,6.069922924041748,6.096275329589844,6.11384391784668,38300.0,3.667020082473755
2010-10-13,6.236823558807373,5.9557271003723145,6.148981094360352,6.034785747528076,39800.0,3.6196019649505615
2010-10-14,6.148981094360352,5.97329568862915,6.096275329589844,6.140196800231934,40000.0,3.682826280593872
2010-10-15,6.3246660232543945,6.148981094360352,6.236823558807373,6.3246660232543945,177400.0,3.7934694290161133
2010-10-18,6.368587493896484,6.271960735321045,6.3246660232543945,6.3246660232543945,66800.0,3.7934694290161133
2010-10-19,6.570625305175781,6.131412506103516,6.210470676422119,6.351018905639648,110900.0,3.8092753887176514
2010-10-20,6.517920017242432,6.351018905639648,6.351018905639648,6.491567134857178,48400.0,3.8935749530792236
2010-10-21,6.52670431137085,6.403724670410156,6.52670431137085,6.456429958343506,146800.0,3.87250018119812
2010-10-22,6.517920017242432,6.456429958343506,6.500351428985596,6.48278284072876,33300.0,3.8883063793182373
2010-10-25,6.5442728996276855,6.298313617706299,6.5442728996276855,6.394940376281738,122100.0,3.8356189727783203
2010-10-26,6.500351428985596,6.280745029449463,6.3422346115112305,6.465214252471924,98400.0,3.8777685165405273
2010-10-27,6.500351428985596,6.412508964538574,6.465214252471924,6.500351428985596,35200.0,3.898843765258789
2010-10-28,6.491567134857178,6.377371788024902,6.491567134857178,6.38615608215332,35000.0,3.830350637435913
2010-10-29,6.430077075958252,6.1665496826171875,6.368587493896484,6.210470676422119,86500.0,3.7249763011932373
2010-11-01,6.377371788024902,6.1753339767456055,6.1753339767456055,6.271960735321045,36200.0,3.761857271194458
2010-11-02,6.368587493896484,6.184118270874023,6.3422346115112305,6.219254970550537,33500.0,3.7302448749542236
2010-11-03,6.271960735321045,6.122628211975098,6.184118270874023,6.148981094360352,33800.0,3.6880953311920166
2010-11-04,6.280745029449463,6.052354335784912,6.1665496826171875,6.280745029449463,140100.0,3.7671263217926025
2010-11-05,6.799015998840332,6.421293258666992,6.421293258666992,6.640899658203125,591000.0,3.983142852783203
2010-11-08,7.018622398376465,6.693604946136475,7.018622398376465,6.842937469482422,241500.0,4.104323387145996
2010-11-09,6.921995639801025,6.596978187561035,6.921995639801025,6.632115364074707,241900.0,3.977874279022217
2010-11-10,6.860506057739258,6.588193893432617,6.676036357879639,6.676036357879639,157400.0,4.004217624664307
2010-11-11,6.860506057739258,6.667252063751221,6.693604946136475,6.676036357879639,131700.0,4.004217624664307
2010-11-12,6.7199578285217285,6.588193893432617,6.7199578285217285,6.588193893432617,101500.0,3.951530694961548
2010-11-15,6.676036357879639,6.473998546600342,6.588193893432617,6.52670431137085,80900.0,3.914649724960327
2010-11-16,6.614546775817871,6.236823558807373,6.553056716918945,6.236823558807373,202200.0,3.7407822608947754
2010-11-17,6.52670431137085,6.148981094360352,6.148981094360352,6.254392147064209,135300.0,3.751319646835327
2010-11-18,6.509135723114014,6.184118270874023,6.412508964538574,6.210470676422119,233700.0,3.7249763011932373
2010-11-19,6.570625305175781,6.1577653884887695,6.1665496826171875,6.456429958343506,148200.0,3.87250018119812
2010-11-22,6.676036357879639,6.5442728996276855,6.588193893432617,6.596978187561035,103500.0,3.9567995071411133
2010-11-23,6.772663593292236,6.412508964538574,6.412508964538574,6.746310710906982,224600.0,4.046367645263672
2010-11-24,6.649683952331543,6.570625305175781,6.596978187561035,6.588193893432617,50300.0,3.951530694961548
2010-11-26,6.676036357879639,6.570625305175781,6.570625305175781,6.588193893432617,62800.0,3.951530694961548
2010-11-29,6.640899658203125,6.465214252471924,6.579409599304199,6.588193893432617,77600.0,3.951530694961548
2010-11-30,6.649683952331543,6.403724670410156,6.553056716918945,6.640899658203125,118000.0,3.983142852783203
2010-12-01,6.746310710906982,6.570625305175781,6.640899658203125,6.676036357879639,146200.0,4.004217624664307
2010-12-02,6.772663593292236,6.623331069946289,6.702389240264893,6.7111735343933105,28300.0,4.025292873382568
2010-12-03,6.7199578285217285,6.579409599304199,6.579409599304199,6.623331069946289,48300.0,3.9726054668426514
2010-12-06,6.763879299163818,6.658468246459961,6.7199578285217285,6.7111735343933105,97900.0,4.025292873382568
2010-12-07,6.80780029296875,6.676036357879639,6.7550950050354,6.7111735343933105,60900.0,4.025292873382568
2010-12-08,6.7550950050354,6.596978187561035,6.7550950050354,6.649683952331543,38100.0,3.9884116649627686
2010-12-09,6.667252063751221,6.553056716918945,6.667252063751221,6.588193893432617,13300.0,3.951530694961548
2010-12-10,6.588193893432617,6.553056716918945,6.570625305175781,6.553056716918945,35500.0,3.930455446243286
2010-12-13,6.676036357879639,6.394940376281738,6.596978187561035,6.447645664215088,94800.0,3.8672311305999756
2010-12-14,6.5442728996276855,6.403724670410156,6.5442728996276855,6.43886137008667,15900.0,3.86196231842041
2010-12-15,6.43886137008667,6.236823558807373,6.421293258666992,6.359803199768066,135400.0,3.8145439624786377
2010-12-16,6.52670431137085,6.403724670410156,6.403724670410156,6.456429958343506,53900.0,3.87250018119812
2010-12-17,6.676036357879639,6.377371788024902,6.676036357879639,6.456429958343506,108100.0,3.87250018119812
2010-12-20,6.421293258666992,6.368587493896484,6.421293258666992,6.412508964538574,81300.0,3.8461568355560303
2010-12-21,6.676036357879639,6.421293258666992,6.48278284072876,6.5442728996276855,37500.0,3.925187110900879
2010-12-22,6.614546775817871,6.535488605499268,6.5442728996276855,6.588193893432617,32400.0,3.951530694961548
2010-12-23,6.596978187561035,6.535488605499268,6.596978187561035,6.588193893432617,10000.0,3.951530694961548
2010-12-27,6.588193893432617,6.500351428985596,6.5442728996276855,6.579409599304199,8700.0,3.9462618827819824
2010-12-28,6.667252063751221,6.271960735321045,6.658468246459961,6.421293258666992,45300.0,3.8514254093170166
2010-12-29,6.509135723114014,6.447645664215088,6.456429958343506,6.500351428985596,7000.0,3.898843765258789
2010-12-30,6.632115364074707,6.394940376281738,6.5442728996276855,6.52670431137085,76200.0,3.914649724960327
2010-12-31,6.535488605499268,6.456429958343506,6.535488605499268,6.491567134857178,8900.0,3.8935749530792236
2011-01-03,6.48278284072876,6.377371788024902,6.456429958343506,6.43886137008667,25600.0,3.86196231842041
2011-01-04,6.535488605499268,6.412508964538574,6.412508964538574,6.456429958343506,26600.0,3.87250018119812
2011-01-05,6.48278284072876,6.430077075958252,6.48278284072876,6.456429958343506,27400.0,3.87250018119812
2011-01-06,6.667252063751221,6.473998546600342,6.473998546600342,6.588193893432617,38000.0,3.951530694961548
2011-01-07,6.7111735343933105,6.614546775817871,6.623331069946289,6.632115364074707,94000.0,3.977874279022217
2011-01-10,6.7375264167785645,6.596978187561035,6.632115364074707,6.632115364074707,47300.0,3.977874279022217
2011-01-11,6.676036357879639,6.48278284072876,6.676036357879639,6.658468246459961,82400.0,3.993680238723755
2011-01-12,6.676036357879639,6.579409599304199,6.667252063751221,6.605762481689453,30800.0,3.962068557739258
2011-01-13,6.676036357879639,6.588193893432617,6.614546775817871,6.614546775817871,32300.0,3.967336893081665
2011-01-14,6.632115364074707,6.517920017242432,6.632115364074707,6.588193893432617,15300.0,3.951530694961548
2011-01-18,6.535488605499268,6.456429958343506,6.48278284072876,6.491567134857178,20900.0,3.8935749530792236
2011-01-19,6.48278284072876,6.368587493896484,6.456429958343506,6.368587493896484,115500.0,3.819812774658203
