Date,High,Low,Open,Close,Volume,Adj Close
2010-05-18,37.295875549316406,36.505706787109375,36.97980880737305,36.63740158081055,3886154.0,28.0317325592041
2010-05-19,36.89200973510742,36.38279342651367,36.42668914794922,36.51448440551758,5140421.0,27.93769645690918
2010-05-20,36.198421478271484,35.338016510009766,36.03160858154297,35.399471282958984,6262222.0,27.08458137512207
2010-05-21,35.71554183959961,34.69710159301758,34.7849006652832,35.66286087036133,5221176.0,27.286102294921875
2010-05-24,35.759437561035156,35.136085510253906,35.50482940673828,35.36435317993164,3507664.0,27.057716369628906
2010-05-25,35.24143981933594,34.47761154174805,34.907814025878906,35.24143981933594,5252043.0,26.96367073059082
2010-05-26,35.768218994140625,34.916595458984375,35.311676025390625,35.03950881958008,4553039.0,26.809167861938477
2010-05-27,36.136962890625,35.539947509765625,35.81211471557617,36.136962890625,3650723.0,27.648847579956055
2010-05-28,36.2510986328125,35.63652420043945,36.057945251464844,35.89113235473633,3804146.0,27.46076011657715
2010-06-01,36.23353958129883,35.434593200683594,35.77699661254883,35.54872512817383,3194098.0,27.19878578186035
2010-06-02,36.42668914794922,35.23265838623047,35.539947509765625,36.40913009643555,3961214.0,27.857091903686523
2010-06-03,36.91835021972656,36.286216735839844,36.479366302490234,36.839332580566406,4182522.0,28.186227798461914
2010-06-04,36.277435302734375,35.399471282958984,36.277435302734375,35.52238845825195,4636527.0,27.178647994995117
2010-06-07,35.61018371582031,35.083404541015625,35.49604797363281,35.12730407714844,4598143.0,26.876340866088867
2010-06-08,36.084285736083984,35.03072738647461,35.083404541015625,36.06672668457031,6818965.0,27.595108032226562
2010-06-09,36.35645294189453,35.57506561279297,35.7945556640625,35.873573303222656,6334435.0,27.676389694213867
2010-06-10,37.050045013427734,35.80333709716797,36.2510986328125,36.89200973510742,5515835.0,28.46210479736328
2010-06-11,36.76909637451172,36.303775787353516,36.417911529541016,36.725196838378906,4216009.0,28.333402633666992
2010-06-14,37.22563552856445,36.63740158081055,36.63740158081055,36.77787399291992,3253212.0,28.37405014038086
2010-06-15,37.45390701293945,36.80421447753906,37.12028121948242,37.42756652832031,3701978.0,28.87529754638672
2010-06-16,37.41878890991211,37.03248596191406,37.30465316772461,37.23441696166992,3572701.0,28.726274490356445
2010-06-17,37.383670806884766,36.90079116821289,37.181739807128906,37.23441696166992,4158717.0,28.726274490356445
2010-06-18,37.42756652832031,36.91835021972656,37.30465316772461,37.12028121948242,4119535.0,28.638221740722656
2010-06-21,37.53292465209961,36.479366302490234,37.366111755371094,36.611061096191406,5659463.0,28.2453556060791
2010-06-22,37.014923095703125,36.09306335449219,36.65496063232422,36.11940383911133,4483332.0,27.86604881286621
2010-06-23,36.33011245727539,35.856014251708984,36.04916763305664,36.04916763305664,4271250.0,27.811851501464844
2010-06-24,35.99648666381836,35.417030334472656,35.75065612792969,35.627742767333984,5695683.0,27.48672103881836
2010-06-25,36.06672668457031,35.47848892211914,35.66286087036133,35.873573303222656,6594810.0,27.676389694213867
2010-06-28,36.136962890625,35.829673767089844,36.084285736083984,35.92625045776367,4604863.0,27.717025756835938
2010-06-29,35.882354736328125,35.23265838623047,35.54872512817383,35.46092987060547,9470899.0,27.3580322265625
2010-06-30,35.72431945800781,35.206321716308594,35.320457458496094,35.34679412841797,5441686.0,27.269977569580078
2010-07-01,35.338016510009766,34.60930633544922,35.23265838623047,34.863914489746094,8230984.0,26.897443771362305
2010-07-02,35.452152252197266,34.38103485107422,35.092185974121094,34.61808776855469,4416928.0,26.707775115966797
2010-07-06,34.96927261352539,34.31079864501953,34.84635543823242,34.600528717041016,4684479.0,26.69424057006836
2010-07-07,35.37313461303711,34.51272964477539,34.600528717041016,35.30289840698242,4937451.0,27.236114501953125
2010-07-08,35.53116989135742,35.118526458740234,35.53116989135742,35.4433708190918,4870136.0,27.344484329223633
2010-07-09,35.7857780456543,35.37313461303711,35.47848892211914,35.75065612792969,2945910.0,27.581558227539062
2010-07-12,36.189640045166016,35.48727035522461,35.86479568481445,35.97892761230469,2621181.0,27.75766944885254
2010-07-13,36.57594299316406,36.15452194213867,36.172080993652344,36.42668914794922,3554705.0,28.103116989135742
2010-07-14,36.725196838378906,36.33889389038086,36.40913009643555,36.611061096191406,3208221.0,28.2453556060791
2010-07-15,36.78665542602539,36.172080993652344,36.44424819946289,36.62862014770508,3025412.0,28.258909225463867
2010-07-16,36.58472442626953,35.60140609741211,36.58472442626953,35.6716423034668,4492672.0,27.520610809326172
2010-07-19,36.11062240600586,35.69798278808594,35.71554183959961,36.01404571533203,2764011.0,27.784757614135742
2010-07-20,36.400352478027344,35.338016510009766,35.645301818847656,36.3740119934082,3443311.0,28.062471389770508
2010-07-21,36.47058868408203,35.136085510253906,36.47058868408203,35.338016510009766,6490022.0,27.263206481933594
2010-07-22,36.54082489013672,35.63652420043945,35.63652420043945,36.400352478027344,3972376.0,28.08279800415039
2010-07-23,36.86567306518555,36.172080993652344,36.215980529785156,36.77787399291992,4464083.0,28.37405014038086
2010-07-26,36.91835021972656,36.63740158081055,36.74275588989258,36.91835021972656,3340687.0,28.48243522644043
2010-07-27,37.12906265258789,36.74275588989258,36.94468688964844,36.909568786621094,3573385.0,28.475656509399414
2010-07-28,37.27831268310547,36.87445068359375,36.91835021972656,36.962249755859375,3305378.0,28.516300201416016
2010-07-29,36.90079116821289,36.01404571533203,36.505706787109375,36.277435302734375,4843825.0,27.98797607421875
2010-07-30,36.417911529541016,35.93503189086914,35.95259094238281,36.23353958129883,3338523.0,27.954090118408203
2010-08-02,36.87445068359375,36.31255340576172,36.47058868408203,36.83055114746094,2965387.0,28.414695739746094
2010-08-03,36.962249755859375,36.38279342651367,36.76909637451172,36.88323211669922,3783986.0,28.455339431762695
2010-08-04,37.05882263183594,36.54960632324219,36.821773529052734,36.99736785888672,3557553.0,28.54340362548828
2010-08-05,36.91835021972656,36.56716537475586,36.76909637451172,36.812992095947266,2669019.0,28.401147842407227
2010-08-06,36.58472442626953,35.90869140625,36.479366302490234,36.496925354003906,4069191.0,28.15729331970215
2010-08-09,36.79543685913086,36.496925354003906,36.62862014770508,36.67251968383789,1926163.0,28.29277801513672
2010-08-10,36.496925354003906,35.987709045410156,36.303775787353516,36.31255340576172,3243189.0,28.01506996154785
2010-08-11,35.97892761230469,35.37313461303711,35.90869140625,35.46971130371094,3451626.0,27.36481285095215
2010-08-12,35.39069366455078,34.94293212890625,35.206321716308594,35.118526458740234,2776426.0,27.093868255615234
2010-08-13,35.23265838623047,34.87269592285156,35.06584548950195,34.93415451049805,2496005.0,26.95163345336914
2010-08-16,35.26778030395508,34.565406799316406,34.75856018066406,35.17998123168945,2693621.0,27.14129066467285
2010-08-17,35.873573303222656,35.24143981933594,35.35557556152344,35.425811767578125,3633068.0,27.330934524536133
2010-08-18,35.417030334472656,34.96927261352539,35.320457458496094,35.311676025390625,3525661.0,27.24288558959961
2010-08-19,35.24143981933594,34.4337158203125,35.23265838623047,34.63564682006836,3656190.0,26.721330642700195
2010-08-20,34.73221969604492,34.3283576965332,34.51272964477539,34.59174728393555,3127694.0,26.687461853027344
2010-08-23,34.890254974365234,34.26689910888672,34.65320587158203,34.28445816040039,2643277.0,26.450389862060547
2010-08-24,34.40737533569336,33.836700439453125,34.152767181396484,34.07374954223633,3297177.0,26.287824630737305
2010-08-25,34.33713912963867,33.722564697265625,33.863037109375,34.17910385131836,2857751.0,26.36910629272461
2010-08-26,34.39859390258789,33.924495697021484,34.24934387207031,34.02107238769531,2947846.0,26.247188568115234
2010-08-27,34.600528717041016,33.8542594909668,34.31079864501953,34.5566291809082,3227129.0,26.660367965698242
2010-08-30,34.565406799316406,34.09130859375,34.46883010864258,34.09130859375,3135439.0,26.301372528076172
2010-08-31,34.354698181152344,33.801578521728516,34.10886764526367,33.898155212402344,4003699.0,26.152359008789062
2010-09-01,34.881473541259766,34.06496810913086,34.07374954223633,34.565406799316406,3810297.0,26.66713523864746
2010-09-02,34.95171356201172,34.4337158203125,34.62686538696289,34.84635543823242,2925180.0,26.88389015197754
2010-09-03,35.52238845825195,34.98683166503906,35.24143981933594,35.18876266479492,3781252.0,27.148056030273438
2010-09-07,35.12730407714844,34.81123733520508,35.083404541015625,34.83757781982422,2478236.0,26.877124786376953
2010-09-08,35.004390716552734,34.47761154174805,34.63564682006836,34.82001876831055,2599654.0,27.09574317932129
2010-09-09,35.29411697387695,34.94293212890625,35.223880767822266,35.04828643798828,2500561.0,27.27337646484375
2010-09-10,35.338016510009766,34.96927261352539,35.07462692260742,35.206321716308594,1795861.0,27.396352767944336
2010-09-13,35.654083251953125,35.34679412841797,35.5575065612793,35.47848892211914,2515482.0,27.60814094543457
2010-09-14,35.768218994140625,35.38191223144531,35.40825271606445,35.60140609741211,2123324.0,27.70379066467285
2010-09-15,36.215980529785156,35.5575065612793,35.72431945800781,36.172080993652344,3434199.0,28.147865295410156
2010-09-16,36.198421478271484,35.987709045410156,35.99648666381836,36.11062240600586,2229593.0,28.100048065185547
2010-09-17,36.42668914794922,36.136962890625,36.32133483886719,36.286216735839844,5632013.0,28.236682891845703
2010-09-20,36.98858642578125,36.31255340576172,36.43547058105469,36.90079116821289,3174165.0,28.714935302734375
2010-09-21,36.94468688964844,36.31255340576172,36.91835021972656,36.66373825073242,2839071.0,28.53046417236328
2010-09-22,37.164180755615234,36.65496063232422,36.707637786865234,36.79543685913086,2884518.0,28.632944107055664
2010-09-23,36.821773529052734,36.43547058105469,36.619842529296875,36.54082489013672,2203509.0,28.434812545776367
2010-09-24,37.43634796142578,36.496925354003906,36.496925354003906,37.43634796142578,2774148.0,29.13168716430664
2010-09-27,37.3748893737793,36.927127838134766,37.33099365234375,36.962249755859375,2830757.0,28.762754440307617
2010-09-28,37.50658416748047,36.479366302490234,37.19051742553711,37.295875549316406,3630449.0,29.02237319946289
2010-09-29,37.2607536315918,36.87445068359375,37.23441696166992,36.97980880737305,3269613.0,28.776411056518555
2010-09-30,37.43634796142578,36.6022834777832,37.22563552856445,36.90079116821289,5203863.0,28.714935302734375
2010-10-01,37.31343460083008,36.681297302246094,37.05882263183594,36.7164192199707,4019987.0,28.57146453857422
2010-10-04,37.023704528808594,36.44424819946289,36.77787399291992,36.65496063232422,3806766.0,28.523624420166016
2010-10-05,37.17295837402344,36.87445068359375,36.962249755859375,37.014923095703125,4896903.0,28.803743362426758
2010-10-06,37.14662170410156,36.83055114746094,37.023704528808594,36.97102737426758,2881328.0,28.769577026367188
2010-10-07,37.31343460083008,36.99736785888672,37.243194580078125,37.03248596191406,2730411.0,28.817407608032227
2010-10-08,37.12906265258789,36.681297302246094,37.041263580322266,36.962249755859375,2456367.0,28.762754440307617
2010-10-11,37.07638168334961,36.681297302246094,36.94468688964844,36.909568786621094,1417258.0,28.721759796142578
2010-10-12,36.927127838134766,36.43547058105469,36.84811019897461,36.87445068359375,2246336.0,28.694438934326172
2010-10-13,37.480247497558594,36.909568786621094,37.12906265258789,37.27831268310547,2046555.0,29.008703231811523
2010-10-14,37.46268844604492,37.050045013427734,37.269535064697266,37.28709411621094,2093710.0,29.015533447265625
2010-10-15,37.74363327026367,37.20807647705078,37.51536560058594,37.699737548828125,3481695.0,29.336641311645508
2010-10-18,37.75241470336914,37.39244842529297,37.52414321899414,37.7172966003418,2740434.0,29.35030174255371
2010-10-19,37.673397064208984,37.05882263183594,37.51536560058594,37.40122985839844,2988167.0,29.104358673095703
2010-10-20,38.094818115234375,37.40122985839844,37.51536560058594,38.007022857666016,3456409.0,29.57575798034668
2010-10-21,38.323089599609375,37.94556427001953,38.17383575439453,38.25285339355469,3022564.0,29.76706314086914
2010-10-22,38.525020599365234,38.13871765136719,38.36698913574219,38.45478439331055,2329483.0,29.924192428588867
2010-10-25,38.73573303222656,38.463565826416016,38.58647918701172,38.62159729003906,2818228.0,30.05398941040039
2010-10-26,38.84986877441406,38.147499084472656,38.446006774902344,38.79719161987305,4152338.0,30.19063949584961
2010-10-27,39.28007125854492,38.51624298095703,39.00790023803711,39.22739028930664,4087415.0,30.525419235229492
2010-10-28,39.297630310058594,38.753292083740234,39.288848876953125,38.955223083496094,3118468.0,30.31361961364746
2010-10-29,39.22739028930664,38.73573303222656,38.867427825927734,39.060577392578125,2911967.0,30.39560317993164
2010-11-01,39.50834274291992,38.981563568115234,39.113258361816406,39.26251220703125,2668221.0,30.552738189697266
2010-11-02,39.622474670410156,39.23617172241211,39.50834274291992,39.35030746459961,3414153.0,30.621063232421875
2010-11-03,39.736610412597656,39.201053619384766,39.32396697998047,39.631256103515625,4404057.0,30.839683532714844
2010-11-04,40.175594329833984,39.824405670166016,39.90342330932617,40.175594329833984,3253781.0,31.263261795043945
2010-11-05,40.263389587402344,39.97365951538086,40.09657669067383,40.24583053588867,3452765.0,31.317928314208984
2010-11-08,40.21071243286133,39.64003372192383,39.99121856689453,39.920982360839844,2427892.0,31.065141677856445
2010-11-09,40.079017639160156,39.64003372192383,39.938541412353516,39.78050994873047,2412858.0,30.955833435058594
2010-11-10,40.13169479370117,39.6575927734375,40.08779525756836,40.13169479370117,2985661.0,31.22910499572754
2010-11-11,40.2370491027832,39.631256103515625,39.938541412353516,40.2370491027832,2846703.0,31.311092376708984
2010-11-12,40.1229133605957,39.67515563964844,40.10535430908203,39.8770866394043,3220864.0,31.030990600585938
2010-11-15,40.38630294799805,39.84196853637695,40.052677154541016,39.86830520629883,3704825.0,31.024152755737305
2010-11-16,39.604915618896484,38.92010498046875,39.517120361328125,39.183494567871094,3656418.0,30.491249084472656
2010-11-17,39.183494567871094,38.90254592895508,39.069358825683594,39.04301834106445,2860371.0,30.381935119628906
2010-11-18,39.89464569091797,39.14837646484375,39.35908889770508,39.745391845703125,2821873.0,30.92850112915039
2010-11-19,39.8770866394043,39.50834274291992,39.72783279418945,39.850746154785156,2613436.0,31.01049041748047
2010-11-22,40.061458587646484,39.47322082519531,39.6488151550293,40.01755905151367,2299185.0,31.14029884338379
2010-11-23,39.68393325805664,39.13081741333008,39.68393325805664,39.50834274291992,2880417.0,30.74402618408203
2010-11-24,40.3424072265625,39.6575927734375,39.6575927734375,40.15803146362305,2607057.0,31.249601364135742
2010-11-26,40.01755905151367,39.58735656738281,39.89464569091797,39.92976379394531,925551.0,31.071979522705078
2010-11-29,39.69271469116211,38.99034118652344,39.604915618896484,39.56101989746094,3282826.0,30.785032272338867
2010-11-30,39.49956130981445,39.01668167114258,39.26251220703125,39.13081741333008,6109596.0,30.45025062561035
2010-12-01,40.55311584472656,39.61369705200195,39.61369705200195,40.482879638671875,5911296.0,31.50239372253418
2010-12-02,41.20280838012695,40.43898010253906,40.54433822631836,40.99209976196289,5643176.0,31.898649215698242
2010-12-03,41.044776916503906,40.73748779296875,40.86040496826172,41.027217864990234,2131639.0,31.925979614257812
2010-12-06,41.03599548339844,40.73748779296875,40.86918258666992,40.904300689697266,2236996.0,31.830326080322266
2010-12-07,41.41352081298828,40.825286865234375,41.25548553466797,40.83406448364258,4054271.0,31.775676727294922
2010-12-08,40.83406448364258,40.5794563293457,40.64091110229492,40.79016876220703,3708356.0,31.989118576049805
2010-12-09,41.03599548339844,40.658470153808594,40.87796401977539,40.85162353515625,2389394.0,32.03730773925781
2010-12-10,41.044776916503906,40.702369689941406,40.95698165893555,40.85162353515625,2673575.0,32.03730773925781
2010-12-13,40.92185974121094,40.54433822631836,40.8077278137207,40.798946380615234,4879476.0,31.995988845825195
2010-12-14,41.220367431640625,40.816505432128906,40.87796401977539,41.115013122558594,3703231.0,32.24387741088867
2010-12-15,41.2379264831543,40.87796401977539,41.10623550415039,40.913082122802734,3373832.0,32.085506439208984
2010-12-16,41.30816650390625,40.798946380615234,40.92185974121094,41.132572174072266,3991739.0,32.25764083862305
2010-12-17,41.273048400878906,40.87796401977539,41.273048400878906,41.141353607177734,4829132.0,32.26453399658203
2010-12-20,41.25548553466797,40.913082122802734,41.21158981323242,41.06233596801758,3001948.0,32.20256423950195
2010-12-21,41.26426696777344,40.98331832885742,41.15013122558594,41.132572174072266,3464382.0,32.25764083862305
2010-12-22,41.273048400878906,41.07989501953125,41.15013122558594,41.18524932861328,2093368.0,32.29895782470703
2010-12-23,41.25548553466797,40.67603302001953,41.2379264831543,40.84284591674805,1639818.0,32.030418395996094
2010-12-27,40.96575927734375,40.474098205566406,40.798946380615234,40.886741638183594,1504619.0,32.06485366821289
2010-12-28,41.10623550415039,40.67603302001953,41.06233596801758,40.85162353515625,1766475.0,32.03730773925781
2010-12-29,41.000877380371094,40.78138732910156,40.96575927734375,40.798946380615234,2167403.0,31.995988845825195
2010-12-30,40.913082122802734,40.51799774169922,40.63213348388672,40.76382827758789,1877983.0,31.968454360961914
2010-12-31,40.75504684448242,40.395084381103516,40.684810638427734,40.63213348388672,1680595.0,31.86517333984375
2011-01-03,41.650569915771484,41.027217864990234,41.044776916503906,41.30816650390625,3674642.0,32.39535140991211
2011-01-04,41.38718032836914,41.07111358642578,41.229148864746094,41.158912658691406,3259818.0,32.27830505371094
2011-01-05,41.8173828125,41.09745407104492,41.15013122558594,41.8173828125,4345627.0,32.7946891784668
2011-01-06,42.15100860595703,41.65935134887695,41.738365173339844,42.14223098754883,3760522.0,33.049442291259766
2011-01-07,42.31782150268555,41.8086051940918,41.92273712158203,42.238807678222656,3759611.0,33.12519454956055
2011-01-10,42.3880615234375,41.6944694519043,41.8173828125,42.25636672973633,3442400.0,33.138954162597656
2011-01-11,42.730464935302734,42.17734909057617,42.309043884277344,42.44951629638672,3201615.0,33.29042434692383
2011-01-12,43.02897262573242,42.440738677978516,42.72168731689453,43.00263214111328,2614688.0,33.724220275878906
2011-01-13,42.976295471191406,42.300262451171875,42.862159729003906,42.58999252319336,2438485.0,33.40061569213867
2011-01-14,42.96751403808594,42.5109748840332,42.60755157470703,42.80070114135742,1996325.0,33.565853118896484
2011-01-18,43.13432693481445,42.54609298706055,42.554874420166016,42.985076904296875,2887251.0,33.71044158935547
