Date,High,Low,Open,Close,Volume,Adj Close
2010-11-12,1875.0,1700.0,1875.0,1750.0,19.0,1750.0
2010-11-15,1812.5,1587.5,1712.5,1587.5,17.0,1587.5
2010-11-16,1637.5,1375.0,1637.5,1412.5,52.0,1412.5
2010-11-17,1587.5,1400.0,1412.5,1462.5,16.0,1462.5
2010-11-18,1587.5,1462.5,1550.0,1562.5,7.0,1562.5
2010-11-19,1587.5,1475.0,1587.5,1500.0,12.0,1500.0
2010-11-22,1562.5,1475.0,1475.0,1500.0,16.0,1500.0
2010-11-23,1562.5,1362.5,1562.5,1475.0,29.0,1475.0
2010-11-24,1550.0,1537.5,1537.5,1550.0,1.0,1550.0
2010-11-26,1550.0,1550.0,1550.0,1550.0,0.0,1550.0
2010-11-29,1562.5,1562.5,1562.5,1562.5,1.0,1562.5
2010-11-30,1700.0,1562.5,1562.5,1687.5,29.0,1687.5
2010-12-01,1875.0,1637.5,1800.0,1675.0,26.0,1675.0
2010-12-02,1837.5,1687.5,1687.5,1762.5,19.0,1762.5
2010-12-03,1862.5,1862.5,1862.5,1862.5,0.0,1862.5
2010-12-06,1875.0,1637.5,1825.0,1800.0,37.0,1800.0
2010-12-07,2000.0,1762.5,1875.0,1875.0,122.0,1875.0
2010-12-08,2025.0,1912.5,1912.5,1975.0,24.0,1975.0
2010-12-09,2000.0,1937.5,1950.0,1950.0,4.0,1950.0
2010-12-10,2025.0,1875.0,1962.5,2025.0,25.0,2025.0
2010-12-13,2012.5,1912.5,2012.5,2000.0,7.0,2000.0
2010-12-14,2000.0,1875.0,1875.0,2000.0,2.0,2000.0
2010-12-15,2012.5,1750.0,1975.0,2000.0,48.0,2000.0
2010-12-16,1975.0,1750.0,1750.0,1812.5,25.0,1812.5
2010-12-17,1950.0,1812.5,1812.5,1950.0,2.0,1950.0
2010-12-20,2037.5,1950.0,1950.0,1975.0,42.0,1975.0
2010-12-21,2037.5,1875.0,2000.0,1875.0,16.0,1875.0
2010-12-22,1912.5,1775.0,1875.0,1850.0,25.0,1850.0
2010-12-23,1950.0,1812.5,1950.0,1812.5,3.0,1812.5
2010-12-27,1875.0,1800.0,1825.0,1812.5,5.0,1812.5
2010-12-28,2000.0,1750.0,1875.0,1825.0,25.0,1825.0
2010-12-29,1925.0,1812.5,1900.0,1925.0,9.0,1925.0
2010-12-30,1937.5,1625.0,1812.5,1812.5,29.0,1812.5
2010-12-31,1875.0,1687.5,1875.0,1800.0,10.0,1800.0
2011-01-03,1850.0,1750.0,1800.0,1762.5,37.0,1762.5
2011-01-04,1950.0,1800.0,1800.0,1812.5,23.0,1812.5
2011-01-05,1837.5,1812.5,1812.5,1837.5,3.0,1837.5
2011-01-06,1887.5,1762.5,1837.5,1887.5,10.0,1887.5
2011-01-07,1800.0,1750.0,1800.0,1750.0,22.0,1750.0
2011-01-10,1812.5,1762.5,1800.0,1762.5,9.0,1762.5
2011-01-11,1762.5,1687.5,1750.0,1712.5,23.0,1712.5
2011-01-12,1750.0,1700.0,1700.0,1750.0,17.0,1750.0
2011-01-13,1750.0,1650.0,1750.0,1737.5,29.0,1737.5
2011-01-14,1675.0,1625.0,1650.0,1675.0,14.0,1675.0
2011-01-18,1675.0,1650.0,1675.0,1675.0,4.0,1675.0
2011-01-19,1675.0,1625.0,1675.0,1650.0,9.0,1650.0
2011-01-20,1650.0,1625.0,1625.0,1650.0,15.0,1650.0
2011-01-21,1650.0,1625.0,1650.0,1650.0,8.0,1650.0
2011-01-24,1712.5,1650.0,1650.0,1687.5,9.0,1687.5
2011-01-25,1800.0,1687.5,1687.5,1787.5,40.0,1787.5
2011-01-26,1750.0,1600.0,1687.5,1612.5,32.0,1612.5
2011-01-27,1862.5,1675.0,1675.0,1750.0,25.0,1750.0
2011-01-28,1812.5,1750.0,1750.0,1812.5,1.0,1812.5
2011-01-31,1837.5,1750.0,1762.5,1775.0,6.0,1775.0
2011-02-01,1775.0,1675.0,1750.0,1775.0,11.0,1775.0
2011-02-02,1775.0,1775.0,1775.0,1775.0,0.0,1775.0
2011-02-03,1800.0,1750.0,1775.0,1750.0,1.0,1750.0
2011-02-04,1750.0,1687.5,1687.5,1687.5,5.0,1687.5
2011-02-07,1812.5,1750.0,1750.0,1750.0,10.0,1750.0
2011-02-08,1812.5,1750.0,1750.0,1812.5,4.0,1812.5
2011-02-09,1812.5,1812.5,1812.5,1812.5,0.0,1812.5
2011-02-10,1812.5,1687.5,1687.5,1775.0,6.0,1775.0
2011-02-11,1937.5,1725.0,1787.5,1812.5,90.0,1812.5
2011-02-14,1825.0,1750.0,1812.5,1750.0,23.0,1750.0
2011-02-15,1825.0,1637.5,1825.0,1687.5,46.0,1687.5
2011-02-16,1750.0,1625.0,1687.5,1625.0,13.0,1625.0
2011-02-17,1687.5,1612.5,1687.5,1612.5,7.0,1612.5
2011-02-18,1650.0,1487.5,1612.5,1525.0,29.0,1525.0
2011-02-22,1637.5,1475.0,1512.5,1475.0,4.0,1475.0
2011-02-23,1562.5,1412.5,1487.5,1512.5,10.0,1512.5
2011-02-24,1562.5,1512.5,1562.5,1512.5,4.0,1512.5
2011-02-25,1600.0,1462.5,1562.5,1575.0,4.0,1575.0
2011-02-28,1625.0,1500.0,1600.0,1550.0,18.0,1550.0
2011-03-01,1550.0,1475.0,1550.0,1487.5,1.0,1487.5
2011-03-02,1537.5,1475.0,1500.0,1500.0,12.0,1500.0
2011-03-03,1500.0,1500.0,1500.0,1500.0,2.0,1500.0
2011-03-04,1462.5,1375.0,1462.5,1400.0,8.0,1400.0
2011-03-07,1500.0,1437.5,1437.5,1437.5,11.0,1437.5
2011-03-08,1500.0,1487.5,1500.0,1500.0,16.0,1500.0
2011-03-09,1500.0,1437.5,1500.0,1487.5,4.0,1487.5
2011-03-10,1500.0,1437.5,1450.0,1462.5,3.0,1462.5
2011-03-11,1500.0,1462.5,1462.5,1462.5,12.0,1462.5
2011-03-14,1550.0,1375.0,1437.5,1537.5,15.0,1537.5
2011-03-15,1512.5,1450.0,1462.5,1450.0,0.0,1450.0
2011-03-16,1437.5,1425.0,1437.5,1437.5,30.0,1437.5
2011-03-17,1475.0,1387.5,1437.5,1412.5,11.0,1412.5
2011-03-18,1450.0,1375.0,1450.0,1375.0,9.0,1375.0
2011-03-21,1462.5,1375.0,1375.0,1437.5,11.0,1437.5
2011-03-22,1437.5,1437.5,1437.5,1437.5,9.0,1437.5
2011-03-23,1437.5,1312.5,1437.5,1375.0,27.0,1375.0
2011-03-24,1387.5,1275.0,1375.0,1287.5,29.0,1287.5
2011-03-25,1437.5,1312.5,1312.5,1375.0,7.0,1375.0
2011-03-28,1337.5,1325.0,1325.0,1325.0,6.0,1325.0
2011-03-29,1325.0,1325.0,1325.0,1325.0,0.0,1325.0
2011-03-30,1375.0,1337.5,1375.0,1375.0,5.0,1375.0
2011-03-31,1425.0,1362.5,1375.0,1375.0,24.0,1375.0
2011-04-01,1425.0,1375.0,1375.0,1400.0,3.0,1400.0
2011-04-04,1412.5,1400.0,1412.5,1412.5,4.0,1412.5
2011-04-05,1412.5,1375.0,1375.0,1412.5,3.0,1412.5
2011-04-06,1412.5,1412.5,1412.5,1412.5,1.0,1412.5
2011-04-07,1412.5,1375.0,1375.0,1387.5,1.0,1387.5
2011-04-08,1375.0,1325.0,1375.0,1337.5,3.0,1337.5
2011-04-11,1387.5,1325.0,1325.0,1337.5,2.0,1337.5
2011-04-12,1337.5,1337.5,1337.5,1337.5,0.0,1337.5
2011-04-13,1337.5,1337.5,1337.5,1337.5,4.0,1337.5
2011-04-14,1412.5,1337.5,1337.5,1412.5,4.0,1412.5
2011-04-15,1412.5,1337.5,1337.5,1412.5,1.0,1412.5
2011-04-18,1412.5,1412.5,1412.5,1412.5,0.0,1412.5
2011-04-19,1350.0,1350.0,1350.0,1350.0,1.0,1350.0
2011-04-20,1412.5,1375.0,1412.5,1375.0,2.0,1375.0
2011-04-21,1375.0,1375.0,1375.0,1375.0,0.0,1375.0
2011-04-25,1375.0,1375.0,1375.0,1375.0,0.0,1375.0
2011-04-26,1375.0,1375.0,1375.0,1375.0,0.0,1375.0
2011-04-27,1412.5,1325.0,1362.5,1325.0,5.0,1325.0
2011-04-28,1425.0,1375.0,1375.0,1375.0,12.0,1375.0
2011-04-29,1412.5,1412.5,1412.5,1412.5,1.0,1412.5
2011-05-02,1375.0,1375.0,1375.0,1375.0,2.0,1375.0
2011-05-03,1375.0,1375.0,1375.0,1375.0,0.0,1375.0
2011-05-04,1525.0,1362.5,1362.5,1525.0,22.0,1525.0
2011-05-05,1500.0,1362.5,1412.5,1437.5,9.0,1437.5
2011-05-06,1525.0,1462.5,1525.0,1462.5,4.0,1462.5
2011-05-09,1462.5,1462.5,1462.5,1462.5,0.0,1462.5
2011-05-10,1437.5,1437.5,1437.5,1437.5,0.0,1437.5
2011-05-11,1450.0,1400.0,1437.5,1450.0,1.0,1450.0
2011-05-12,1450.0,1450.0,1450.0,1450.0,0.0,1450.0
2011-05-13,1487.5,1475.0,1475.0,1487.5,1.0,1487.5
2011-05-16,1450.0,1325.0,1450.0,1375.0,41.0,1375.0
2011-05-17,1375.0,1312.5,1325.0,1375.0,14.0,1375.0
2011-05-18,1350.0,1337.5,1350.0,1337.5,2.0,1337.5
2011-05-19,1337.5,1287.5,1337.5,1312.5,32.0,1312.5
2011-05-20,1437.5,1337.5,1337.5,1400.0,17.0,1400.0
2011-05-23,1437.5,1337.5,1437.5,1337.5,5.0,1337.5
2011-05-24,1350.0,1325.0,1325.0,1337.5,4.0,1337.5
2011-05-25,1337.5,1337.5,1337.5,1337.5,1.0,1337.5
2011-05-26,1362.5,1337.5,1337.5,1350.0,13.0,1350.0
2011-05-27,1400.0,1325.0,1400.0,1325.0,2.0,1325.0
2011-05-31,1337.5,1300.0,1325.0,1300.0,3.0,1300.0
2011-06-01,1300.0,1287.5,1300.0,1287.5,11.0,1287.5
2011-06-02,1312.5,1312.5,1312.5,1312.5,0.0,1312.5
2011-06-03,1312.5,1312.5,1312.5,1312.5,0.0,1312.5
2011-06-06,1300.0,1275.0,1287.5,1275.0,6.0,1275.0
2011-06-07,1312.5,1275.0,1287.5,1300.0,3.0,1300.0
2011-06-08,1362.5,1275.0,1300.0,1312.5,17.0,1312.5
2011-06-09,1400.0,1250.0,1312.5,1262.5,37.0,1262.5
2011-06-10,1312.5,1237.5,1237.5,1250.0,1.0,1250.0
2011-06-13,1300.0,1237.5,1250.0,1237.5,2.0,1237.5
2011-06-14,1250.0,1125.0,1250.0,1187.5,32.0,1187.5
2011-06-15,1312.5,1187.5,1187.5,1237.5,46.0,1237.5
2011-06-16,1225.0,1150.0,1225.0,1187.5,8.0,1187.5
2011-06-17,1187.5,1187.5,1187.5,1187.5,5.0,1187.5
2011-06-20,1150.0,1100.0,1125.0,1125.0,17.0,1125.0
2011-06-21,1125.0,1025.0,1062.5,1037.5,43.0,1037.5
2011-06-22,1137.5,1125.0,1137.5,1125.0,3.0,1125.0
2011-06-23,1125.0,1087.5,1125.0,1087.5,1.0,1087.5
2011-06-24,1087.5,1087.5,1087.5,1087.5,0.0,1087.5
2011-06-27,1187.5,1025.0,1125.0,1025.0,13.0,1025.0
2011-06-28,1087.5,1087.5,1087.5,1087.5,2.0,1087.5
2011-06-29,1237.5,1137.5,1150.0,1237.5,33.0,1237.5
2011-06-30,1250.0,1087.5,1187.5,1187.5,18.0,1187.5
2011-07-01,1250.0,1187.5,1250.0,1187.5,3.0,1187.5
2011-07-05,1250.0,1100.0,1200.0,1187.5,3.0,1187.5
2011-07-06,1137.5,1087.5,1125.0,1125.0,4.0,1125.0
2011-07-07,1162.5,1087.5,1150.0,1087.5,1.0,1087.5
2011-07-08,1250.0,1100.0,1100.0,1212.5,3.0,1212.5
2011-07-11,1250.0,1125.0,1212.5,1125.0,11.0,1125.0
2011-07-12,1187.5,1125.0,1125.0,1125.0,5.0,1125.0
2011-07-13,1262.5,1137.5,1137.5,1250.0,34.0,1250.0
2011-07-14,1187.5,1125.0,1125.0,1187.5,5.0,1187.5
2011-07-15,1150.0,1150.0,1150.0,1150.0,0.0,1150.0
